sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63347;BME280;49472;49.880;8.650;2023-02-23T00:01:27;99732.25;;;14.41;64.78
63347;BME280;49472;49.880;8.650;2023-02-23T00:03:56;99739.28;;;14.39;65.31
63347;BME280;49472;49.880;8.650;2023-02-23T00:06:24;99740.63;;;14.43;65.04
63347;BME280;49472;49.880;8.650;2023-02-23T00:08:50;99737.00;;;14.36;65.19
63347;BME280;49472;49.880;8.650;2023-02-23T00:11:17;99731.06;;;14.35;65.96
63347;BME280;49472;49.880;8.650;2023-02-23T00:13:44;99734.31;;;14.09;66.70
63347;BME280;49472;49.880;8.650;2023-02-23T00:16:16;99732.16;;;14.32;65.92
63347;BME280;49472;49.880;8.650;2023-02-23T00:18:43;99735.31;;;14.17;66.20
63347;BME280;49472;49.880;8.650;2023-02-23T00:21:17;99733.25;;;14.58;64.92
63347;BME280;49472;49.880;8.650;2023-02-23T00:23:48;99730.44;;;14.51;65.33
63347;BME280;49472;49.880;8.650;2023-02-23T00:26:13;99726.91;;;14.24;66.12
63347;BME280;49472;49.880;8.650;2023-02-23T00:28:41;99730.91;;;14.37;65.91
63347;BME280;49472;49.880;8.650;2023-02-23T00:31:07;99743.75;;;14.09;67.22
63347;BME280;49472;49.880;8.650;2023-02-23T00:33:33;99736.34;;;14.33;66.61
63347;BME280;49472;49.880;8.650;2023-02-23T00:36:07;99734.22;;;14.47;66.15
63347;BME280;49472;49.880;8.650;2023-02-23T00:38:35;99735.28;;;13.89;68.11
63347;BME280;49472;49.880;8.650;2023-02-23T00:41:08;99734.91;;;13.84;68.84
63347;BME280;49472;49.880;8.650;2023-02-23T00:43:39;99726.72;;;14.36;67.17
63347;BME280;49472;49.880;8.650;2023-02-23T00:46:16;99725.16;;;16.02;62.78
63347;BME280;49472;49.880;8.650;2023-02-23T00:48:45;99722.19;;;15.89;62.89
63347;BME280;49472;49.880;8.650;2023-02-23T00:51:11;99731.59;;;15.98;62.84
63347;BME280;49472;49.880;8.650;2023-02-23T00:53:36;99714.22;;;15.74;64.05
63347;BME280;49472;49.880;8.650;2023-02-23T00:56:06;99731.06;;;15.87;64.17
63347;BME280;49472;49.880;8.650;2023-02-23T00:58:32;99726.06;;;17.27;60.41
63347;BME280;49472;49.880;8.650;2023-02-23T01:00:58;99723.66;;;17.01;60.91
63347;BME280;49472;49.880;8.650;2023-02-23T01:03:28;99737.25;;;16.02;62.92
63347;BME280;49472;49.880;8.650;2023-02-23T01:05:58;99740.13;;;15.99;65.89
63347;BME280;49472;49.880;8.650;2023-02-23T01:08:24;99734.22;;;16.57;63.93
63347;BME280;49472;49.880;8.650;2023-02-23T01:10:49;99727.03;;;17.34;60.96
63347;BME280;49472;49.880;8.650;2023-02-23T01:13:21;99730.53;;;17.66;60.07
63347;BME280;49472;49.880;8.650;2023-02-23T01:15:48;99728.00;;;17.01;61.52
63347;BME280;49472;49.880;8.650;2023-02-23T01:18:15;99730.13;;;17.13;61.12
63347;BME280;49472;49.880;8.650;2023-02-23T01:20:42;99730.41;;;16.94;61.88
63347;BME280;49472;49.880;8.650;2023-02-23T01:23:09;99721.78;;;17.75;59.04
63347;BME280;49472;49.880;8.650;2023-02-23T01:25:37;99730.91;;;17.22;61.27
63347;BME280;49472;49.880;8.650;2023-02-23T01:28:02;99723.97;;;17.31;60.92
63347;BME280;49472;49.880;8.650;2023-02-23T01:30:28;99732.53;;;16.82;62.23
63347;BME280;49472;49.880;8.650;2023-02-23T01:32:53;99725.44;;;17.01;62.01
63347;BME280;49472;49.880;8.650;2023-02-23T01:35:18;99726.06;;;17.11;61.75
63347;BME280;49472;49.880;8.650;2023-02-23T01:37:44;99728.56;;;16.03;63.26
63347;BME280;49472;49.880;8.650;2023-02-23T01:40:20;99724.50;;;15.22;66.30
63347;BME280;49472;49.880;8.650;2023-02-23T01:43:21;99722.97;;;14.02;70.79
63347;BME280;49472;49.880;8.650;2023-02-23T01:45:50;99726.41;;;13.83;73.06
63347;BME280;49472;49.880;8.650;2023-02-23T01:48:18;99721.63;;;13.88;73.34
63347;BME280;49472;49.880;8.650;2023-02-23T01:50:55;99717.00;;;14.02;73.63
63347;BME280;49472;49.880;8.650;2023-02-23T01:53:23;99723.19;;;14.09;72.79
63347;BME280;49472;49.880;8.650;2023-02-23T01:55:52;99718.25;;;13.98;74.24
63347;BME280;49472;49.880;8.650;2023-02-23T01:58:21;99733.59;;;13.70;76.04
63347;BME280;49472;49.880;8.650;2023-02-23T02:00:57;99724.81;;;13.73;76.19
63347;BME280;49472;49.880;8.650;2023-02-23T02:03:39;99714.38;;;14.11;74.37
63347;BME280;49472;49.880;8.650;2023-02-23T02:06:07;99721.75;;;13.97;74.80
63347;BME280;49472;49.880;8.650;2023-02-23T02:08:35;99721.72;;;14.34;72.89
63347;BME280;49472;49.880;8.650;2023-02-23T02:11:08;99716.88;;;13.94;74.58
63347;BME280;49472;49.880;8.650;2023-02-23T02:13:53;99714.53;;;14.10;74.54
63347;BME280;49472;49.880;8.650;2023-02-23T02:30:39;99704.13;;;14.29;73.77
63347;BME280;49472;49.880;8.650;2023-02-23T02:38:50;99700.53;;;14.68;73.69
63347;BME280;49472;49.880;8.650;2023-02-23T02:41:42;99700.34;;;14.33;74.73
63347;BME280;49472;49.880;8.650;2023-02-23T02:44:39;99697.38;;;14.28;74.64
63347;BME280;49472;49.880;8.650;2023-02-23T02:47:11;99698.78;;;14.23;75.25
63347;BME280;49472;49.880;8.650;2023-02-23T02:49:58;99697.25;;;14.30;75.76
63347;BME280;49472;49.880;8.650;2023-02-23T02:52:47;99700.22;;;14.07;77.23
63347;BME280;49472;49.880;8.650;2023-02-23T02:55:25;99705.38;;;13.51;81.97
63347;BME280;49472;49.880;8.650;2023-02-23T02:57:55;99697.72;;;14.16;78.02
63347;BME280;49472;49.880;8.650;2023-02-23T03:00:36;99697.38;;;14.28;75.68
63347;BME280;49472;49.880;8.650;2023-02-23T03:03:32;99697.16;;;14.40;76.51
63347;BME280;49472;49.880;8.650;2023-02-23T03:06:19;99687.63;;;14.50;75.14
63347;BME280;49472;49.880;8.650;2023-02-23T03:09:28;99686.00;;;14.59;73.58
63347;BME280;49472;49.880;8.650;2023-02-23T03:15:36;99690.41;;;14.39;74.59
63347;BME280;49472;49.880;8.650;2023-02-23T03:21:20;99692.59;;;14.16;76.54
63347;BME280;49472;49.880;8.650;2023-02-23T03:24:15;99691.00;;;14.32;75.29
63347;BME280;49472;49.880;8.650;2023-02-23T03:27:14;99685.28;;;14.39;75.00
63347;BME280;49472;49.880;8.650;2023-02-23T03:30:24;99688.44;;;14.05;76.89
63347;BME280;49472;49.880;8.650;2023-02-23T03:33:16;99689.53;;;14.30;75.88
63347;BME280;49472;49.880;8.650;2023-02-23T03:36:07;99687.09;;;14.01;76.92
63347;BME280;49472;49.880;8.650;2023-02-23T03:38:59;99686.22;;;13.92;78.30
63347;BME280;49472;49.880;8.650;2023-02-23T03:41:47;99687.88;;;13.74;78.51
63347;BME280;49472;49.880;8.650;2023-02-23T03:44:37;99683.66;;;15.53;72.51
63347;BME280;49472;49.880;8.650;2023-02-23T03:47:24;99689.50;;;15.11;71.78
63347;BME280;49472;49.880;8.650;2023-02-23T03:50:14;99692.19;;;14.84;73.52
63347;BME280;49472;49.880;8.650;2023-02-23T03:53:01;99694.22;;;14.62;74.14
63347;BME280;49472;49.880;8.650;2023-02-23T03:55:52;99692.59;;;13.78;78.88
63347;BME280;49472;49.880;8.650;2023-02-23T03:58:44;99695.66;;;13.92;78.86
63347;BME280;49472;49.880;8.650;2023-02-23T04:01:31;99699.97;;;14.01;79.06
63347;BME280;49472;49.880;8.650;2023-02-23T04:04:15;99700.53;;;14.22;77.20
63347;BME280;49472;49.880;8.650;2023-02-23T04:07:01;99699.50;;;13.78;78.50
63347;BME280;49472;49.880;8.650;2023-02-23T04:09:47;99709.78;;;13.78;79.73
63347;BME280;49472;49.880;8.650;2023-02-23T04:15:47;99700.66;;;13.93;79.99
63347;BME280;49472;49.880;8.650;2023-02-23T04:18:16;99704.28;;;14.00;78.61
63347;BME280;49472;49.880;8.650;2023-02-23T04:20:42;99701.25;;;13.87;80.05
63347;BME280;49472;49.880;8.650;2023-02-23T04:23:08;99702.97;;;13.86;79.01
63347;BME280;49472;49.880;8.650;2023-02-23T04:25:33;99705.09;;;13.63;81.36
63347;BME280;49472;49.880;8.650;2023-02-23T04:27:59;99703.13;;;13.85;80.45
63347;BME280;49472;49.880;8.650;2023-02-23T04:30:24;99702.94;;;13.96;79.46
63347;BME280;49472;49.880;8.650;2023-02-23T04:32:52;99705.75;;;13.65;80.67
63347;BME280;49472;49.880;8.650;2023-02-23T04:35:18;99705.53;;;13.86;79.26
63347;BME280;49472;49.880;8.650;2023-02-23T04:37:44;99707.88;;;13.89;78.77
63347;BME280;49472;49.880;8.650;2023-02-23T04:40:09;99697.47;;;14.09;77.71
63347;BME280;49472;49.880;8.650;2023-02-23T04:42:37;99702.75;;;14.17;77.86
63347;BME280;49472;49.880;8.650;2023-02-23T04:45:03;99710.38;;;14.27;76.87
63347;BME280;49472;49.880;8.650;2023-02-23T04:47:28;99700.69;;;14.21;77.22
63347;BME280;49472;49.880;8.650;2023-02-23T04:49:53;99708.34;;;14.03;78.05
63347;BME280;49472;49.880;8.650;2023-02-23T04:52:19;99702.66;;;14.27;76.72
63347;BME280;49472;49.880;8.650;2023-02-23T04:54:44;99702.84;;;13.88;78.58
63347;BME280;49472;49.880;8.650;2023-02-23T04:57:10;99708.69;;;13.80;79.34
63347;BME280;49472;49.880;8.650;2023-02-23T04:59:35;99705.38;;;13.98;78.59
63347;BME280;49472;49.880;8.650;2023-02-23T05:02:01;99705.16;;;13.81;79.47
63347;BME280;49472;49.880;8.650;2023-02-23T05:04:27;99707.88;;;13.89;79.56
63347;BME280;49472;49.880;8.650;2023-02-23T05:06:52;99711.25;;;13.80;80.55
63347;BME280;49472;49.880;8.650;2023-02-23T05:09:18;99708.25;;;13.95;79.75
63347;BME280;49472;49.880;8.650;2023-02-23T05:11:44;99710.84;;;13.85;79.49
63347;BME280;49472;49.880;8.650;2023-02-23T05:14:10;99704.66;;;13.68;80.89
63347;BME280;49472;49.880;8.650;2023-02-23T05:16:36;99706.44;;;14.05;80.47
63347;BME280;49472;49.880;8.650;2023-02-23T05:19:01;99706.81;;;13.73;79.95
63347;BME280;49472;49.880;8.650;2023-02-23T05:21:27;99716.63;;;13.50;81.74
63347;BME280;49472;49.880;8.650;2023-02-23T05:23:52;99721.66;;;13.41;82.30
63347;BME280;49472;49.880;8.650;2023-02-23T05:26:18;99717.53;;;13.58;82.07
63347;BME280;49472;49.880;8.650;2023-02-23T05:28:43;99716.38;;;13.23;83.35
63347;BME280;49472;49.880;8.650;2023-02-23T05:31:10;99711.50;;;13.50;82.48
63347;BME280;49472;49.880;8.650;2023-02-23T05:33:36;99710.13;;;13.45;82.25
63347;BME280;49472;49.880;8.650;2023-02-23T05:36:10;99707.00;;;13.61;81.44
63347;BME280;49472;49.880;8.650;2023-02-23T05:38:37;99715.88;;;13.77;80.15
63347;BME280;49472;49.880;8.650;2023-02-23T05:41:06;99709.00;;;14.05;78.66
63347;BME280;49472;49.880;8.650;2023-02-23T05:43:32;99707.47;;;13.84;79.13
63347;BME280;49472;49.880;8.650;2023-02-23T05:45:57;99709.28;;;13.74;80.56
63347;BME280;49472;49.880;8.650;2023-02-23T05:48:23;99712.09;;;13.71;79.95
63347;BME280;49472;49.880;8.650;2023-02-23T05:50:48;99718.66;;;13.46;81.74
63347;BME280;49472;49.880;8.650;2023-02-23T05:53:13;99719.75;;;13.34;82.38
63347;BME280;49472;49.880;8.650;2023-02-23T05:55:39;99718.88;;;13.72;81.12
63347;BME280;49472;49.880;8.650;2023-02-23T05:58:04;99713.88;;;13.61;81.09
63347;BME280;49472;49.880;8.650;2023-02-23T06:00:30;99719.88;;;13.52;81.52
63347;BME280;49472;49.880;8.650;2023-02-23T06:02:55;99718.59;;;13.65;81.17
63347;BME280;49472;49.880;8.650;2023-02-23T06:05:20;99723.38;;;13.51;81.82
63347;BME280;49472;49.880;8.650;2023-02-23T06:07:46;99715.63;;;13.70;80.66
63347;BME280;49472;49.880;8.650;2023-02-23T06:10:12;99715.06;;;13.76;79.66
63347;BME280;49472;49.880;8.650;2023-02-23T06:12:37;99724.72;;;13.45;82.12
63347;BME280;49472;49.880;8.650;2023-02-23T06:15:03;99721.84;;;13.67;81.07
63347;BME280;49472;49.880;8.650;2023-02-23T06:17:28;99725.47;;;13.84;80.59
63347;BME280;49472;49.880;8.650;2023-02-23T06:19:53;99725.16;;;13.87;79.60
63347;BME280;49472;49.880;8.650;2023-02-23T06:22:19;99723.44;;;13.78;80.02
63347;BME280;49472;49.880;8.650;2023-02-23T06:24:44;99728.06;;;13.65;80.15
63347;BME280;49472;49.880;8.650;2023-02-23T06:27:09;99726.50;;;13.54;81.69
63347;BME280;49472;49.880;8.650;2023-02-23T06:29:36;99738.47;;;13.63;80.66
63347;BME280;49472;49.880;8.650;2023-02-23T06:32:03;99738.00;;;13.31;83.16
63347;BME280;49472;49.880;8.650;2023-02-23T06:34:28;99735.16;;;13.43;82.46
63347;BME280;49472;49.880;8.650;2023-02-23T06:36:53;99738.00;;;13.31;83.08
63347;BME280;49472;49.880;8.650;2023-02-23T06:39:19;99741.22;;;13.03;84.44
63347;BME280;49472;49.880;8.650;2023-02-23T06:41:44;99742.31;;;13.40;83.18
63347;BME280;49472;49.880;8.650;2023-02-23T06:44:09;99746.94;;;13.36;83.53
63347;BME280;49472;49.880;8.650;2023-02-23T06:46:35;99743.22;;;13.58;81.62
63347;BME280;49472;49.880;8.650;2023-02-23T06:49:00;99747.03;;;13.44;82.10
63347;BME280;49472;49.880;8.650;2023-02-23T06:51:26;99750.56;;;13.34;83.46
63347;BME280;49472;49.880;8.650;2023-02-23T06:53:51;99745.56;;;13.42;83.15
63347;BME280;49472;49.880;8.650;2023-02-23T06:56:17;99749.94;;;13.79;81.47
63347;BME280;49472;49.880;8.650;2023-02-23T06:58:43;99760.66;;;13.64;81.04
63347;BME280;49472;49.880;8.650;2023-02-23T07:01:08;99758.28;;;13.90;80.52
63347;BME280;49472;49.880;8.650;2023-02-23T07:03:34;99773.53;;;13.25;83.83
63347;BME280;49472;49.880;8.650;2023-02-23T07:05:59;99763.25;;;13.25;83.64
63347;BME280;49472;49.880;8.650;2023-02-23T07:08:25;99758.97;;;13.93;81.24
63347;BME280;49472;49.880;8.650;2023-02-23T07:10:50;99771.34;;;13.70;80.93
63347;BME280;49472;49.880;8.650;2023-02-23T07:13:15;99761.94;;;13.98;80.26
63347;BME280;49472;49.880;8.650;2023-02-23T07:15:41;99774.59;;;13.72;80.81
63347;BME280;49472;49.880;8.650;2023-02-23T07:18:07;99770.28;;;13.23;83.58
63347;BME280;49472;49.880;8.650;2023-02-23T07:20:32;99770.56;;;13.20;84.02
63347;BME280;49472;49.880;8.650;2023-02-23T07:22:58;99778.25;;;13.30;84.65
63347;BME280;49472;49.880;8.650;2023-02-23T07:25:27;99778.19;;;13.79;81.84
63347;BME280;49472;49.880;8.650;2023-02-23T07:27:53;99779.56;;;13.83;80.82
63347;BME280;49472;49.880;8.650;2023-02-23T07:30:19;99775.50;;;13.71;81.59
63347;BME280;49472;49.880;8.650;2023-02-23T07:32:49;99780.94;;;13.58;82.54
63347;BME280;49472;49.880;8.650;2023-02-23T07:35:14;99785.69;;;13.53;83.19
63347;BME280;49472;49.880;8.650;2023-02-23T07:37:40;99775.91;;;13.85;81.55
63347;BME280;49472;49.880;8.650;2023-02-23T07:40:06;99776.09;;;13.64;82.29
63347;BME280;49472;49.880;8.650;2023-02-23T07:42:32;99782.69;;;13.67;81.67
63347;BME280;49472;49.880;8.650;2023-02-23T07:44:57;99776.84;;;13.84;81.74
63347;BME280;49472;49.880;8.650;2023-02-23T07:47:23;99785.38;;;13.85;81.25
63347;BME280;49472;49.880;8.650;2023-02-23T07:49:55;99778.66;;;14.11;80.42
63347;BME280;49472;49.880;8.650;2023-02-23T07:52:20;99779.38;;;14.31;79.23
63347;BME280;49472;49.880;8.650;2023-02-23T07:54:45;99795.63;;;13.95;80.39
63347;BME280;49472;49.880;8.650;2023-02-23T07:57:11;99787.22;;;14.02;80.51
63347;BME280;49472;49.880;8.650;2023-02-23T07:59:36;99784.28;;;13.87;80.61
63347;BME280;49472;49.880;8.650;2023-02-23T08:02:03;99785.38;;;13.75;81.89
63347;BME280;49472;49.880;8.650;2023-02-23T08:04:29;99781.78;;;14.43;78.53
63347;BME280;49472;49.880;8.650;2023-02-23T08:06:54;99784.44;;;14.61;77.61
63347;BME280;49472;49.880;8.650;2023-02-23T08:09:19;99789.09;;;14.10;79.19
63347;BME280;49472;49.880;8.650;2023-02-23T08:11:45;99786.66;;;14.08;79.11
63347;BME280;49472;49.880;8.650;2023-02-23T08:14:10;99788.91;;;14.21;79.12
63347;BME280;49472;49.880;8.650;2023-02-23T08:16:36;99786.28;;;14.31;78.89
63347;BME280;49472;49.880;8.650;2023-02-23T08:19:02;99793.94;;;14.50;78.31
63347;BME280;49472;49.880;8.650;2023-02-23T08:21:28;99791.34;;;14.78;76.87
63347;BME280;49472;49.880;8.650;2023-02-23T08:23:54;99800.81;;;14.50;76.89
63347;BME280;49472;49.880;8.650;2023-02-23T08:26:20;99796.91;;;14.56;77.99
63347;BME280;49472;49.880;8.650;2023-02-23T08:28:46;99796.16;;;14.91;76.46
63347;BME280;49472;49.880;8.650;2023-02-23T08:31:13;99794.69;;;14.33;77.65
63347;BME280;49472;49.880;8.650;2023-02-23T08:33:40;99808.91;;;14.27;78.98
63347;BME280;49472;49.880;8.650;2023-02-23T08:36:06;99801.44;;;14.34;78.08
63347;BME280;49472;49.880;8.650;2023-02-23T08:38:32;99807.56;;;14.23;78.88
63347;BME280;49472;49.880;8.650;2023-02-23T08:41:01;99802.63;;;14.40;77.79
63347;BME280;49472;49.880;8.650;2023-02-23T08:43:27;99809.78;;;14.08;78.62
63347;BME280;49472;49.880;8.650;2023-02-23T08:45:52;99811.81;;;14.15;78.78
63347;BME280;49472;49.880;8.650;2023-02-23T08:48:17;99809.19;;;14.24;78.17
63347;BME280;49472;49.880;8.650;2023-02-23T08:50:43;99812.06;;;14.11;78.95
63347;BME280;49472;49.880;8.650;2023-02-23T08:53:08;99811.69;;;14.06;79.00
63347;BME280;49472;49.880;8.650;2023-02-23T08:55:37;99814.94;;;14.46;78.03
63347;BME280;49472;49.880;8.650;2023-02-23T08:58:02;99808.72;;;14.39;78.06
63347;BME280;49472;49.880;8.650;2023-02-23T09:00:27;99804.75;;;14.82;75.73
63347;BME280;49472;49.880;8.650;2023-02-23T09:02:53;99811.53;;;15.18;74.04
63347;BME280;49472;49.880;8.650;2023-02-23T09:05:18;99810.91;;;15.16;73.91
63347;BME280;49472;49.880;8.650;2023-02-23T09:07:45;99809.84;;;15.27;73.89
63347;BME280;49472;49.880;8.650;2023-02-23T09:10:15;99811.81;;;15.51;72.60
63347;BME280;49472;49.880;8.650;2023-02-23T09:12:41;99815.84;;;15.72;72.19
63347;BME280;49472;49.880;8.650;2023-02-23T09:15:07;99813.56;;;15.69;72.15
63347;BME280;49472;49.880;8.650;2023-02-23T09:17:32;99816.34;;;16.27;70.43
63347;BME280;49472;49.880;8.650;2023-02-23T09:19:57;99819.75;;;16.02;70.19
63347;BME280;49472;49.880;8.650;2023-02-23T09:22:23;99823.53;;;15.46;71.76
63347;BME280;49472;49.880;8.650;2023-02-23T09:24:49;99825.72;;;15.58;72.05
63347;BME280;49472;49.880;8.650;2023-02-23T09:27:14;99828.47;;;15.21;72.87
63347;BME280;49472;49.880;8.650;2023-02-23T09:29:40;99825.06;;;15.38;72.68
63347;BME280;49472;49.880;8.650;2023-02-23T09:32:09;99827.63;;;15.56;72.14
63347;BME280;49472;49.880;8.650;2023-02-23T09:34:35;99827.69;;;15.64;71.50
63347;BME280;49472;49.880;8.650;2023-02-23T09:37:04;99823.03;;;15.42;72.37
63347;BME280;49472;49.880;8.650;2023-02-23T09:39:30;99831.28;;;15.90;71.23
63347;BME280;49472;49.880;8.650;2023-02-23T09:42:14;99840.91;;;15.26;72.09
63347;BME280;49472;49.880;8.650;2023-02-23T09:44:57;99831.94;;;15.30;72.67
63347;BME280;49472;49.880;8.650;2023-02-23T09:47:36;99828.31;;;15.76;70.42
63347;BME280;49472;49.880;8.650;2023-02-23T09:50:14;99829.53;;;15.54;71.26
63347;BME280;49472;49.880;8.650;2023-02-23T09:52:44;99829.00;;;16.13;70.06
63347;BME280;49472;49.880;8.650;2023-02-23T09:55:12;99833.66;;;16.09;69.69
63347;BME280;49472;49.880;8.650;2023-02-23T09:57:40;99834.06;;;16.22;69.09
63347;BME280;49472;49.880;8.650;2023-02-23T10:00:19;99828.75;;;16.24;69.22
63347;BME280;49472;49.880;8.650;2023-02-23T10:03:07;99836.53;;;15.98;69.40
63347;BME280;49472;49.880;8.650;2023-02-23T10:05:40;99837.09;;;16.18;69.39
63347;BME280;49472;49.880;8.650;2023-02-23T10:08:20;99841.16;;;16.55;67.72
63347;BME280;49472;49.880;8.650;2023-02-23T10:10:49;99843.38;;;15.89;69.13
63347;BME280;49472;49.880;8.650;2023-02-23T10:13:48;99842.47;;;15.98;69.19
63347;BME280;49472;49.880;8.650;2023-02-23T10:16:44;99839.34;;;15.69;70.18
63347;BME280;49472;49.880;8.650;2023-02-23T10:19:28;99846.97;;;16.22;68.91
63347;BME280;49472;49.880;8.650;2023-02-23T10:21:58;99842.81;;;15.77;69.62
63347;BME280;49472;49.880;8.650;2023-02-23T10:24:53;99844.97;;;16.42;68.54
63347;BME280;49472;49.880;8.650;2023-02-23T10:27:23;99851.09;;;15.89;68.90
63347;BME280;49472;49.880;8.650;2023-02-23T10:29:55;99850.41;;;15.43;70.14
63347;BME280;49472;49.880;8.650;2023-02-23T10:32:39;99860.00;;;15.95;68.99
63347;BME280;49472;49.880;8.650;2023-02-23T10:35:11;99849.78;;;15.31;70.72
63347;BME280;49472;49.880;8.650;2023-02-23T10:37:37;99849.16;;;15.47;70.43
63347;BME280;49472;49.880;8.650;2023-02-23T10:40:03;99852.16;;;16.04;69.41
63347;BME280;49472;49.880;8.650;2023-02-23T10:42:30;99852.53;;;15.83;68.83
63347;BME280;49472;49.880;8.650;2023-02-23T10:44:57;99846.63;;;15.91;68.74
63347;BME280;49472;49.880;8.650;2023-02-23T10:47:25;99844.72;;;16.27;67.47
63347;BME280;49472;49.880;8.650;2023-02-23T10:49:55;99858.13;;;16.05;68.10
63347;BME280;49472;49.880;8.650;2023-02-23T10:55:05;99846.97;;;15.96;68.58
63347;BME280;49472;49.880;8.650;2023-02-23T10:57:33;99856.94;;;15.55;69.33
63347;BME280;49472;49.880;8.650;2023-02-23T11:00:07;99863.56;;;16.20;67.98
63347;BME280;49472;49.880;8.650;2023-02-23T11:02:45;99861.41;;;15.89;68.92
63347;BME280;49472;49.880;8.650;2023-02-23T11:08:07;99851.16;;;15.97;68.59
63347;BME280;49472;49.880;8.650;2023-02-23T11:10:33;99845.19;;;15.97;68.23
63347;BME280;49472;49.880;8.650;2023-02-23T11:12:58;99850.91;;;16.09;68.18
63347;BME280;49472;49.880;8.650;2023-02-23T11:18:19;99849.31;;;17.43;64.68
63347;BME280;49472;49.880;8.650;2023-02-23T11:20:46;99844.28;;;17.33;63.77
63347;BME280;49472;49.880;8.650;2023-02-23T11:23:35;99847.34;;;17.45;62.19
63347;BME280;49472;49.880;8.650;2023-02-23T11:26:05;99842.19;;;17.70;62.52
63347;BME280;49472;49.880;8.650;2023-02-23T11:28:42;99838.78;;;18.02;61.68
63347;BME280;49472;49.880;8.650;2023-02-23T11:31:14;99833.44;;;18.12;60.73
63347;BME280;49472;49.880;8.650;2023-02-23T11:33:41;99832.91;;;18.16;61.01
63347;BME280;49472;49.880;8.650;2023-02-23T11:36:36;99838.94;;;18.00;61.66
63347;BME280;49472;49.880;8.650;2023-02-23T11:39:20;99827.78;;;17.43;61.54
63347;BME280;49472;49.880;8.650;2023-02-23T11:42:21;99834.25;;;17.22;61.55
63347;BME280;49472;49.880;8.650;2023-02-23T11:45:14;99828.25;;;16.97;62.66
63347;BME280;49472;49.880;8.650;2023-02-23T11:47:44;99824.75;;;17.31;61.93
63347;BME280;49472;49.880;8.650;2023-02-23T11:50:31;99829.53;;;16.93;62.22
63347;BME280;49472;49.880;8.650;2023-02-23T11:53:15;99819.22;;;17.01;61.93
63347;BME280;49472;49.880;8.650;2023-02-23T11:55:49;99824.03;;;16.96;61.60
63347;BME280;49472;49.880;8.650;2023-02-23T11:58:25;99818.91;;;17.21;60.98
63347;BME280;49472;49.880;8.650;2023-02-23T12:01:04;99817.69;;;16.74;62.02
63347;BME280;49472;49.880;8.650;2023-02-23T12:03:39;99818.72;;;17.06;62.33
63347;BME280;49472;49.880;8.650;2023-02-23T12:06:09;99818.06;;;16.87;62.39
63347;BME280;49472;49.880;8.650;2023-02-23T12:11:06;99813.56;;;16.89;62.59
63347;BME280;49472;49.880;8.650;2023-02-23T12:13:48;99820.66;;;17.04;62.63
63347;BME280;49472;49.880;8.650;2023-02-23T12:16:26;99813.28;;;17.33;61.95
63347;BME280;49472;49.880;8.650;2023-02-23T12:18:59;99811.00;;;17.47;61.00
63347;BME280;49472;49.880;8.650;2023-02-23T12:24:44;99798.72;;;18.37;59.96
63347;BME280;49472;49.880;8.650;2023-02-23T12:26:50;99789.94;;;19.09;58.36
63347;BME280;49472;49.880;8.650;2023-02-23T12:29:29;99786.75;;;19.98;56.04
63347;BME280;49472;49.880;8.650;2023-02-23T12:32:01;99785.97;;;21.06;53.31
63347;BME280;49472;49.880;8.650;2023-02-23T12:34:57;99780.91;;;21.41;51.75
63347;BME280;49472;49.880;8.650;2023-02-23T12:37:37;99780.34;;;21.45;53.12
63347;BME280;49472;49.880;8.650;2023-02-23T12:40:13;99777.72;;;20.59;52.64
63347;BME280;49472;49.880;8.650;2023-02-23T12:43:00;99781.38;;;19.46;52.17
63347;BME280;49472;49.880;8.650;2023-02-23T12:48:11;99780.66;;;19.15;54.33
63347;BME280;49472;49.880;8.650;2023-02-23T12:50:43;99776.88;;;18.40;55.14
63347;BME280;49472;49.880;8.650;2023-02-23T12:53:30;99783.97;;;17.98;55.39
63347;BME280;49472;49.880;8.650;2023-02-23T12:56:03;99780.75;;;17.88;55.58
63347;BME280;49472;49.880;8.650;2023-02-23T13:01:18;99785.00;;;17.40;56.89
63347;BME280;49472;49.880;8.650;2023-02-23T13:04:13;99793.25;;;17.35;57.32
63347;BME280;49472;49.880;8.650;2023-02-23T13:09:41;99785.97;;;17.39;58.17
63347;BME280;49472;49.880;8.650;2023-02-23T13:17:45;99777.69;;;17.76;57.45
63347;BME280;49472;49.880;8.650;2023-02-23T13:20:22;99785.81;;;17.82;57.12
63347;BME280;49472;49.880;8.650;2023-02-23T13:23:31;99780.16;;;17.62;56.84
63347;BME280;49472;49.880;8.650;2023-02-23T13:31:19;99788.06;;;17.27;57.28
63347;BME280;49472;49.880;8.650;2023-02-23T13:33:46;99782.25;;;17.01;58.24
63347;BME280;49472;49.880;8.650;2023-02-23T13:36:13;99780.94;;;16.97;57.78
63347;BME280;49472;49.880;8.650;2023-02-23T13:41:51;99783.69;;;16.95;58.36
63347;BME280;49472;49.880;8.650;2023-02-23T13:49:55;99785.16;;;17.39;57.46
63347;BME280;49472;49.880;8.650;2023-02-23T13:52:36;99782.91;;;17.44;57.51
63347;BME280;49472;49.880;8.650;2023-02-23T13:57:53;99785.16;;;17.55;57.98
63347;BME280;49472;49.880;8.650;2023-02-23T14:00:20;99777.69;;;17.93;57.34
63347;BME280;49472;49.880;8.650;2023-02-23T14:02:46;99775.31;;;17.42;57.42
63347;BME280;49472;49.880;8.650;2023-02-23T14:07:40;99780.00;;;17.30;57.60
63347;BME280;49472;49.880;8.650;2023-02-23T14:10:16;99779.84;;;17.48;57.36
63347;BME280;49472;49.880;8.650;2023-02-23T14:13:24;99782.56;;;17.47;57.03
63347;BME280;49472;49.880;8.650;2023-02-23T14:15:49;99782.91;;;17.44;56.64
63347;BME280;49472;49.880;8.650;2023-02-23T14:18:32;99783.41;;;17.31;56.89
63347;BME280;49472;49.880;8.650;2023-02-23T14:21:21;99781.63;;;17.23;57.02
63347;BME280;49472;49.880;8.650;2023-02-23T14:24:01;99776.31;;;17.33;56.50
63347;BME280;49472;49.880;8.650;2023-02-23T14:29:27;99778.03;;;17.65;55.83
63347;BME280;49472;49.880;8.650;2023-02-23T14:31:55;99777.66;;;18.01;55.77
63347;BME280;49472;49.880;8.650;2023-02-23T14:34:21;99780.88;;;18.03;55.17
63347;BME280;49472;49.880;8.650;2023-02-23T14:36:47;99776.22;;;17.90;55.05
63347;BME280;49472;49.880;8.650;2023-02-23T14:39:25;99770.28;;;17.82;55.16
63347;BME280;49472;49.880;8.650;2023-02-23T14:41:56;99769.41;;;18.06;55.26
63347;BME280;49472;49.880;8.650;2023-02-23T14:44:30;99768.00;;;17.87;54.59