sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2024-01-27T00:01:34;3.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:04:00;3.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:06:26;3.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:08:52;3.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:11:17;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:13:44;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:16:10;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:18:36;3.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:21:02;3.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:23:28;3.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:25:53;3.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:28:19;3.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:30:45;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:33:10;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:35:36;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:38:02;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:40:28;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:42:53;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:45:20;2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:47:49;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:50:15;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:52:41;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:55:06;2.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:57:32;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T00:59:58;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:02:23;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:04:49;2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:07:15;2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:09:40;2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:12:06;2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:14:32;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:16:58;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:19:23;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:21:49;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:24:14;2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:26:40;2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:29:06;2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:31:31;2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:33:57;2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:36:23;2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:38:49;2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:41:14;2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:43:40;2.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:46:06;2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:48:32;2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:50:59;2.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:53:25;2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:55:52;2.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T01:58:18;2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:00:45;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:03:12;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:05:38;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:08:04;2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:10:30;2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:13:03;2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:15:30;2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:17:55;2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:20:21;2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:22:46;2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:25:12;2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:27:38;2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:30:04;2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:32:29;2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:34:55;2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:37:21;2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:39:47;2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:42:12;2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:44:38;2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:47:03;2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:49:29;2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:51:54;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:54:20;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:56:46;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T02:59:12;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:01:37;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:04:03;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:06:30;2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:08:55;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:11:22;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:13:48;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:16:13;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:18:39;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:21:08;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:23:34;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:26:02;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:28:28;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:30:54;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:33:20;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:35:45;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:38:11;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:40:36;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:43:02;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:45:28;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:47:53;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:50:19;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:52:44;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:55:10;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T03:57:36;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:00:02;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:02:29;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:04:55;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:07:20;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:09:46;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:12:12;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:14:37;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:17:03;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:19:29;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:21:54;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:24:20;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:26:46;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:29:11;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:31:41;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:34:07;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:36:34;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:38:59;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:41:25;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:43:50;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:46:18;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:48:44;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:51:09;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:53:35;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:56:01;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T04:58:26;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:00:52;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:03:18;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:05:43;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:08:09;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:10:35;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:13:02;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:15:28;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:17:53;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:20:19;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:22:45;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:25:11;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:27:37;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:30:07;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:32:33;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:34:58;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:37:24;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:39:50;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:42:15;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:44:41;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:47:07;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:49:33;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:51:58;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:54:24;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:56:50;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T05:59:15;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:01:41;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:04:09;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:06:37;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:09:03;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:11:29;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:13:55;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:16:21;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:18:47;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:21:12;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:23:38;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:26:08;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:28:34;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:31:00;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:33:26;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:35:52;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:38:17;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:40:43;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:43:11;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:45:37;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:48:03;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:50:29;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:52:55;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:55:20;1.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T06:57:47;1.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:00:13;1.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:02:40;1.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:05:07;1.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:07:34;1.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:09:59;1.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:12:26;1.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:14:52;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:17:20;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:19:45;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:22:12;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:24:37;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:27:04;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:29:30;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:31:56;1.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:34:21;1.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:36:47;1.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:39:14;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:41:40;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:44:10;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:46:39;1.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:49:06;1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:51:32;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:53:59;1.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:56:25;1.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T07:58:50;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:01:17;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:03:43;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:06:19;2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:08:46;2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:11:14;2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:13:41;2.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:16:08;2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:18:35;2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:21:03;2.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:23:29;3.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:25:55;3.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:28:21;3.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:30:47;3.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:33:12;3.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:35:38;3.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:38:04;3.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:40:31;3.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:42:57;3.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:45:23;3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:47:49;3.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:50:15;3.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:52:41;3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:55:07;3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:57:33;4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T08:59:58;4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:02:24;3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:04:50;4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:07:16;3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:09:41;3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:12:08;4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:14:33;4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:17:02;4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:19:28;4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:21:54;4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:24:20;4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:26:45;4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:29:12;4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:31:38;4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:34:03;4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:36:29;4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:38:55;5.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:41:21;5.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:43:47;5.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:46:16;5.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:48:43;5.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:51:10;5.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:53:36;5.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:56:02;5.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T09:58:31;5.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:00:58;5.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:03:25;5.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:05:53;5.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:08:20;5.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:10:47;6.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:13:16;6.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:16:02;6.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:18:29;6.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:20:55;6.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:23:20;6.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:25:46;7.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:28:12;7.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:30:38;7.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:33:04;7.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:35:30;7.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:37:56;7.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:40:22;7.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:45:27;7.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:47:58;7.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:50:26;7.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:52:53;7.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:55:20;7.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T10:57:47;7.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:00:14;7.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:02:41;7.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:05:10;7.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:07:39;7.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:10:06;7.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:12:34;7.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:15:00;7.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:17:25;7.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:19:51;7.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:22:27;7.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:25:05;7.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:27:31;7.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:29:57;7.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:32:23;7.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:34:49;7.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:37:15;7.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:39:41;8.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:42:09;8.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:44:40;8.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:47:22;8.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:49:52;8.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:52:23;8.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:54:59;8.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:57:26;8.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T11:59:52;8.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:02:18;9.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:04:44;9.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:07:10;9.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:09:36;9.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:12:05;9.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:14:45;9.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:17:11;9.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:19:38;9.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:22:04;9.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:24:30;9.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:26:58;9.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:29:24;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:31:50;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:34:17;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:36:43;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:39:09;9.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:41:35;9.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:44:02;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:46:28;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:48:54;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:51:20;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:53:46;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:56:14;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T12:58:41;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:01:07;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:03:34;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:06:01;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:08:27;9.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:10:52;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:13:18;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:15:45;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:18:11;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:20:37;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:23:03;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:25:28;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:27:54;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:30:21;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:32:47;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:35:12;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:37:38;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:40:05;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:42:33;9.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:44:59;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:47:25;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:49:50;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:52:16;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:54:42;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:57:09;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T13:59:35;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:02:01;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:04:27;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:06:53;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:09:20;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:11:46;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:14:12;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:16:38;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:19:04;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:21:31;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:23:56;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:26:29;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:28:55;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:31:21;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:33:47;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:36:13;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:38:39;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:41:07;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:43:33;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:45:59;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:48:25;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:50:51;9.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:53:28;9.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:55:56;9.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T14:58:23;9.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:00:49;9.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:03:21;9.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:05:49;9.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:08:16;9.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:10:42;9.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:13:11;9.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:15:39;9.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:18:08;9.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:20:35;9.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:23:01;9.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:25:27;9.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:27:53;9.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:30:19;9.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:32:46;9.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:35:12;8.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:37:37;9.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:40:05;9.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-27T15:42:30;9.00;99.90