sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2022-11-15T00:00:30;6.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:02:59;6.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:05:43;6.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:08:42;6.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:11:23;6.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:14:07;6.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:16:50;6.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:19:24;6.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:24:52;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:27:27;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:30:24;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:32:55;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:35:21;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:37:53;6.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:40:19;6.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:42:54;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:45:26;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:48:00;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:50:29;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:53:01;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:55:42;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T00:58:22;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:01:10;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:06:44;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:09:13;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:11:45;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:14:33;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:17:17;7.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:19:52;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:22:33;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:24:59;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:27:25;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:29:50;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:32:16;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:34:42;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:37:08;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:39:34;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:42:00;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:47:52;6.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:52:27;6.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:55:16;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T01:57:46;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:00:14;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:02:40;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:05:06;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:07:34;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:10:10;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:12:36;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:15:04;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:28:48;6.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:31:46;6.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:34:30;6.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:43:04;6.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:45:59;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:48:27;6.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:50:56;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:53:25;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T02:55:53;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:00:59;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:06:37;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:09:27;6.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:12:00;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:14:39;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:17:15;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:19:50;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:22:19;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:24:50;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:27:21;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:29:50;6.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:32:23;6.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:37:21;6.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:39:47;6.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:42:27;6.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:44:58;6.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:47:46;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:50:17;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:52:46;6.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:55:15;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T03:57:41;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:00:10;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:02:36;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:05:02;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:07:28;7.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:09:54;7.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:12:40;7.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:15:10;7.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:17:47;7.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:20:22;7.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:23:11;7.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:25:59;7.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:28:25;7.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:30:51;7.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:33:17;7.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:35:48;7.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:38:35;7.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:41:01;7.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:43:30;7.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:45:56;7.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:48:21;7.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:50:48;7.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:53:17;7.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:55:46;7.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T04:58:14;7.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:00:42;7.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:03:09;7.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:05:53;7.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:08:19;7.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:10:48;7.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:13:17;7.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:15:42;7.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:18:08;7.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:20:34;7.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:23:00;7.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:25:27;7.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:27:53;7.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:30:18;8.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:32:44;8.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:35:15;8.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:37:44;8.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:40:10;8.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:42:35;8.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:45:03;8.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:47:30;8.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:49:56;8.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:52:25;8.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:54:55;8.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:57:21;8.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T05:59:47;8.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:02:13;8.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:04:39;8.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:07:05;8.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:09:31;8.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:11:56;8.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:14:22;8.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:16:48;8.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:19:13;8.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:21:39;8.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:24:05;8.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:26:31;8.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:29:03;9.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:31:28;9.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:33:54;9.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:36:19;9.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:38:46;9.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:41:13;9.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:43:39;9.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:46:06;9.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:48:33;9.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:51:01;9.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:53:30;9.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:56:04;9.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T06:58:30;9.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:01:03;9.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:03:29;9.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:05:56;9.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:08:23;9.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:10:49;9.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:13:15;9.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:15:41;9.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:18:09;9.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:20:35;9.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:23:02;9.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:25:28;9.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:27:55;9.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:30:21;9.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:32:47;9.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:35:12;9.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:37:38;9.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:40:04;9.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:42:33;9.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:45:17;9.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:47:48;9.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:50:13;9.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:52:39;9.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:55:05;9.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:57:31;9.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T07:59:57;9.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:02:23;9.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:04:49;9.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:07:14;9.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:09:40;9.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:12:06;9.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:14:32;10.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:16:58;10.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:19:24;10.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:21:49;10.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:24:15;10.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:26:41;10.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:29:07;10.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:31:35;10.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:34:05;10.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:36:31;10.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:38:57;10.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:41:30;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:43:56;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:46:22;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:48:48;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:51:14;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:53:41;10.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:56:08;10.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T08:58:34;10.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:01:00;10.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:03:26;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:06:00;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:08:29;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:10:56;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:13:22;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:15:50;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:18:16;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:20:42;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:23:08;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:25:34;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:27:59;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:30:25;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:32:51;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:35:17;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:37:43;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:40:11;11.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:45:28;11.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:50:58;11.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:56:24;11.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T09:59:04;11.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:04:37;11.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:07:12;11.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:09:47;11.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:12:14;11.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:14:41;11.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:20:05;11.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:22:52;11.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:25:25;11.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:30:44;11.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:35:41;11.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:38:10;11.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:40:37;11.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:43:12;11.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:45:39;11.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:50:38;11.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:53:29;11.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:56:03;11.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T10:58:38;11.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:03:40;11.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:06:15;11.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:09:01;11.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:11:47;11.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:14:24;11.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:20:03;12.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:23:03;12.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:32:02;12.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:48:43;11.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:51:23;11.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:54:03;12.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:56:37;12.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T11:59:30;12.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:01:57;12.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:04:31;12.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:07:18;12.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:12:32;12.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:15:19;12.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:17:46;12.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:20:24;12.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:23:15;12.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:28:50;12.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:31:24;12.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:33:58;12.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:38:58;12.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:41:33;12.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T12:43:59;12.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:02:28;12.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:17:50;12.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:20:18;12.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:22:49;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:27:51;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:30:30;12.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:33:00;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:35:32;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:38:22;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:40:59;12.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:43:31;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:46:20;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:49:08;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T13:57:14;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:00:06;12.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:02:55;12.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:05:27;12.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:10:34;12.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:13:02;11.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:15:37;11.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:18:05;11.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:20:40;11.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:23:28;11.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:25:56;11.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:28:33;11.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:31:20;11.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:33:49;11.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:36:23;11.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:38:55;11.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:41:23;11.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:43:50;11.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:46:25;11.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:48:51;11.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:51:23;11.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:53:51;11.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:56:23;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T14:58:52;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:01:38;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:04:13;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:06:53;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:09:19;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:11:50;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:14:25;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:16:59;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:19:25;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:21:51;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:24:25;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:27:14;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:29:45;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:32:27;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:37:48;10.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:40:50;10.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:43:29;10.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:46:25;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:48:51;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:51:27;10.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:54:13;10.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:56:45;10.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T15:59:11;10.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:01:36;10.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:04:02;10.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:07:00;10.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:09:27;10.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:12:20;10.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:15:08;10.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:17:38;10.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:23:16;10.10;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:25:55;10.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:28:27;10.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:31:08;10.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:33:35;10.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:36:15;10.20;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:38:45;10.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:41:11;10.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:43:36;10.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:46:11;10.30;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:48:37;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:51:04;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:53:31;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:56:22;10.40;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T16:58:59;10.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:04:43;10.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:07:25;10.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:09:56;10.50;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:12:25;10.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:14:58;10.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:17:24;10.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:19:53;10.60;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:25:22;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:27:51;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:30:19;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:33:05;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:35:39;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:38:08;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:40:36;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:43:08;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:45:39;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:48:09;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:50:40;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:53:09;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:55:35;10.70;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T17:58:06;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:00:32;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:03:02;10.80;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:05:33;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:08:02;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:10:35;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:13:06;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:15:32;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:18:11;10.90;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:20:37;11.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:23:02;11.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:25:38;11.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:31:31;11.00;99.90
52044;DHT22;38053;53.100;6.078;2022-11-15T18:34:17;11.00;99.90