sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3081;SDS011;1551;51.046;7.010;2024-02-16T00:00:14;3.95;;;2.15;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:03:05;3.92;;;1.73;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:05:54;6.30;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:08:44;5.47;;;2.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:11:32;3.90;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:14:22;3.38;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:17:10;5.32;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:19:59;3.50;;;1.55;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:22:48;4.05;;;1.88;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:25:37;3.90;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:28:28;3.28;;;1.65;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:31:17;5.40;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:34:05;4.10;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:36:54;4.00;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:39:44;3.63;;;1.58;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:42:33;3.70;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:45:22;3.70;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:48:11;3.97;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:51:00;3.67;;;2.03;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:53:49;3.80;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:56:38;3.40;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T00:59:31;4.47;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:02:20;2.60;;;1.45;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:05:10;2.97;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:08:00;4.60;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:10:49;4.30;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:13:38;4.90;;;1.67;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:16:28;5.70;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:19:17;2.83;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:22:06;3.42;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:24:55;3.60;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:27:44;3.42;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:30:33;4.43;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:33:22;3.95;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:36:11;4.53;;;1.65;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:39:00;4.00;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:41:49;3.38;;;1.52;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:44:37;2.70;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:47:26;4.50;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:50:16;6.60;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:53:07;2.60;;;1.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:55:56;3.85;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T01:58:45;4.00;;;1.67;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:01:36;4.20;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:04:26;2.92;;;1.23;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:07:15;4.85;;;1.95;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:10:04;5.15;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:12:54;3.35;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:15:43;3.43;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:18:32;4.65;;;1.95;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:21:20;3.65;;;2.17;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:24:09;3.50;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:26:59;3.47;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:29:48;4.30;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:32:37;2.75;;;1.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:35:26;3.75;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:38:14;2.70;;;1.58;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:41:03;6.00;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:43:52;3.72;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:46:41;7.13;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:49:30;3.90;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:52:21;3.70;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:55:09;4.18;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T02:57:59;4.82;;;2.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:00:48;4.22;;;2.22;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:03:38;3.53;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:06:27;3.10;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:09:16;3.90;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:12:05;3.22;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:14:55;4.10;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:17:45;3.75;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:20:34;8.18;;;3.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:23:25;3.03;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:26:14;3.22;;;2.03;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:29:04;4.85;;;2.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:31:53;3.15;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:34:42;3.97;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:37:31;3.28;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:40:20;4.13;;;1.95;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:43:09;4.15;;;1.58;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:45:57;4.28;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:48:46;2.80;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:51:35;4.38;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:54:26;4.47;;;1.63;;
3081;SDS011;1551;51.046;7.010;2024-02-16T03:57:15;2.95;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:00:05;3.60;;;1.88;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:03:01;4.10;;;1.87;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:05:50;3.22;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:08:41;4.90;;;1.88;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:11:30;5.05;;;1.95;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:14:20;4.53;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:17:09;5.10;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:19:58;2.90;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:22:47;2.92;;;1.83;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:25:36;3.47;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:28:25;3.80;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:31:14;4.40;;;1.98;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:34:03;7.20;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:36:52;4.65;;;1.67;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:39:41;3.58;;;1.83;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:42:31;2.90;;;1.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:45:19;3.53;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:48:08;4.22;;;1.75;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:50:57;5.10;;;2.03;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:53:46;3.33;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:56:36;3.50;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T04:59:25;5.47;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:02:14;3.30;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:05:03;4.18;;;1.95;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:07:52;3.78;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:10:41;3.78;;;2.03;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:13:30;3.85;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:16:19;4.72;;;2.25;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:19:08;4.90;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:21:57;4.95;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:24:46;3.80;;;2.63;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:27:36;5.60;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:30:26;4.38;;;2.38;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:33:15;5.03;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:36:04;5.22;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:38:53;5.60;;;2.13;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:41:44;5.20;;;2.47;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:44:33;4.87;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:47:22;4.27;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:50:12;3.53;;;2.42;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:53:01;5.43;;;2.28;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:55:50;6.97;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T05:58:39;3.55;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:01:31;5.30;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:04:20;4.18;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:07:09;4.10;;;2.13;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:09:59;6.30;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:12:48;3.27;;;2.13;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:15:37;3.75;;;1.92;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:18:27;3.77;;;2.53;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:21:18;4.63;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:24:07;5.65;;;2.67;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:26:56;3.70;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:29:45;4.13;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:32:34;2.90;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:35:23;4.37;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:38:12;5.13;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:41:01;4.38;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:43:52;5.60;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:46:41;5.93;;;2.35;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:49:30;5.28;;;2.58;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:52:19;3.08;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:55:08;5.80;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T06:57:57;3.47;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:00:46;4.90;;;2.43;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:03:35;3.58;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:06:25;3.90;;;2.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:09:15;4.03;;;2.25;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:12:04;4.85;;;2.22;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:14:55;4.00;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:17:44;5.18;;;2.53;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:20:33;3.20;;;2.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:23:22;4.53;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:26:11;4.40;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:29:00;4.70;;;2.45;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:31:49;3.53;;;2.07;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:34:40;4.18;;;2.85;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:37:28;4.53;;;2.47;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:40:17;3.22;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:43:06;3.80;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:45:57;4.82;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:48:46;3.78;;;2.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:51:35;4.05;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:54:24;4.65;;;2.42;;
3081;SDS011;1551;51.046;7.010;2024-02-16T07:57:13;6.10;;;2.43;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:00:02;7.75;;;2.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:02:53;5.70;;;3.53;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:05:42;4.47;;;2.92;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:08:31;3.88;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:11:20;5.50;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:14:09;4.80;;;2.13;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:16:58;4.00;;;2.35;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:19:51;4.40;;;2.27;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:22:42;4.20;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:25:31;3.35;;;1.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:28:22;4.07;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:31:14;3.28;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:34:06;3.53;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:36:56;3.97;;;2.47;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:39:44;4.70;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:42:33;4.00;;;2.42;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:45:22;6.75;;;2.58;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:48:11;6.80;;;3.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:51:00;6.90;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:53:49;6.32;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:56:38;7.50;;;3.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T08:59:28;3.97;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:02:19;5.80;;;2.53;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:05:08;5.40;;;2.58;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:07:58;4.55;;;2.63;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:10:47;4.67;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:13:36;4.90;;;2.65;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:16:28;4.60;;;2.42;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:19:17;4.72;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:22:06;5.00;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:24:55;5.55;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:27:48;3.70;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:30:37;5.65;;;2.15;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:33:27;4.57;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:36:16;4.80;;;2.38;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:39:05;4.93;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:41:54;4.10;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:44:43;4.15;;;2.08;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:47:34;4.47;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:50:23;5.37;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:53:12;4.25;;;2.22;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:56:01;5.32;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T09:58:53;4.60;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:01:45;4.60;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:04:34;4.00;;;2.17;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:07:31;4.20;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:10:21;5.82;;;2.03;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:13:11;3.38;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:16:04;5.07;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:18:55;4.45;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:21:46;4.95;;;2.45;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:24:35;4.57;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:27:24;4.80;;;2.58;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:30:13;4.43;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:33:02;7.88;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:35:52;3.08;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:38:42;7.72;;;4.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:41:34;4.43;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:44:25;8.00;;;3.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:47:16;7.57;;;6.07;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:50:05;7.35;;;5.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:52:56;4.75;;;3.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:55:48;6.00;;;3.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T10:58:36;4.28;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:01:25;5.50;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:04:15;7.28;;;3.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:07:13;6.20;;;3.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:10:05;5.50;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:12:55;5.75;;;2.97;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:15:56;3.72;;;2.55;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:18:47;6.47;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:21:37;5.10;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:24:30;3.72;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:27:20;4.68;;;3.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:30:10;6.38;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:33:00;3.95;;;2.58;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:35:56;5.93;;;3.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:38:45;4.50;;;2.63;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:41:34;4.38;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:44:23;5.63;;;2.55;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:47:18;5.80;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:50:14;6.90;;;2.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:53:04;5.45;;;2.97;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:55:53;4.13;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T11:58:42;4.60;;;3.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:01:31;4.60;;;2.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:04:24;5.45;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:07:14;5.32;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:10:03;6.45;;;3.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:12:55;3.70;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:15:44;5.57;;;2.97;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:18:34;3.63;;;2.55;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:21:23;6.07;;;2.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:24:12;7.13;;;4.82;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:27:01;7.30;;;3.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:29:50;8.63;;;5.32;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:32:39;5.90;;;4.28;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:35:28;7.28;;;4.75;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:38:18;8.30;;;4.15;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:41:08;8.52;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:43:57;7.50;;;4.85;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:46:46;5.72;;;3.33;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:49:35;6.07;;;4.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:52:24;7.30;;;3.72;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:55:13;7.30;;;3.97;;
3081;SDS011;1551;51.046;7.010;2024-02-16T12:58:02;7.25;;;4.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:00:52;6.68;;;3.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:03:41;5.83;;;3.57;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:06:30;5.85;;;3.95;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:09:19;6.20;;;3.95;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:12:08;6.43;;;4.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:14:57;10.32;;;4.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:17:46;8.80;;;4.22;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:20:35;11.27;;;4.85;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:23:24;7.30;;;4.25;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:26:13;8.40;;;4.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:29:02;9.77;;;5.03;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:31:51;10.30;;;5.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:34:40;9.13;;;4.72;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:37:29;9.18;;;4.55;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:40:19;8.45;;;4.68;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:43:08;7.45;;;4.45;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:45:57;8.15;;;4.63;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:48:47;8.37;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:51:36;10.10;;;5.45;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:54:25;9.40;;;5.68;;
3081;SDS011;1551;51.046;7.010;2024-02-16T13:57:15;7.57;;;4.65;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:00:04;11.97;;;5.03;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:03:01;9.82;;;5.65;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:05:50;10.37;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:08:40;7.90;;;5.38;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:11:29;8.67;;;4.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:14:18;6.65;;;4.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:17:07;9.80;;;5.35;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:19:56;8.85;;;4.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:22:45;9.80;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:25:34;11.73;;;7.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:28:25;12.68;;;6.55;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:31:14;14.35;;;7.07;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:34:05;9.25;;;4.57;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:36:54;7.97;;;4.57;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:39:43;7.80;;;4.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:42:32;8.80;;;6.07;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:45:21;7.10;;;4.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:48:09;7.43;;;5.55;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:51:00;10.50;;;6.03;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:53:49;7.30;;;4.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:56:39;7.90;;;5.13;;
3081;SDS011;1551;51.046;7.010;2024-02-16T14:59:28;9.35;;;7.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:02:19;10.48;;;8.63;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:05:10;8.55;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:07:59;9.20;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:10:48;5.90;;;4.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:13:38;5.80;;;4.68;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:16:28;6.18;;;4.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:19:17;6.95;;;5.15;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:22:06;7.40;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:24:55;10.30;;;5.65;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:27:44;6.35;;;5.45;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:30:33;8.43;;;7.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:33:22;8.97;;;7.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:36:12;8.35;;;6.35;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:39:01;8.07;;;6.87;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:41:51;7.10;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:44:40;8.13;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:47:30;7.88;;;6.60;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:50:19;6.60;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:53:08;8.23;;;6.32;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:55:57;7.70;;;6.05;;
3081;SDS011;1551;51.046;7.010;2024-02-16T15:58:47;7.78;;;6.70;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:01:36;7.38;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:04:25;6.10;;;4.97;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:07:14;7.90;;;7.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:10:03;8.05;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:12:53;5.93;;;3.90;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:15:42;4.82;;;4.32;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:18:34;5.57;;;4.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:21:23;4.18;;;3.10;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:24:12;4.72;;;3.28;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:27:02;5.25;;;3.22;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:29:51;6.25;;;3.55;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:32:40;4.43;;;3.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:35:29;4.80;;;3.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:38:18;5.72;;;3.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:41:08;6.32;;;5.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:43:58;7.80;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:46:47;5.40;;;4.30;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:49:39;6.00;;;4.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:52:29;8.88;;;4.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:55:18;5.30;;;4.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T16:58:07;8.80;;;4.40;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:00:56;6.30;;;4.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:03:45;6.53;;;4.43;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:06:34;7.20;;;4.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:09:25;6.03;;;4.55;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:12:14;7.45;;;4.88;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:15:04;5.53;;;4.50;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:17:55;6.60;;;4.80;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:20:46;5.23;;;4.33;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:23:36;7.15;;;5.57;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:26:25;6.13;;;5.20;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:29:14;7.28;;;6.07;;
3081;SDS011;1551;51.046;7.010;2024-02-16T17:32:03;7.53;;;5.95;;