sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5867;SDS011;2960;49.142;7.768;2024-03-02T00:00:49;8.57;;;2.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:03:17;8.97;;;3.17;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:05:48;8.97;;;3.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:08:18;9.13;;;2.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:10:50;8.77;;;3.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:13:21;9.33;;;3.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:15:51;9.00;;;3.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:18:20;9.30;;;3.13;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:20:52;8.40;;;2.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:23:22;8.70;;;2.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:25:50;8.80;;;2.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:28:23;7.97;;;2.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:30:55;8.60;;;2.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:33:26;9.43;;;3.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:35:54;8.50;;;2.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:38:22;9.20;;;2.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:40:49;8.30;;;2.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:46:11;8.50;;;3.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:48:39;9.93;;;2.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:51:14;8.10;;;2.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:53:41;10.47;;;2.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:56:09;9.00;;;2.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T00:58:38;8.20;;;2.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:01:07;8.47;;;2.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:03:34;8.60;;;2.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:06:02;8.03;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:08:32;8.23;;;2.73;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:11:00;8.03;;;2.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:13:27;8.30;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:15:54;8.03;;;2.73;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:18:23;9.27;;;2.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:20:50;8.00;;;2.53;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:23:18;8.20;;;2.53;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:25:46;7.83;;;2.33;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:28:13;8.00;;;2.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:30:41;8.40;;;2.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:33:08;8.07;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:35:37;8.07;;;2.57;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:38:04;8.10;;;2.37;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:40:32;8.00;;;2.43;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:43:00;8.00;;;2.57;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:45:27;8.00;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:47:54;8.60;;;2.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:50:25;8.93;;;2.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:52:54;7.87;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:55:22;8.10;;;2.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T01:57:49;8.00;;;2.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:00:17;8.97;;;2.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:02:46;8.17;;;2.53;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:05:14;8.30;;;2.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:07:41;8.50;;;2.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:10:10;8.43;;;2.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:12:38;8.20;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:17:51;8.90;;;2.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:20:18;13.50;;;2.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:22:54;7.83;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:25:22;8.30;;;2.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:27:50;8.30;;;2.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:30:20;7.93;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:32:48;9.93;;;2.43;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:35:15;7.97;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:37:43;8.37;;;2.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:40:13;8.83;;;2.53;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:42:40;8.10;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:45:08;8.70;;;2.33;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:47:36;7.80;;;2.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:50:03;8.10;;;2.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:52:35;8.97;;;2.57;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:55:05;7.70;;;2.47;;
5867;SDS011;2960;49.142;7.768;2024-03-02T02:57:36;8.40;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:00:05;7.50;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:02:39;7.97;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:05:07;8.10;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:07:35;7.80;;;2.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:10:05;8.10;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:12:33;8.00;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:15:02;7.60;;;2.33;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:17:32;8.17;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:19:59;8.07;;;2.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:22:29;8.10;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:24:56;8.20;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:27:23;8.67;;;2.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:29:52;9.10;;;2.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:32:20;8.43;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:34:47;7.80;;;2.43;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:37:14;7.53;;;2.27;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:39:41;7.80;;;2.27;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:42:08;7.50;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:44:35;8.83;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:47:06;8.30;;;2.23;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:49:33;10.40;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:52:00;7.70;;;2.17;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:54:27;7.90;;;2.07;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:56:54;7.80;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T03:59:22;7.80;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:01:49;8.10;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:04:18;7.90;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:06:45;7.87;;;2.27;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:09:12;7.60;;;2.03;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:11:38;8.10;;;2.23;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:14:06;7.73;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:16:33;7.87;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:19:00;7.80;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:21:28;7.60;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:23:55;7.43;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:26:24;8.10;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:28:51;7.43;;;1.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:31:19;8.07;;;2.13;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:33:46;7.43;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:36:13;7.50;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:38:41;7.80;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:41:08;7.30;;;1.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:43:36;7.80;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:46:03;8.10;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:48:31;8.97;;;2.47;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:50:59;8.03;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:53:26;7.90;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:55:54;7.93;;;2.37;;
5867;SDS011;2960;49.142;7.768;2024-03-02T04:58:51;7.40;;;1.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:01:18;7.50;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:03:45;7.97;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:06:12;7.60;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:08:39;7.83;;;2.03;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:11:08;7.70;;;2.23;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:13:52;7.40;;;1.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:16:19;7.43;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:18:47;8.23;;;2.27;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:21:14;7.53;;;1.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:23:41;7.67;;;2.27;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:26:10;7.70;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:28:38;7.50;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:31:05;7.77;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:33:32;7.40;;;1.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:36:00;7.50;;;1.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:38:27;7.43;;;1.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:40:54;7.97;;;2.07;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:43:22;7.67;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:45:49;7.57;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:48:16;7.30;;;1.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:50:44;7.63;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:53:11;8.23;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:55:38;7.60;;;1.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T05:58:05;8.00;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:00:49;7.73;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:03:16;7.53;;;1.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:05:43;7.37;;;1.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:08:10;7.60;;;1.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:10:37;7.33;;;1.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:13:05;7.33;;;1.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:15:32;7.83;;;2.07;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:18:02;7.77;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:20:31;7.67;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:22:58;7.47;;;2.03;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:25:26;7.50;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:27:53;7.50;;;1.93;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:30:20;7.43;;;1.87;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:32:47;7.60;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:35:16;7.60;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:37:43;7.70;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:40:10;7.33;;;1.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:42:37;7.30;;;1.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:45:05;7.90;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:47:32;7.23;;;1.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:49:59;7.60;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:52:28;7.50;;;2.07;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:54:55;8.00;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:57:22;7.70;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T06:59:49;7.37;;;2.07;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:02:22;7.47;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:04:50;8.67;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:07:17;8.00;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:09:46;7.17;;;1.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:12:13;8.03;;;2.37;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:14:40;8.50;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:17:25;7.73;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:19:52;7.80;;;2.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:22:19;8.23;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:24:48;10.00;;;2.23;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:27:15;7.70;;;2.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:29:43;7.70;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:32:10;7.83;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:34:38;7.90;;;2.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:37:05;7.63;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:39:32;7.63;;;2.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:42:01;9.27;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:44:28;7.70;;;2.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:46:55;7.83;;;2.27;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:49:22;7.67;;;2.23;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:51:50;8.57;;;2.43;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:54:17;8.00;;;2.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:56:44;7.97;;;2.47;;
5867;SDS011;2960;49.142;7.768;2024-03-02T07:59:14;8.40;;;2.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:01:41;8.13;;;2.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:04:08;8.63;;;2.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:06:35;8.87;;;2.87;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:09:02;8.53;;;2.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:11:34;8.70;;;2.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:14:02;9.00;;;3.33;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:16:30;10.23;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:18:58;10.17;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:21:26;11.30;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:23:55;13.20;;;4.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:26:23;10.70;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:28:50;9.93;;;3.53;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:31:17;10.80;;;3.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:33:46;10.40;;;3.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:36:12;10.33;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:38:39;10.00;;;3.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:41:07;10.80;;;3.43;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:43:34;9.50;;;3.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:46:01;9.20;;;3.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:48:29;9.30;;;3.27;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:50:58;9.30;;;3.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:53:25;10.20;;;3.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:55:52;10.43;;;3.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T08:58:20;10.50;;;3.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:00:47;9.60;;;2.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:03:14;9.83;;;3.53;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:05:41;10.50;;;3.23;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:08:10;10.57;;;3.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:10:37;11.20;;;3.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:13:05;8.83;;;3.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:15:32;10.27;;;3.57;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:18:02;9.07;;;3.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:20:30;9.83;;;3.47;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:22:57;9.80;;;3.83;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:25:26;10.87;;;4.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:27:53;10.90;;;3.73;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:30:20;10.13;;;3.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:32:47;9.57;;;3.87;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:35:14;9.87;;;3.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:37:42;10.77;;;4.07;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:40:09;9.70;;;3.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:42:39;10.03;;;3.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:45:07;10.13;;;3.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:47:35;10.10;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:50:03;9.87;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:52:31;10.00;;;4.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:54:59;9.60;;;3.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:57:26;11.20;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T09:59:58;11.37;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:02:26;9.80;;;3.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:04:53;10.03;;;3.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:07:20;9.90;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:09:48;10.67;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:12:17;9.50;;;3.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:14:45;9.47;;;3.33;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:17:16;10.53;;;3.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:19:44;9.43;;;3.07;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:22:12;9.33;;;3.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:24:41;9.50;;;2.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:27:10;9.37;;;2.87;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:29:45;9.60;;;3.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:32:14;9.97;;;3.20;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:34:42;9.67;;;2.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:37:12;10.03;;;3.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:39:42;9.97;;;3.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:42:09;10.10;;;3.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:44:37;10.67;;;3.23;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:47:08;10.07;;;3.17;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:49:39;10.43;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:52:09;10.50;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:54:36;10.20;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:57:05;10.33;;;3.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T10:59:35;10.67;;;3.83;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:02:04;10.77;;;4.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:04:33;10.60;;;3.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:07:04;10.37;;;3.53;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:09:33;10.70;;;3.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:12:03;10.70;;;4.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:14:37;10.60;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:17:09;10.40;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:19:38;10.40;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:22:08;10.53;;;3.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:24:36;10.37;;;3.57;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:27:06;10.03;;;3.27;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:29:43;10.33;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:32:15;10.50;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:34:46;10.70;;;4.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:37:17;10.17;;;3.73;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:39:46;10.70;;;4.17;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:42:15;10.73;;;4.27;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:44:44;10.20;;;3.83;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:47:14;10.20;;;3.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:49:43;10.07;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:52:12;9.90;;;3.37;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:54:44;10.90;;;3.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:57:13;10.17;;;3.57;;
5867;SDS011;2960;49.142;7.768;2024-03-02T11:59:42;11.27;;;4.07;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:02:14;10.00;;;3.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:04:43;9.90;;;3.37;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:07:11;10.67;;;3.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:09:38;9.87;;;3.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:12:08;10.37;;;3.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:14:37;10.00;;;3.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:17:05;10.30;;;3.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:19:32;9.97;;;3.33;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:22:00;10.03;;;3.53;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:24:28;10.40;;;3.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:26:56;10.20;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:29:25;10.70;;;3.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:31:53;10.90;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:34:20;10.13;;;3.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:36:48;10.17;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:39:18;10.40;;;3.53;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:41:48;10.60;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:44:16;10.20;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:46:45;10.80;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:49:14;10.13;;;3.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:51:42;10.07;;;3.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:54:14;10.30;;;3.87;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:56:41;10.40;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T12:59:10;10.40;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:01:52;10.60;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:04:22;10.00;;;3.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:06:51;10.23;;;3.93;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:09:18;9.93;;;3.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:11:45;10.00;;;3.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:14:13;10.17;;;3.63;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:16:40;10.17;;;4.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:19:10;10.60;;;3.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:21:37;10.07;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:24:05;9.77;;;3.30;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:26:33;9.90;;;3.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:29:01;10.00;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:31:30;9.80;;;3.40;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:33:58;10.10;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:36:29;10.00;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:38:56;9.93;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:41:23;10.50;;;4.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:43:51;9.97;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:46:18;9.80;;;3.43;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:48:46;10.10;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:51:13;9.90;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:53:44;10.10;;;3.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:56:11;10.30;;;3.83;;
5867;SDS011;2960;49.142;7.768;2024-03-02T13:58:38;10.23;;;3.73;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:01:05;10.43;;;3.87;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:03:32;9.97;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:05:59;10.37;;;3.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:08:27;9.83;;;3.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:10:56;10.37;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:13:25;10.00;;;3.83;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:15:55;10.30;;;4.07;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:18:26;10.30;;;4.00;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:20:53;10.17;;;3.73;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:23:21;10.10;;;3.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:25:48;9.80;;;3.50;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:28:17;10.13;;;3.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:30:44;10.00;;;3.67;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:33:11;10.07;;;3.83;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:35:40;10.33;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:38:07;10.50;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:40:34;10.13;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:43:01;11.40;;;3.87;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:45:30;10.10;;;3.73;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:47:57;10.10;;;3.60;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:50:25;10.03;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:52:52;10.00;;;3.80;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:55:22;10.30;;;3.83;;
5867;SDS011;2960;49.142;7.768;2024-03-02T14:57:49;10.20;;;3.77;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:00:17;10.07;;;3.70;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:02:47;10.77;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:05:14;10.00;;;3.83;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:07:41;10.60;;;3.97;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:10:08;10.13;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:12:36;10.20;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:15:06;10.23;;;3.90;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:17:35;10.00;;;3.83;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:20:05;10.20;;;4.10;;
5867;SDS011;2960;49.142;7.768;2024-03-02T15:22:34;10.73;;;3.87;;