sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22094;SDS011;24083;55.670;37.568;2023-02-03T00:01:39;41.95;;;20.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:04:14;36.67;;;17.50;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:09:37;41.33;;;19.80;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:12:03;39.72;;;20.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:14:28;39.85;;;20.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:16:54;41.38;;;20.48;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:19:29;36.58;;;18.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:21:54;39.58;;;20.08;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:24:26;39.25;;;19.42;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:26:57;37.72;;;19.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:29:26;40.05;;;20.13;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:31:52;38.58;;;20.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:34:18;39.55;;;20.13;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:36:48;37.30;;;20.48;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:39:14;40.38;;;20.90;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:41:51;38.80;;;19.77;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:44:17;43.47;;;22.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:46:43;41.95;;;20.42;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:49:17;41.63;;;19.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:51:47;42.33;;;20.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:54:15;39.03;;;19.02;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:56:40;42.58;;;19.58;;
22094;SDS011;24083;55.670;37.568;2023-02-03T00:59:09;44.40;;;21.75;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:01:35;43.75;;;21.38;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:04:02;42.45;;;20.98;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:06:30;43.65;;;22.10;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:08:57;44.15;;;20.30;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:11:26;46.97;;;22.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:13:52;46.30;;;22.08;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:16:19;46.58;;;20.63;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:18:53;39.08;;;19.10;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:24:14;43.53;;;21.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:26:40;44.70;;;21.83;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:29:06;46.33;;;21.52;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:31:36;46.50;;;23.73;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:34:06;41.38;;;19.77;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:36:33;41.80;;;21.23;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:48:55;45.40;;;21.85;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:51:26;38.25;;;17.85;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:53:52;47.78;;;23.15;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:56:26;37.35;;;17.63;;
22094;SDS011;24083;55.670;37.568;2023-02-03T01:58:52;48.13;;;21.80;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:01:18;40.95;;;19.20;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:03:53;39.42;;;18.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:06:19;38.95;;;17.98;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:08:46;46.95;;;22.50;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:11:12;43.72;;;19.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:25:57;44.05;;;21.08;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:45:39;43.40;;;19.70;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:48:06;45.60;;;20.08;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:50:37;46.70;;;20.25;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:53:11;45.85;;;20.33;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:55:41;34.00;;;15.52;;
22094;SDS011;24083;55.670;37.568;2023-02-03T02:58:10;42.65;;;19.83;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:00:37;49.83;;;21.80;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:03:17;41.55;;;16.92;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:06:04;44.10;;;20.42;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:11:52;46.20;;;22.15;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:14:19;45.47;;;21.25;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:16:58;40.38;;;17.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:19:31;50.47;;;22.08;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:22:08;47.25;;;21.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:24:39;46.22;;;20.83;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:29:36;47.75;;;20.75;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:32:04;42.35;;;20.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:34:50;46.15;;;19.80;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:39:55;46.85;;;21.23;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:42:35;45.35;;;20.98;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:45:21;45.55;;;20.75;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:48:00;47.90;;;20.67;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:50:32;41.17;;;19.40;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:53:01;45.58;;;21.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:55:35;42.33;;;18.92;;
22094;SDS011;24083;55.670;37.568;2023-02-03T03:58:03;45.22;;;20.98;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:00:31;46.35;;;22.30;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:02:59;45.40;;;21.30;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:05:25;46.58;;;19.48;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:10:49;47.58;;;20.27;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:13:20;46.28;;;21.77;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:15:46;43.30;;;20.20;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:18:12;45.90;;;21.67;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:21:01;51.35;;;20.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:23:27;48.13;;;20.63;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:25:53;41.85;;;19.17;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:28:18;41.58;;;18.92;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:30:44;39.92;;;17.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:33:10;44.00;;;20.38;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:35:39;47.75;;;22.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:38:05;47.00;;;21.58;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:40:33;44.53;;;19.90;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:43:10;44.42;;;19.42;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:51:18;45.70;;;22.02;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:53:45;45.92;;;21.02;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:56:10;39.55;;;16.58;;
22094;SDS011;24083;55.670;37.568;2023-02-03T04:58:37;45.03;;;20.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:01:06;43.17;;;20.23;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:03:33;46.40;;;20.73;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:06:00;36.40;;;18.40;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:08:29;43.10;;;18.85;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:10:55;45.28;;;20.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:13:21;45.88;;;20.75;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:15:49;43.30;;;20.73;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:18:17;46.60;;;19.17;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:20:43;44.65;;;20.15;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:23:09;43.08;;;19.70;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:28:26;44.92;;;18.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:30:52;44.63;;;18.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:33:25;43.78;;;18.33;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:35:50;43.30;;;18.73;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:38:17;43.58;;;19.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:40:43;36.95;;;16.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:43:27;42.28;;;19.67;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:45:53;43.90;;;19.20;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:48:18;45.60;;;20.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:50:44;47.47;;;20.15;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:53:09;42.38;;;17.98;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:55:35;44.65;;;19.50;;
22094;SDS011;24083;55.670;37.568;2023-02-03T05:58:02;50.53;;;22.08;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:00:30;32.28;;;12.95;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:02:56;41.13;;;16.77;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:05:23;51.38;;;21.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:10:50;49.30;;;21.63;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:13:15;45.83;;;19.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:15:41;45.65;;;18.25;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:18:08;46.28;;;20.58;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:20:34;44.60;;;20.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:22:59;49.03;;;20.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:25:25;43.28;;;20.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:27:51;45.22;;;19.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:30:17;42.85;;;20.42;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:32:46;45.40;;;20.35;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:35:12;47.85;;;19.80;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:37:38;42.78;;;19.33;;
22094;SDS011;24083;55.670;37.568;2023-02-03T06:40:04;45.85;;;19.67;;
22094;SDS011;24083;55.670;37.568;2023-02-03T07:58:06;48.17;;;19.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T08:00:32;40.30;;;19.33;;
22094;SDS011;24083;55.670;37.568;2023-02-03T08:11:20;46.42;;;20.67;;
22094;SDS011;24083;55.670;37.568;2023-02-03T08:13:48;42.28;;;20.02;;
22094;SDS011;24083;55.670;37.568;2023-02-03T08:19:09;40.83;;;20.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T09:42:31;33.28;;;16.38;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:03:42;24.70;;;13.57;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:06:13;26.70;;;12.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:08:51;23.02;;;13.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:20:03;25.83;;;13.93;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:22:07;22.05;;;12.95;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:24:51;22.85;;;12.70;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:27:20;27.40;;;14.95;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:40:24;23.37;;;14.13;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:42:53;23.65;;;9.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:46:04;25.90;;;14.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:48:38;25.25;;;13.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:51:04;23.02;;;11.75;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:53:34;24.65;;;12.13;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:56:10;22.08;;;12.68;;
22094;SDS011;24083;55.670;37.568;2023-02-03T10:59:01;25.85;;;12.10;;
22094;SDS011;24083;55.670;37.568;2023-02-03T11:20:13;21.42;;;11.07;;
22094;SDS011;24083;55.670;37.568;2023-02-03T11:22:40;18.83;;;11.68;;
22094;SDS011;24083;55.670;37.568;2023-02-03T11:25:16;23.27;;;12.93;;
22094;SDS011;24083;55.670;37.568;2023-02-03T11:27:44;21.80;;;10.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T11:33:57;21.50;;;12.25;;
22094;SDS011;24083;55.670;37.568;2023-02-03T11:39:47;20.08;;;11.07;;
22094;SDS011;24083;55.670;37.568;2023-02-03T11:51:23;19.20;;;10.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T11:53:54;18.60;;;10.93;;
22094;SDS011;24083;55.670;37.568;2023-02-03T11:56:38;20.33;;;11.57;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:01:41;18.80;;;11.27;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:25:21;17.17;;;10.32;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:30:40;22.02;;;12.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:33:23;17.15;;;9.73;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:35:52;19.40;;;11.80;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:43:37;17.70;;;10.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:46:12;19.25;;;11.07;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:54:00;19.60;;;10.73;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:56:33;18.30;;;9.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T12:59:14;18.27;;;8.93;;
22094;SDS011;24083;55.670;37.568;2023-02-03T13:04:22;15.48;;;9.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T13:09:36;15.48;;;9.63;;
22094;SDS011;24083;55.670;37.568;2023-02-03T13:14:50;15.55;;;9.32;;
22094;SDS011;24083;55.670;37.568;2023-02-03T13:20:20;15.07;;;8.90;;
22094;SDS011;24083;55.670;37.568;2023-02-03T13:22:46;18.73;;;10.20;;
22094;SDS011;24083;55.670;37.568;2023-02-03T13:25:24;14.93;;;8.70;;
22094;SDS011;24083;55.670;37.568;2023-02-03T13:50:41;15.95;;;10.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T13:55:38;18.60;;;9.82;;
22094;SDS011;24083;55.670;37.568;2023-02-03T13:58:22;19.50;;;10.75;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:01:00;15.32;;;9.02;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:05:52;16.88;;;10.90;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:13:38;16.15;;;8.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:16:20;19.08;;;10.98;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:18:47;17.92;;;10.90;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:21:19;17.83;;;10.15;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:23:48;20.67;;;10.20;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:27:01;18.60;;;11.23;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:31:28;16.75;;;8.40;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:33:55;21.42;;;12.30;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:41:49;23.17;;;13.35;;
22094;SDS011;24083;55.670;37.568;2023-02-03T14:57:05;21.13;;;12.38;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:07:59;21.10;;;12.10;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:10:40;20.48;;;10.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:13:25;22.15;;;12.02;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:18:44;21.15;;;11.57;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:21:17;22.30;;;12.27;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:23:43;18.17;;;10.60;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:26:20;22.42;;;12.10;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:51:14;20.55;;;13.18;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:53:53;22.15;;;11.13;;
22094;SDS011;24083;55.670;37.568;2023-02-03T15:58:51;23.52;;;12.80;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:01:23;25.88;;;13.75;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:03:54;22.83;;;13.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:08:55;22.45;;;13.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:13:51;21.20;;;13.15;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:16:20;22.33;;;12.32;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:18:54;22.05;;;12.25;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:21:24;23.40;;;12.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:23:51;21.42;;;12.52;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:26:21;20.88;;;12.38;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:31:49;24.30;;;13.23;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:34:33;19.85;;;12.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:40:33;21.20;;;12.23;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:43:17;19.60;;;11.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:46:07;19.70;;;12.07;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:48:52;23.98;;;11.43;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:51:40;20.98;;;11.57;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:54:11;20.13;;;12.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:56:42;21.52;;;12.32;;
22094;SDS011;24083;55.670;37.568;2023-02-03T16:59:08;21.52;;;12.52;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:01:34;21.40;;;12.10;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:04:00;19.38;;;10.77;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:06:26;21.23;;;11.63;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:08:53;22.02;;;12.00;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:11:20;24.30;;;11.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:13:46;21.00;;;12.02;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:16:13;19.80;;;12.07;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:18:44;19.80;;;11.07;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:21:15;20.42;;;11.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:23:41;19.38;;;11.23;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:26:08;20.77;;;11.35;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:28:34;20.40;;;10.30;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:31:01;19.20;;;11.75;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:36:21;18.35;;;10.82;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:38:49;9.20;;;5.63;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:41:16;11.27;;;6.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:43:42;12.55;;;7.53;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:46:12;9.63;;;5.28;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:48:38;6.57;;;3.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:51:10;4.50;;;2.53;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:53:39;6.43;;;3.92;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:56:09;3.55;;;2.38;;
22094;SDS011;24083;55.670;37.568;2023-02-03T17:58:38;7.88;;;4.07;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:03:49;5.53;;;3.10;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:06:18;5.55;;;3.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:08:47;6.82;;;4.10;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:11:13;7.13;;;3.83;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:13:44;8.73;;;4.85;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:16:12;5.70;;;3.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:19:05;5.63;;;3.08;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:24:26;9.68;;;5.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:26:54;6.43;;;3.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:29:20;8.20;;;5.38;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:31:46;10.43;;;5.97;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:34:12;7.50;;;4.20;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:36:41;7.72;;;4.82;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:39:09;8.02;;;5.25;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:41:38;9.13;;;5.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:44:05;7.43;;;4.82;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:46:31;9.88;;;5.50;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:49:00;7.38;;;5.20;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:51:26;9.10;;;5.13;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:53:54;7.70;;;5.18;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:56:21;6.85;;;4.47;;
22094;SDS011;24083;55.670;37.568;2023-02-03T18:58:47;10.68;;;5.15;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:01:30;4.07;;;2.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:03:56;9.25;;;5.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:06:27;10.07;;;5.95;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:08:54;8.75;;;6.20;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:11:20;6.45;;;4.13;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:13:50;8.70;;;5.97;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:16:17;9.73;;;5.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:18:43;7.68;;;5.10;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:21:09;6.43;;;4.20;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:23:48;7.30;;;4.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:28:40;8.15;;;4.13;;
22094;SDS011;24083;55.670;37.568;2023-02-03T19:45:31;8.85;;;5.32;;
22094;SDS011;24083;55.670;37.568;2023-02-03T20:58:14;3.13;;;2.28;;
22094;SDS011;24083;55.670;37.568;2023-02-03T21:04:41;8.95;;;4.05;;
22094;SDS011;24083;55.670;37.568;2023-02-03T21:28:51;5.60;;;3.85;;
22094;SDS011;24083;55.670;37.568;2023-02-03T21:31:42;5.28;;;3.63;;
22094;SDS011;24083;55.670;37.568;2023-02-03T22:07:04;5.93;;;4.30;;
22094;SDS011;24083;55.670;37.568;2023-02-03T22:26:24;6.13;;;4.45;;
22094;SDS011;24083;55.670;37.568;2023-02-03T22:36:39;6.15;;;4.55;;
22094;SDS011;24083;55.670;37.568;2023-02-03T22:47:09;6.32;;;4.50;;
22094;SDS011;24083;55.670;37.568;2023-02-03T22:54:53;9.98;;;4.78;;
22094;SDS011;24083;55.670;37.568;2023-02-03T22:57:21;10.07;;;5.13;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:00:35;6.38;;;4.93;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:04:33;6.60;;;4.93;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:26:50;7.93;;;5.22;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:29:16;8.82;;;5.43;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:31:41;9.13;;;5.65;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:34:07;7.60;;;5.68;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:36:51;6.93;;;4.88;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:39:20;9.25;;;5.82;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:47:20;9.43;;;6.30;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:49:47;6.53;;;4.68;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:52:13;7.07;;;5.47;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:54:42;8.30;;;5.80;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:57:07;8.15;;;5.75;;
22094;SDS011;24083;55.670;37.568;2023-02-03T23:59:33;8.23;;;5.82;;
