sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2023-07-30T00:02:23;18.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:04:49;18.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:07:15;18.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:09:44;18.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:12:10;18.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:14:36;18.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:17:02;18.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:19:28;18.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:21:53;18.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:24:19;18.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:26:45;18.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:29:11;18.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:31:36;18.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:34:02;18.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:36:28;18.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:38:53;18.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:41:19;17.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:43:44;17.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:46:11;17.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:48:37;17.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:51:04;17.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:53:30;17.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:55:56;17.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T00:58:23;17.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:00:50;17.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:03:17;17.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:05:44;17.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:08:10;17.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:10:37;17.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:13:04;17.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:15:30;17.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:17:56;17.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:20:22;17.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:22:48;17.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:25:15;17.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:27:46;17.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:32:40;17.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:35:08;17.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:37:34;17.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:40:01;17.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:42:30;17.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:44:56;17.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:47:22;17.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:49:47;17.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:52:13;17.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:54:38;17.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:57:04;17.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T01:59:30;17.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:01:55;17.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:04:21;17.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:06:46;16.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:09:12;16.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:11:38;16.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:14:03;16.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:16:29;16.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:18:54;16.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:21:20;16.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:23:46;16.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:26:11;16.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:28:37;16.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:31:02;16.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:33:28;16.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:35:54;16.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:38:19;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:40:45;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:43:10;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:45:37;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:48:02;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:50:28;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:52:54;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:55:19;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T02:57:45;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:00:11;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:02:36;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:05:02;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:07:28;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:09:53;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:12:19;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:14:45;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:17:10;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:19:36;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:22:02;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:24:27;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:26:53;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:29:18;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:31:44;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:34:10;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:36:35;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:39:04;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:41:29;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:43:55;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:46:20;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:48:46;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:51:12;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:53:38;16.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:56:04;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T03:58:29;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:00:56;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:03:23;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:05:48;16.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:08:14;16.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:10:39;16.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:13:05;16.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:15:33;17.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:17:59;17.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:20:24;17.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:22:50;17.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:25:16;17.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:27:42;17.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:30:08;17.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:32:33;17.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:35:00;17.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:37:26;17.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:39:52;17.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:42:17;17.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:44:44;17.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:47:09;17.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:49:35;18.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:52:02;18.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:54:28;18.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:56:54;18.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T04:59:19;18.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:01:45;18.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:04:14;18.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:06:42;18.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:09:07;18.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:11:33;18.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:13:59;18.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:16:25;18.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:18:50;18.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:21:16;18.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:23:41;18.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:26:07;19.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:28:33;19.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:30:58;19.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T05:33:24;19.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:35:53;19.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:38:18;19.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:40:44;20.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:43:09;20.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:45:35;20.40;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:48:01;20.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:50:26;20.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:52:52;20.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:55:17;20.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T05:57:43;20.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:00:09;20.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:02:35;20.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:05:03;19.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:07:29;20.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:09:54;20.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:12:20;20.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:14:46;20.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:17:12;20.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:19:38;20.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:22:07;20.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:24:32;20.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:26:58;20.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:29:24;20.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:31:49;20.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:34:15;20.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:36:40;20.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:39:06;20.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:41:32;20.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:43:58;20.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:46:24;21.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:48:49;21.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:51:19;21.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:53:45;21.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:56:10;21.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T06:58:36;21.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:01:01;21.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:03:28;21.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:05:56;21.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:08:22;21.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:10:49;21.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:13:14;21.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:15:43;22.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:18:09;22.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:20:35;22.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:23:01;22.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:25:27;22.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:27:53;22.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:30:18;22.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:32:44;22.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:35:10;22.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:37:35;21.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:40:01;21.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:42:29;22.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:44:56;22.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:47:21;21.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:49:47;22.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:52:13;22.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:54:40;22.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:57:07;22.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T07:59:34;22.40;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:01:59;22.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:04:25;23.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:06:51;23.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:09:16;22.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:11:42;22.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:14:07;22.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:16:33;22.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:18:58;22.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:21:24;22.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:23:50;22.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:26:15;22.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:28:41;22.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:31:07;22.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:33:32;21.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:35:59;22.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:38:25;22.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:40:51;22.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:43:19;22.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:45:45;23.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:48:14;23.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:50:40;22.90;85.90
13850;DHT22;6995;52.618;13.488;2023-07-30T08:53:08;22.80;81.20
13850;DHT22;6995;52.618;13.488;2023-07-30T08:55:34;22.70;76.00
13850;DHT22;6995;52.618;13.488;2023-07-30T08:58:04;22.60;82.60
13850;DHT22;6995;52.618;13.488;2023-07-30T09:00:37;22.60;83.00
13850;DHT22;6995;52.618;13.488;2023-07-30T09:03:04;22.40;80.20
13850;DHT22;6995;52.618;13.488;2023-07-30T09:05:31;22.50;66.40
13850;DHT22;6995;52.618;13.488;2023-07-30T09:07:57;22.70;71.30
13850;DHT22;6995;52.618;13.488;2023-07-30T09:10:23;23.00;47.60
13850;DHT22;6995;52.618;13.488;2023-07-30T09:12:57;23.40;37.40
13850;DHT22;6995;52.618;13.488;2023-07-30T09:15:32;23.40;29.20
13850;DHT22;6995;52.618;13.488;2023-07-30T09:18:01;23.10;28.00
13850;DHT22;6995;52.618;13.488;2023-07-30T09:20:30;23.00;28.40
13850;DHT22;6995;52.618;13.488;2023-07-30T09:23:01;22.70;27.90
13850;DHT22;6995;52.618;13.488;2023-07-30T09:25:27;22.60;29.90
13850;DHT22;6995;52.618;13.488;2023-07-30T09:27:52;22.90;25.90
13850;DHT22;6995;52.618;13.488;2023-07-30T09:30:22;23.00;30.60
13850;DHT22;6995;52.618;13.488;2023-07-30T09:32:54;22.90;22.30
13850;DHT22;6995;52.618;13.488;2023-07-30T09:35:20;23.10;20.10
13850;DHT22;6995;52.618;13.488;2023-07-30T09:37:46;23.20;17.00
13850;DHT22;6995;52.618;13.488;2023-07-30T09:40:13;22.90;10.90
13850;DHT22;6995;52.618;13.488;2023-07-30T09:42:45;22.80;9.30
13850;DHT22;6995;52.618;13.488;2023-07-30T09:45:24;22.80;13.50
13850;DHT22;6995;52.618;13.488;2023-07-30T09:47:51;22.80;12.30
13850;DHT22;6995;52.618;13.488;2023-07-30T09:50:17;22.70;12.80
13850;DHT22;6995;52.618;13.488;2023-07-30T09:52:43;22.70;7.60
13850;DHT22;6995;52.618;13.488;2023-07-30T09:55:10;22.90;3.20
13850;DHT22;6995;52.618;13.488;2023-07-30T09:57:36;23.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:00:07;23.50;2.40
13850;DHT22;6995;52.618;13.488;2023-07-30T10:02:39;23.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:05:14;23.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:07:45;23.20;20.60
13850;DHT22;6995;52.618;13.488;2023-07-30T10:10:11;23.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:12:38;23.40;17.10
13850;DHT22;6995;52.618;13.488;2023-07-30T10:15:06;23.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:17:33;23.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:20:19;23.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:22:45;23.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:25:12;23.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:27:41;23.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:30:16;23.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:33:01;23.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:35:39;24.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:38:28;24.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:41:04;24.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:43:34;24.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:46:00;24.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:48:30;24.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:50:59;24.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:53:24;24.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:55:50;24.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T10:58:18;24.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:00:43;23.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:03:09;24.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:05:38;24.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:08:04;24.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:10:29;23.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:12:57;23.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:15:24;23.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:17:52;23.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:20:24;23.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:22:52;23.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:25:18;23.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:27:51;23.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:30:18;23.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:32:43;24.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:35:11;24.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:37:39;24.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:40:11;24.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:42:38;24.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:45:17;24.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:47:44;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:50:10;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:52:36;25.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:55:05;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T11:57:34;25.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:00:00;25.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:02:26;25.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:04:52;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:07:24;25.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:09:50;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:12:16;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:17:13;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:19:39;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:22:05;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:24:31;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:26:57;25.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:29:22;25.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:31:48;26.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:34:17;26.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:36:42;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:39:08;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:41:33;26.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:43:59;26.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:46:25;26.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:48:58;26.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:51:27;26.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:53:53;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:56:19;27.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T12:58:44;27.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:01:10;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:03:35;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:06:02;27.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:08:27;26.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:10:53;26.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:13:18;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:15:44;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:18:10;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:20:35;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:23:01;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:25:27;25.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:27:52;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:30:18;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:32:43;26.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:35:09;26.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:37:35;27.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:40:00;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:42:26;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:44:52;26.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:47:18;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:49:43;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:52:09;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:54:34;25.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:57:03;25.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T13:59:29;25.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:01:54;25.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:04:20;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:06:46;25.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:09:11;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:11:37;25.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:14:03;25.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:16:30;25.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:18:56;25.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:21:22;24.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:23:47;24.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:26:13;24.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:28:39;24.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:31:05;24.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:33:31;24.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:35:56;24.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:38:22;24.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:40:48;24.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:43:14;24.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:45:39;24.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:48:05;23.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:50:30;23.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:52:56;23.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:55:22;23.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T14:57:47;23.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:00:13;23.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:02:42;23.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:05:08;23.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:07:33;22.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:09:59;22.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:12:25;22.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:14:50;22.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:17:16;22.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:19:41;22.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:22:07;21.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:24:33;21.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:26:58;21.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:29:27;22.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:31:52;22.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:34:18;23.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:36:44;23.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:39:10;22.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:41:36;23.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-30T15:44:02;22.70;1.00