sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35023;BME280;21214;44.912;8.204;2022-07-23T00:00:09;99550.63;;;27.02;65.92
35023;BME280;21214;44.912;8.204;2022-07-23T00:02:35;99557.56;;;26.98;66.12
35023;BME280;21214;44.912;8.204;2022-07-23T00:05:01;99553.72;;;26.94;66.54
35023;BME280;21214;44.912;8.204;2022-07-23T00:07:27;99559.09;;;26.89;67.05
35023;BME280;21214;44.912;8.204;2022-07-23T00:09:54;99552.84;;;26.88;67.10
35023;BME280;21214;44.912;8.204;2022-07-23T00:12:20;99553.06;;;26.87;67.54
35023;BME280;21214;44.912;8.204;2022-07-23T00:14:47;99553.06;;;26.87;67.04
35023;BME280;21214;44.912;8.204;2022-07-23T00:17:13;99544.47;;;26.90;66.99
35023;BME280;21214;44.912;8.204;2022-07-23T00:19:38;99552.59;;;26.90;67.47
35023;BME280;21214;44.912;8.204;2022-07-23T00:22:04;99546.13;;;26.91;66.92
35023;BME280;21214;44.912;8.204;2022-07-23T00:24:29;99546.69;;;26.93;66.75
35023;BME280;21214;44.912;8.204;2022-07-23T00:26:55;99546.94;;;26.92;66.79
35023;BME280;21214;44.912;8.204;2022-07-23T00:29:21;99548.06;;;26.96;66.80
35023;BME280;21214;44.912;8.204;2022-07-23T00:31:46;99543.47;;;26.96;66.71
35023;BME280;21214;44.912;8.204;2022-07-23T00:34:12;99543.47;;;26.96;67.28
35023;BME280;21214;44.912;8.204;2022-07-23T00:36:37;99539.72;;;26.97;67.26
35023;BME280;21214;44.912;8.204;2022-07-23T00:39:03;99538.63;;;26.98;67.43
35023;BME280;21214;44.912;8.204;2022-07-23T00:41:29;99535.91;;;26.98;67.56
35023;BME280;21214;44.912;8.204;2022-07-23T00:43:55;99538.06;;;26.96;67.78
35023;BME280;21214;44.912;8.204;2022-07-23T00:46:22;99527.41;;;26.89;68.29
35023;BME280;21214;44.912;8.204;2022-07-23T00:48:48;99531.66;;;26.85;68.34
35023;BME280;21214;44.912;8.204;2022-07-23T00:51:17;99531.50;;;26.75;68.73
35023;BME280;21214;44.912;8.204;2022-07-23T00:53:43;99535.03;;;26.76;68.60
35023;BME280;21214;44.912;8.204;2022-07-23T00:56:10;99525.78;;;26.72;69.25
35023;BME280;21214;44.912;8.204;2022-07-23T00:58:36;99523.66;;;26.74;69.25
35023;BME280;21214;44.912;8.204;2022-07-23T01:01:03;99520.44;;;26.77;68.78
35023;BME280;21214;44.912;8.204;2022-07-23T01:03:28;99514.53;;;26.80;69.16
35023;BME280;21214;44.912;8.204;2022-07-23T01:05:54;99508.84;;;26.81;69.07
35023;BME280;21214;44.912;8.204;2022-07-23T01:08:20;99508.59;;;26.83;68.53
35023;BME280;21214;44.912;8.204;2022-07-23T01:10:46;99510.72;;;26.81;68.93
35023;BME280;21214;44.912;8.204;2022-07-23T01:13:12;99508.84;;;26.81;69.04
35023;BME280;21214;44.912;8.204;2022-07-23T01:15:38;99505.59;;;26.79;69.97
35023;BME280;21214;44.912;8.204;2022-07-23T01:18:06;99499.34;;;26.79;70.54
35023;BME280;21214;44.912;8.204;2022-07-23T01:20:33;99500.34;;;26.73;69.96
35023;BME280;21214;44.912;8.204;2022-07-23T01:23:00;99500.44;;;26.61;69.92
35023;BME280;21214;44.912;8.204;2022-07-23T01:25:26;99500.22;;;26.29;71.11
35023;BME280;21214;44.912;8.204;2022-07-23T01:27:58;99503.78;;;26.18;72.18
35023;BME280;21214;44.912;8.204;2022-07-23T01:30:23;99498.22;;;26.08;72.94
35023;BME280;21214;44.912;8.204;2022-07-23T01:32:49;99496.72;;;26.00;73.35
35023;BME280;21214;44.912;8.204;2022-07-23T01:35:15;99491.16;;;25.90;74.88
35023;BME280;21214;44.912;8.204;2022-07-23T01:37:41;99500.38;;;25.78;76.08
35023;BME280;21214;44.912;8.204;2022-07-23T01:40:08;99504.53;;;25.68;77.00
35023;BME280;21214;44.912;8.204;2022-07-23T01:42:34;99507.63;;;25.60;78.12
35023;BME280;21214;44.912;8.204;2022-07-23T01:45:00;99505.09;;;25.42;79.52
35023;BME280;21214;44.912;8.204;2022-07-23T01:47:26;99504.88;;;25.32;80.31
35023;BME280;21214;44.912;8.204;2022-07-23T01:49:54;99512.06;;;25.26;80.91
35023;BME280;21214;44.912;8.204;2022-07-23T01:52:20;99517.84;;;25.07;82.31
35023;BME280;21214;44.912;8.204;2022-07-23T01:54:48;99524.31;;;24.94;83.39
35023;BME280;21214;44.912;8.204;2022-07-23T01:57:14;99521.03;;;24.92;83.61
35023;BME280;21214;44.912;8.204;2022-07-23T01:59:40;99521.28;;;25.02;83.46
35023;BME280;21214;44.912;8.204;2022-07-23T02:02:08;99526.53;;;25.09;82.84
35023;BME280;21214;44.912;8.204;2022-07-23T02:04:33;99538.28;;;25.14;82.30
35023;BME280;21214;44.912;8.204;2022-07-23T02:07:02;99536.41;;;25.15;82.40
35023;BME280;21214;44.912;8.204;2022-07-23T02:09:29;99539.66;;;25.17;82.34
35023;BME280;21214;44.912;8.204;2022-07-23T02:11:55;99539.31;;;25.25;82.13
35023;BME280;21214;44.912;8.204;2022-07-23T02:14:20;99556.09;;;25.27;82.14
35023;BME280;21214;44.912;8.204;2022-07-23T02:16:46;99552.81;;;25.25;81.51
35023;BME280;21214;44.912;8.204;2022-07-23T02:19:14;99565.38;;;25.19;80.84
35023;BME280;21214;44.912;8.204;2022-07-23T02:21:39;99566.44;;;25.07;79.90
35023;BME280;21214;44.912;8.204;2022-07-23T02:24:05;99568.69;;;24.98;79.96
35023;BME280;21214;44.912;8.204;2022-07-23T02:26:31;99567.19;;;24.91;80.26
35023;BME280;21214;44.912;8.204;2022-07-23T02:29:02;99571.53;;;24.92;80.34
35023;BME280;21214;44.912;8.204;2022-07-23T02:31:29;99569.63;;;24.92;80.17
35023;BME280;21214;44.912;8.204;2022-07-23T02:33:56;99565.03;;;24.93;80.09
35023;BME280;21214;44.912;8.204;2022-07-23T02:36:21;99570.44;;;24.93;79.85
35023;BME280;21214;44.912;8.204;2022-07-23T02:38:47;99572.81;;;24.89;79.79
35023;BME280;21214;44.912;8.204;2022-07-23T02:41:14;99584.00;;;24.74;79.83
35023;BME280;21214;44.912;8.204;2022-07-23T02:43:40;99586.34;;;24.59;80.32
35023;BME280;21214;44.912;8.204;2022-07-23T02:46:06;99591.63;;;24.54;80.64
35023;BME280;21214;44.912;8.204;2022-07-23T02:48:33;99590.59;;;24.55;80.70
35023;BME280;21214;44.912;8.204;2022-07-23T02:50:59;99584.00;;;24.51;80.88
35023;BME280;21214;44.912;8.204;2022-07-23T02:53:31;99580.94;;;24.47;80.75
35023;BME280;21214;44.912;8.204;2022-07-23T02:55:56;99589.13;;;24.41;81.12
35023;BME280;21214;44.912;8.204;2022-07-23T02:58:22;99585.41;;;24.42;80.87
35023;BME280;21214;44.912;8.204;2022-07-23T03:00:48;99582.38;;;24.50;80.76
35023;BME280;21214;44.912;8.204;2022-07-23T03:03:14;99590.94;;;24.59;80.40
35023;BME280;21214;44.912;8.204;2022-07-23T03:05:40;99580.63;;;24.67;79.88
35023;BME280;21214;44.912;8.204;2022-07-23T03:08:06;99588.97;;;24.77;78.97
35023;BME280;21214;44.912;8.204;2022-07-23T03:10:34;99585.09;;;24.85;78.34
35023;BME280;21214;44.912;8.204;2022-07-23T03:12:59;99592.28;;;24.91;77.94
35023;BME280;21214;44.912;8.204;2022-07-23T03:15:25;99589.81;;;24.90;77.77
35023;BME280;21214;44.912;8.204;2022-07-23T03:17:50;99591.88;;;24.87;77.93
35023;BME280;21214;44.912;8.204;2022-07-23T03:20:16;99592.81;;;24.81;78.72
35023;BME280;21214;44.912;8.204;2022-07-23T03:22:42;99600.69;;;24.71;80.76
35023;BME280;21214;44.912;8.204;2022-07-23T03:25:08;99592.09;;;24.51;82.86
35023;BME280;21214;44.912;8.204;2022-07-23T03:27:34;99592.03;;;23.98;85.49
35023;BME280;21214;44.912;8.204;2022-07-23T03:30:00;99597.00;;;23.83;86.44
35023;BME280;21214;44.912;8.204;2022-07-23T03:32:26;99597.84;;;23.83;85.80
35023;BME280;21214;44.912;8.204;2022-07-23T03:34:52;99601.13;;;23.85;86.15
35023;BME280;21214;44.912;8.204;2022-07-23T03:37:18;99599.78;;;23.40;88.43
35023;BME280;21214;44.912;8.204;2022-07-23T03:39:45;99601.47;;;23.16;90.19
35023;BME280;21214;44.912;8.204;2022-07-23T03:42:11;99593.34;;;23.22;90.39
35023;BME280;21214;44.912;8.204;2022-07-23T03:44:37;99600.66;;;23.34;90.13
35023;BME280;21214;44.912;8.204;2022-07-23T03:47:04;99601.63;;;23.39;89.77
35023;BME280;21214;44.912;8.204;2022-07-23T03:49:30;99593.22;;;23.54;89.11
35023;BME280;21214;44.912;8.204;2022-07-23T03:51:55;99597.25;;;23.26;92.76
35023;BME280;21214;44.912;8.204;2022-07-23T03:54:21;99594.91;;;23.12;93.43
35023;BME280;21214;44.912;8.204;2022-07-23T03:56:47;99605.09;;;23.28;92.15
35023;BME280;21214;44.912;8.204;2022-07-23T03:59:12;99603.38;;;23.34;91.22
35023;BME280;21214;44.912;8.204;2022-07-23T04:01:38;99607.72;;;23.35;92.01
35023;BME280;21214;44.912;8.204;2022-07-23T04:04:04;99609.94;;;23.19;93.34
35023;BME280;21214;44.912;8.204;2022-07-23T04:06:30;99618.03;;;23.19;93.47
35023;BME280;21214;44.912;8.204;2022-07-23T04:08:57;99618.91;;;23.13;93.81
35023;BME280;21214;44.912;8.204;2022-07-23T04:11:23;99626.88;;;23.26;92.94
35023;BME280;21214;44.912;8.204;2022-07-23T04:13:49;99628.56;;;23.39;91.78
35023;BME280;21214;44.912;8.204;2022-07-23T04:16:14;99637.91;;;23.18;92.96
35023;BME280;21214;44.912;8.204;2022-07-23T04:18:40;99635.31;;;23.30;91.63
35023;BME280;21214;44.912;8.204;2022-07-23T04:21:12;99642.47;;;23.18;91.45
35023;BME280;21214;44.912;8.204;2022-07-23T04:23:37;99641.66;;;23.17;91.43
35023;BME280;21214;44.912;8.204;2022-07-23T04:26:04;99640.34;;;23.26;90.94
35023;BME280;21214;44.912;8.204;2022-07-23T04:28:30;99646.44;;;23.34;90.82
35023;BME280;21214;44.912;8.204;2022-07-23T04:30:57;99645.31;;;23.48;89.92
35023;BME280;21214;44.912;8.204;2022-07-23T04:33:23;99649.94;;;23.59;88.68
35023;BME280;21214;44.912;8.204;2022-07-23T04:35:51;99647.16;;;23.65;88.28
35023;BME280;21214;44.912;8.204;2022-07-23T04:38:20;99647.66;;;23.74;87.56
35023;BME280;21214;44.912;8.204;2022-07-23T04:40:48;99639.50;;;23.81;87.15
35023;BME280;21214;44.912;8.204;2022-07-23T04:43:14;99649.03;;;23.65;87.84
35023;BME280;21214;44.912;8.204;2022-07-23T04:45:44;99648.69;;;23.61;88.37
35023;BME280;21214;44.912;8.204;2022-07-23T04:48:10;99650.47;;;23.67;88.08
35023;BME280;21214;44.912;8.204;2022-07-23T04:50:36;99652.16;;;23.44;88.81
35023;BME280;21214;44.912;8.204;2022-07-23T04:53:04;99656.78;;;23.37;89.94
35023;BME280;21214;44.912;8.204;2022-07-23T04:55:30;99657.75;;;23.42;90.21
35023;BME280;21214;44.912;8.204;2022-07-23T04:57:56;99657.94;;;23.47;89.96
35023;BME280;21214;44.912;8.204;2022-07-23T05:00:22;99662.94;;;23.44;90.60
35023;BME280;21214;44.912;8.204;2022-07-23T05:02:48;99657.53;;;23.44;90.21
35023;BME280;21214;44.912;8.204;2022-07-23T05:05:14;99664.78;;;23.25;91.64
35023;BME280;21214;44.912;8.204;2022-07-23T05:07:41;99668.59;;;23.36;91.10
35023;BME280;21214;44.912;8.204;2022-07-23T05:10:07;99667.50;;;23.43;90.82
35023;BME280;21214;44.912;8.204;2022-07-23T05:12:32;99665.44;;;23.39;90.19
35023;BME280;21214;44.912;8.204;2022-07-23T05:14:58;99672.94;;;23.37;89.91
35023;BME280;21214;44.912;8.204;2022-07-23T05:17:25;99681.88;;;23.12;91.39
35023;BME280;21214;44.912;8.204;2022-07-23T05:19:51;99672.28;;;23.16;91.06
35023;BME280;21214;44.912;8.204;2022-07-23T05:22:17;99662.59;;;23.34;90.14
35023;BME280;21214;44.912;8.204;2022-07-23T05:24:42;99676.13;;;23.27;90.27
35023;BME280;21214;44.912;8.204;2022-07-23T05:27:09;99683.84;;;23.23;90.51
35023;BME280;21214;44.912;8.204;2022-07-23T05:29:34;99672.94;;;23.37;90.37
35023;BME280;21214;44.912;8.204;2022-07-23T05:32:00;99667.00;;;23.53;89.10
35023;BME280;21214;44.912;8.204;2022-07-23T05:34:28;99668.88;;;23.71;88.17
35023;BME280;21214;44.912;8.204;2022-07-23T05:36:55;99681.06;;;23.91;87.31
35023;BME280;21214;44.912;8.204;2022-07-23T05:39:21;99680.88;;;24.04;87.34
35023;BME280;21214;44.912;8.204;2022-07-23T05:41:47;99681.94;;;24.22;86.53
35023;BME280;21214;44.912;8.204;2022-07-23T05:44:13;99679.19;;;24.40;85.78
35023;BME280;21214;44.912;8.204;2022-07-23T05:46:40;99670.09;;;24.53;85.02
35023;BME280;21214;44.912;8.204;2022-07-23T05:49:08;99669.66;;;24.67;84.43
35023;BME280;21214;44.912;8.204;2022-07-23T05:51:53;99673.78;;;24.81;83.89
35023;BME280;21214;44.912;8.204;2022-07-23T05:54:27;99669.88;;;24.96;83.82
35023;BME280;21214;44.912;8.204;2022-07-23T05:56:53;99665.31;;;25.08;84.23
35023;BME280;21214;44.912;8.204;2022-07-23T05:59:18;99674.69;;;25.17;84.16
35023;BME280;21214;44.912;8.204;2022-07-23T06:01:44;99672.69;;;25.24;84.25
35023;BME280;21214;44.912;8.204;2022-07-23T06:04:11;99676.56;;;25.28;84.05
35023;BME280;21214;44.912;8.204;2022-07-23T06:06:41;99682.06;;;25.33;84.28
35023;BME280;21214;44.912;8.204;2022-07-23T06:09:10;99684.09;;;25.38;84.08
35023;BME280;21214;44.912;8.204;2022-07-23T06:11:40;99697.00;;;25.47;83.74
35023;BME280;21214;44.912;8.204;2022-07-23T06:14:06;99695.22;;;25.53;83.31
35023;BME280;21214;44.912;8.204;2022-07-23T06:16:44;99699.00;;;25.63;83.47
35023;BME280;21214;44.912;8.204;2022-07-23T06:19:10;99697.59;;;25.73;83.07
35023;BME280;21214;44.912;8.204;2022-07-23T06:21:35;99703.81;;;25.85;82.78
35023;BME280;21214;44.912;8.204;2022-07-23T06:24:01;99697.44;;;25.91;82.42
35023;BME280;21214;44.912;8.204;2022-07-23T06:26:26;99699.88;;;25.92;82.11
35023;BME280;21214;44.912;8.204;2022-07-23T06:28:52;99691.53;;;25.94;81.53
35023;BME280;21214;44.912;8.204;2022-07-23T06:31:18;99688.09;;;25.98;81.79
35023;BME280;21214;44.912;8.204;2022-07-23T06:33:43;99686.50;;;25.97;82.46
35023;BME280;21214;44.912;8.204;2022-07-23T06:36:09;99688.94;;;25.99;81.93
35023;BME280;21214;44.912;8.204;2022-07-23T06:38:34;99686.81;;;26.01;82.01
35023;BME280;21214;44.912;8.204;2022-07-23T06:41:00;99687.97;;;26.05;81.87
35023;BME280;21214;44.912;8.204;2022-07-23T06:43:26;99684.91;;;26.13;81.96
35023;BME280;21214;44.912;8.204;2022-07-23T06:45:54;99685.13;;;26.23;81.87
35023;BME280;21214;44.912;8.204;2022-07-23T06:48:20;99683.69;;;26.32;81.69
35023;BME280;21214;44.912;8.204;2022-07-23T06:50:47;99682.72;;;26.38;80.95
35023;BME280;21214;44.912;8.204;2022-07-23T06:53:14;99690.09;;;26.43;80.65
35023;BME280;21214;44.912;8.204;2022-07-23T06:55:40;99689.69;;;26.23;81.08
35023;BME280;21214;44.912;8.204;2022-07-23T06:58:06;99696.53;;;26.25;80.92
35023;BME280;21214;44.912;8.204;2022-07-23T07:00:32;99701.94;;;26.25;81.01
35023;BME280;21214;44.912;8.204;2022-07-23T07:02:58;99705.84;;;26.06;82.12
35023;BME280;21214;44.912;8.204;2022-07-23T07:05:23;99706.19;;;26.21;81.54
35023;BME280;21214;44.912;8.204;2022-07-23T07:07:50;99701.06;;;26.36;80.81
35023;BME280;21214;44.912;8.204;2022-07-23T07:10:16;99700.78;;;26.49;80.26
35023;BME280;21214;44.912;8.204;2022-07-23T07:12:44;99706.06;;;26.56;79.56
35023;BME280;21214;44.912;8.204;2022-07-23T07:15:10;99710.31;;;26.69;78.92
35023;BME280;21214;44.912;8.204;2022-07-23T07:17:35;99711.78;;;26.60;79.50
35023;BME280;21214;44.912;8.204;2022-07-23T07:20:01;99705.88;;;26.63;79.54
35023;BME280;21214;44.912;8.204;2022-07-23T07:22:27;99712.56;;;26.72;79.32
35023;BME280;21214;44.912;8.204;2022-07-23T07:24:52;99723.63;;;26.87;78.87
35023;BME280;21214;44.912;8.204;2022-07-23T07:27:18;99716.13;;;26.89;78.06
35023;BME280;21214;44.912;8.204;2022-07-23T07:29:43;99720.16;;;27.03;76.95
35023;BME280;21214;44.912;8.204;2022-07-23T07:32:09;99718.28;;;27.20;76.28
35023;BME280;21214;44.912;8.204;2022-07-23T07:34:34;99715.06;;;27.07;75.44
35023;BME280;21214;44.912;8.204;2022-07-23T07:37:00;99718.75;;;27.17;75.10
35023;BME280;21214;44.912;8.204;2022-07-23T07:39:26;99718.50;;;27.36;74.69
35023;BME280;21214;44.912;8.204;2022-07-23T07:41:51;99719.75;;;27.45;74.73
35023;BME280;21214;44.912;8.204;2022-07-23T07:44:17;99718.09;;;27.44;75.14
35023;BME280;21214;44.912;8.204;2022-07-23T07:46:42;99718.41;;;27.47;75.03
35023;BME280;21214;44.912;8.204;2022-07-23T07:49:08;99713.66;;;27.54;74.87
35023;BME280;21214;44.912;8.204;2022-07-23T07:51:34;99706.56;;;27.70;75.21
35023;BME280;21214;44.912;8.204;2022-07-23T07:54:00;99707.06;;;27.67;74.51
35023;BME280;21214;44.912;8.204;2022-07-23T07:56:26;99715.41;;;27.82;74.73
35023;BME280;21214;44.912;8.204;2022-07-23T07:58:51;99709.66;;;28.00;74.13
35023;BME280;21214;44.912;8.204;2022-07-23T08:01:17;99702.06;;;27.97;76.34
35023;BME280;21214;44.912;8.204;2022-07-23T08:03:44;99701.03;;;28.03;76.04
35023;BME280;21214;44.912;8.204;2022-07-23T08:06:10;99698.81;;;28.00;75.64
35023;BME280;21214;44.912;8.204;2022-07-23T08:08:35;99698.88;;;28.05;75.46
35023;BME280;21214;44.912;8.204;2022-07-23T08:11:01;99692.44;;;28.11;75.31
35023;BME280;21214;44.912;8.204;2022-07-23T08:13:26;99700.47;;;28.23;75.04
35023;BME280;21214;44.912;8.204;2022-07-23T08:15:52;99695.97;;;28.34;74.79
35023;BME280;21214;44.912;8.204;2022-07-23T08:18:19;99692.59;;;28.48;75.38
35023;BME280;21214;44.912;8.204;2022-07-23T08:20:44;99685.94;;;28.61;77.14
35023;BME280;21214;44.912;8.204;2022-07-23T08:23:10;99685.22;;;28.71;78.79
35023;BME280;21214;44.912;8.204;2022-07-23T08:25:38;99685.56;;;28.74;81.12
35023;BME280;21214;44.912;8.204;2022-07-23T08:28:05;99688.81;;;28.76;82.87
35023;BME280;21214;44.912;8.204;2022-07-23T08:30:32;99684.53;;;28.80;82.96
35023;BME280;21214;44.912;8.204;2022-07-23T08:33:04;99684.91;;;28.67;85.04
35023;BME280;21214;44.912;8.204;2022-07-23T08:35:37;99680.69;;;28.76;84.65
35023;BME280;21214;44.912;8.204;2022-07-23T08:38:06;99689.97;;;28.80;84.14
35023;BME280;21214;44.912;8.204;2022-07-23T08:40:33;99687.28;;;28.85;83.05
35023;BME280;21214;44.912;8.204;2022-07-23T08:43:00;99674.56;;;28.91;82.22
35023;BME280;21214;44.912;8.204;2022-07-23T08:45:31;99675.16;;;28.98;81.58
35023;BME280;21214;44.912;8.204;2022-07-23T08:48:00;99669.00;;;29.13;81.06
35023;BME280;21214;44.912;8.204;2022-07-23T08:50:26;99670.66;;;29.14;80.60
35023;BME280;21214;44.912;8.204;2022-07-23T08:52:53;99676.13;;;29.19;80.00
35023;BME280;21214;44.912;8.204;2022-07-23T08:55:20;99678.88;;;29.24;79.55
35023;BME280;21214;44.912;8.204;2022-07-23T08:57:52;99672.38;;;29.30;79.25
35023;BME280;21214;44.912;8.204;2022-07-23T09:00:19;99674.03;;;29.31;79.17
35023;BME280;21214;44.912;8.204;2022-07-23T09:02:51;99673.84;;;29.38;78.42
35023;BME280;21214;44.912;8.204;2022-07-23T09:05:17;99672.00;;;29.48;78.03
35023;BME280;21214;44.912;8.204;2022-07-23T09:10:43;99665.00;;;29.62;77.12
35023;BME280;21214;44.912;8.204;2022-07-23T09:13:30;99674.84;;;29.74;77.00
35023;BME280;21214;44.912;8.204;2022-07-23T09:16:01;99672.41;;;29.77;77.02
35023;BME280;21214;44.912;8.204;2022-07-23T09:18:32;99669.19;;;29.85;76.66
35023;BME280;21214;44.912;8.204;2022-07-23T09:21:07;99668.44;;;29.95;75.78
35023;BME280;21214;44.912;8.204;2022-07-23T09:23:47;99675.53;;;30.06;75.86
35023;BME280;21214;44.912;8.204;2022-07-23T09:26:23;99665.50;;;30.17;74.86
35023;BME280;21214;44.912;8.204;2022-07-23T09:29:09;99664.44;;;30.23;74.18
35023;BME280;21214;44.912;8.204;2022-07-23T09:34:30;99666.38;;;30.27;74.14
35023;BME280;21214;44.912;8.204;2022-07-23T09:37:15;99663.91;;;30.26;73.96
35023;BME280;21214;44.912;8.204;2022-07-23T09:39:43;99666.88;;;30.24;73.42
35023;BME280;21214;44.912;8.204;2022-07-23T09:44:43;99657.09;;;30.23;73.16
35023;BME280;21214;44.912;8.204;2022-07-23T09:47:09;99651.66;;;30.28;73.31
35023;BME280;21214;44.912;8.204;2022-07-23T09:49:35;99652.22;;;30.35;71.87
35023;BME280;21214;44.912;8.204;2022-07-23T09:52:01;99654.44;;;30.54;71.18
35023;BME280;21214;44.912;8.204;2022-07-23T09:54:33;99652.28;;;30.61;70.28
35023;BME280;21214;44.912;8.204;2022-07-23T09:57:08;99651.75;;;30.69;69.54
35023;BME280;21214;44.912;8.204;2022-07-23T09:59:36;99649.03;;;30.74;69.69
35023;BME280;21214;44.912;8.204;2022-07-23T10:02:04;99643.31;;;30.80;68.47
35023;BME280;21214;44.912;8.204;2022-07-23T10:04:38;99638.94;;;30.74;67.35
35023;BME280;21214;44.912;8.204;2022-07-23T10:07:17;99644.13;;;30.91;67.27
35023;BME280;21214;44.912;8.204;2022-07-23T10:10:04;99640.56;;;31.06;68.53
35023;BME280;21214;44.912;8.204;2022-07-23T10:12:36;99636.47;;;31.13;67.56
35023;BME280;21214;44.912;8.204;2022-07-23T10:15:17;99626.13;;;31.20;67.85
35023;BME280;21214;44.912;8.204;2022-07-23T10:17:43;99624.19;;;31.26;67.77
35023;BME280;21214;44.912;8.204;2022-07-23T10:20:09;99629.09;;;31.24;65.89
35023;BME280;21214;44.912;8.204;2022-07-23T10:22:40;99630.69;;;31.35;65.30
35023;BME280;21214;44.912;8.204;2022-07-23T10:31:02;99611.84;;;31.59;65.35
35023;BME280;21214;44.912;8.204;2022-07-23T10:36:24;99592.19;;;31.57;66.95
35023;BME280;21214;44.912;8.204;2022-07-23T10:41:42;99599.50;;;31.71;66.35
35023;BME280;21214;44.912;8.204;2022-07-23T10:44:18;99590.47;;;31.76;66.07
35023;BME280;21214;44.912;8.204;2022-07-23T10:46:57;99595.31;;;31.89;65.30
35023;BME280;21214;44.912;8.204;2022-07-23T10:49:33;99597.47;;;31.97;65.03
35023;BME280;21214;44.912;8.204;2022-07-23T10:54:44;99583.22;;;32.05;65.11
35023;BME280;21214;44.912;8.204;2022-07-23T10:57:11;99579.66;;;32.10;65.48
35023;BME280;21214;44.912;8.204;2022-07-23T11:02:38;99579.47;;;32.35;64.87
35023;BME280;21214;44.912;8.204;2022-07-23T11:05:06;99573.41;;;32.43;64.50
35023;BME280;21214;44.912;8.204;2022-07-23T11:07:34;99573.59;;;32.57;63.93
35023;BME280;21214;44.912;8.204;2022-07-23T11:10:00;99567.47;;;32.70;62.26
35023;BME280;21214;44.912;8.204;2022-07-23T11:15:08;99564.56;;;32.90;60.33
35023;BME280;21214;44.912;8.204;2022-07-23T11:17:57;99558.63;;;33.07;59.87
35023;BME280;21214;44.912;8.204;2022-07-23T11:20:25;99568.63;;;33.22;59.92
35023;BME280;21214;44.912;8.204;2022-07-23T11:22:52;99559.88;;;33.20;58.55
35023;BME280;21214;44.912;8.204;2022-07-23T11:27:50;99562.50;;;33.30;58.86
35023;BME280;21214;44.912;8.204;2022-07-23T11:35:43;99551.84;;;33.28;59.67
35023;BME280;21214;44.912;8.204;2022-07-23T11:38:14;99546.50;;;33.18;60.17
35023;BME280;21214;44.912;8.204;2022-07-23T11:40:41;99544.00;;;33.17;60.33
35023;BME280;21214;44.912;8.204;2022-07-23T11:43:08;99542.97;;;33.13;60.48
35023;BME280;21214;44.912;8.204;2022-07-23T11:45:40;99551.84;;;33.05;61.55
35023;BME280;21214;44.912;8.204;2022-07-23T11:48:09;99543.09;;;33.03;61.53
35023;BME280;21214;44.912;8.204;2022-07-23T11:50:36;99538.25;;;32.95;61.50
35023;BME280;21214;44.912;8.204;2022-07-23T11:53:02;99544.25;;;32.97;62.19
35023;BME280;21214;44.912;8.204;2022-07-23T11:55:28;99542.06;;;32.99;61.99
35023;BME280;21214;44.912;8.204;2022-07-23T11:57:54;99538.19;;;33.00;61.85
35023;BME280;21214;44.912;8.204;2022-07-23T12:00:25;99543.03;;;33.08;61.75
35023;BME280;21214;44.912;8.204;2022-07-23T12:02:53;99533.47;;;33.10;61.07
35023;BME280;21214;44.912;8.204;2022-07-23T12:05:21;99536.94;;;33.16;61.80
35023;BME280;21214;44.912;8.204;2022-07-23T12:07:49;99535.94;;;33.07;62.26
35023;BME280;21214;44.912;8.204;2022-07-23T12:10:25;99526.69;;;33.03;62.53
35023;BME280;21214;44.912;8.204;2022-07-23T12:12:58;99526.25;;;33.19;62.50
35023;BME280;21214;44.912;8.204;2022-07-23T12:15:31;99527.88;;;33.44;61.33
35023;BME280;21214;44.912;8.204;2022-07-23T12:18:01;99519.34;;;33.69;60.54
35023;BME280;21214;44.912;8.204;2022-07-23T12:20:50;99521.47;;;33.72;59.94
35023;BME280;21214;44.912;8.204;2022-07-23T12:23:16;99517.03;;;33.77;60.17
35023;BME280;21214;44.912;8.204;2022-07-23T12:25:44;99512.81;;;34.03;58.95
35023;BME280;21214;44.912;8.204;2022-07-23T12:28:19;99516.06;;;34.56;56.57
35023;BME280;21214;44.912;8.204;2022-07-23T12:30:56;99509.03;;;34.96;54.72
35023;BME280;21214;44.912;8.204;2022-07-23T12:33:24;99514.31;;;35.06;54.04
35023;BME280;21214;44.912;8.204;2022-07-23T12:35:50;99511.25;;;35.08;54.10
35023;BME280;21214;44.912;8.204;2022-07-23T12:38:19;99504.06;;;34.98;55.02
35023;BME280;21214;44.912;8.204;2022-07-23T12:40:56;99509.63;;;35.07;54.88
35023;BME280;21214;44.912;8.204;2022-07-23T12:43:31;99509.44;;;35.30;54.02
35023;BME280;21214;44.912;8.204;2022-07-23T12:48:27;99509.44;;;35.30;53.15
35023;BME280;21214;44.912;8.204;2022-07-23T12:51:29;99506.28;;;35.51;52.87
35023;BME280;21214;44.912;8.204;2022-07-23T12:54:09;99502.69;;;35.64;51.73
35023;BME280;21214;44.912;8.204;2022-07-23T12:56:40;99509.97;;;35.82;51.33
35023;BME280;21214;44.912;8.204;2022-07-23T12:59:08;99510.50;;;36.06;49.80
35023;BME280;21214;44.912;8.204;2022-07-23T13:01:40;99513.41;;;36.46;49.07
35023;BME280;21214;44.912;8.204;2022-07-23T13:06:37;99512.13;;;36.83;47.57
35023;BME280;21214;44.912;8.204;2022-07-23T13:09:05;99510.50;;;36.82;47.12
35023;BME280;21214;44.912;8.204;2022-07-23T13:11:32;99508.78;;;36.95;46.84
35023;BME280;21214;44.912;8.204;2022-07-23T13:13:59;99504.72;;;37.23;46.29
35023;BME280;21214;44.912;8.204;2022-07-23T13:16:29;99509.44;;;37.48;44.79
35023;BME280;21214;44.912;8.204;2022-07-23T13:18:56;99503.03;;;37.61;44.52
35023;BME280;21214;44.912;8.204;2022-07-23T13:21:23;99500.63;;;37.12;45.61
35023;BME280;21214;44.912;8.204;2022-07-23T13:23:48;99494.69;;;36.57;47.67
35023;BME280;21214;44.912;8.204;2022-07-23T13:26:15;99500.63;;;35.83;50.60
35023;BME280;21214;44.912;8.204;2022-07-23T13:28:41;99503.31;;;35.61;50.88
35023;BME280;21214;44.912;8.204;2022-07-23T13:31:07;99499.53;;;35.70;51.54
35023;BME280;21214;44.912;8.204;2022-07-23T13:33:33;99491.91;;;36.03;51.08
35023;BME280;21214;44.912;8.204;2022-07-23T13:35:59;99494.22;;;36.10;50.15
35023;BME280;21214;44.912;8.204;2022-07-23T13:38:25;99492.88;;;36.07;50.06
35023;BME280;21214;44.912;8.204;2022-07-23T13:40:52;99491.22;;;36.42;48.88
35023;BME280;21214;44.912;8.204;2022-07-23T13:43:21;99491.53;;;36.63;47.35