sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8260;SDS011;64115;50.170;8.242;2023-07-24T00:00:48;1.57;;;1.47;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:03:14;2.37;;;2.27;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:05:41;1.67;;;1.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:08:09;1.87;;;1.77;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:10:36;1.90;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:13:03;1.70;;;1.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:15:31;2.10;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:17:57;2.10;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:20:24;2.10;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:22:51;2.10;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:25:21;1.67;;;1.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:27:48;1.77;;;1.67;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:30:14;3.90;;;2.07;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:32:41;1.90;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:35:08;2.10;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:37:35;1.80;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:40:02;1.97;;;1.87;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:42:30;1.90;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:44:57;2.40;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:47:24;2.00;;;1.83;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:49:52;1.97;;;1.87;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:52:20;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:54:48;1.83;;;1.73;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:57:18;2.00;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T00:59:47;2.17;;;2.03;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:02:14;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:04:44;1.83;;;1.73;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:07:10;1.90;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:09:38;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:12:06;1.80;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:14:42;1.97;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:17:14;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:19:46;1.80;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:22:15;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:25:00;1.80;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:27:36;2.53;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:30:08;1.93;;;1.73;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:32:37;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:35:04;1.90;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:37:32;2.27;;;1.97;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:40:05;1.90;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:42:33;4.03;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:45:02;2.13;;;1.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:47:30;1.83;;;1.73;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:49:58;1.80;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:52:25;2.60;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:54:52;1.87;;;1.77;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:57:19;4.47;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T01:59:45;2.77;;;1.63;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:02:15;1.80;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:04:42;2.17;;;1.97;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:07:08;1.70;;;1.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:09:35;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:12:02;3.07;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:14:30;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:16:56;1.90;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:19:27;2.47;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:21:54;1.80;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:24:21;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:26:47;1.80;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:29:14;1.87;;;1.77;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:31:40;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:34:07;2.10;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:36:35;4.07;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:39:03;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:41:29;2.00;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:43:56;1.80;;;1.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:46:23;2.10;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:48:50;2.70;;;2.03;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:51:16;1.97;;;1.87;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:53:44;2.10;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:56:11;2.20;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T02:58:38;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:01:05;2.30;;;2.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:03:33;2.40;;;2.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:06:01;2.23;;;2.03;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:08:28;2.17;;;1.97;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:10:56;2.30;;;2.17;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:13:23;2.40;;;2.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:15:53;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:18:20;2.70;;;2.37;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:20:47;2.30;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:23:13;2.43;;;2.23;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:25:40;2.70;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:28:09;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:30:36;2.53;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:33:03;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:35:31;2.83;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:37:58;2.47;;;2.27;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:40:25;3.00;;;2.23;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:42:51;2.23;;;2.03;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:45:19;3.70;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:47:46;2.70;;;2.23;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:50:13;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:52:40;2.43;;;2.23;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:55:07;2.33;;;2.13;;
8260;SDS011;64115;50.170;8.242;2023-07-24T03:57:35;3.30;;;2.33;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:00:02;2.13;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:02:30;2.43;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:04:57;2.17;;;2.07;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:07:24;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:09:53;2.53;;;2.33;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:12:20;2.10;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:14:47;2.73;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:17:15;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:19:43;2.40;;;2.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:22:10;2.53;;;2.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:24:37;2.83;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:27:04;2.37;;;2.23;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:29:31;2.43;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:31:58;2.47;;;2.27;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:34:25;2.57;;;2.37;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:36:53;2.20;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:39:19;2.17;;;2.07;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:41:46;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:44:13;2.30;;;2.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:46:40;2.57;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:49:06;2.30;;;2.07;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:51:33;2.20;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:54:01;2.20;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:56:28;2.20;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T04:58:55;3.73;;;2.03;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:01:22;2.30;;;2.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:03:48;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:06:15;2.43;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:08:42;2.20;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:11:10;2.93;;;2.63;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:13:38;2.50;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:16:05;2.47;;;2.27;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:18:32;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:20:59;2.20;;;2.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:23:25;2.70;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:25:56;2.47;;;2.27;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:28:25;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:30:52;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:33:21;2.30;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:35:48;2.20;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:38:15;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:40:41;2.73;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:43:08;3.27;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:45:36;2.37;;;2.17;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:48:03;2.37;;;2.27;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:50:30;2.77;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:52:58;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:55:25;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T05:57:51;3.17;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:00:18;2.70;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:02:46;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:05:13;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:07:40;3.70;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:10:07;2.83;;;2.63;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:12:34;3.20;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:15:01;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:17:28;2.63;;;2.47;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:19:56;2.67;;;2.47;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:22:23;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:24:50;2.73;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:27:17;2.90;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:29:43;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:32:10;2.97;;;2.73;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:34:37;5.40;;;3.07;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:37:05;3.07;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:39:32;2.97;;;2.63;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:41:59;2.90;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:44:26;2.70;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:46:52;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:49:19;2.97;;;2.77;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:51:46;2.73;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:54:14;5.50;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:56:41;3.27;;;2.97;;
8260;SDS011;64115;50.170;8.242;2023-07-24T06:59:07;3.10;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:01:34;4.50;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:04:01;3.23;;;2.93;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:06:28;3.03;;;2.77;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:08:54;4.37;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:11:22;3.60;;;3.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:13:49;3.10;;;2.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:16:16;3.20;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:18:44;3.97;;;3.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:21:10;2.87;;;2.67;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:23:37;3.43;;;3.17;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:26:04;3.17;;;2.87;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:28:32;4.30;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:30:59;3.40;;;3.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:33:26;3.17;;;2.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:35:55;3.50;;;3.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:38:22;4.80;;;3.07;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:40:49;4.07;;;3.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:43:16;3.00;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:45:44;3.00;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:48:11;3.17;;;2.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:50:37;2.93;;;2.73;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:53:04;2.93;;;2.73;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:55:31;3.10;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T07:57:58;5.47;;;3.37;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:00:24;3.07;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:02:52;2.73;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:05:19;3.40;;;3.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:07:48;3.40;;;2.67;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:10:15;3.30;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:12:42;2.63;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:15:09;3.50;;;3.17;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:17:36;2.70;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:20:05;3.07;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:22:33;3.57;;;2.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:25:02;3.13;;;2.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:27:29;2.90;;;2.47;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:29:57;2.93;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:32:23;2.93;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:34:50;2.90;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:37:18;3.23;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:39:45;2.67;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:42:15;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:44:42;2.83;;;2.63;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:47:10;2.73;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:49:38;4.50;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:52:11;2.63;;;2.43;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:54:40;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:57:07;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T08:59:34;2.43;;;2.33;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:02:01;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:04:28;4.00;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:06:56;2.77;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:09:29;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:11:58;2.77;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:14:26;2.90;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:17:02;2.77;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:19:29;2.77;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:22:06;3.80;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:24:35;4.10;;;2.43;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:27:05;2.70;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:29:35;3.03;;;2.77;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:32:01;2.97;;;2.77;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:34:28;3.13;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:36:55;5.23;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:39:23;3.00;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:41:52;2.87;;;2.67;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:44:21;3.20;;;2.97;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:46:51;2.93;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:49:18;2.77;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:51:45;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:54:18;5.00;;;3.23;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:56:51;3.07;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T09:59:20;3.50;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:01:48;4.10;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:04:16;3.40;;;2.97;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:06:44;3.00;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:09:11;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:11:39;3.00;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:14:06;3.87;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:16:34;3.20;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:19:01;3.87;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:21:38;3.53;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:24:11;3.20;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:26:39;2.87;;;2.63;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:29:05;2.90;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:31:32;2.67;;;2.47;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:34:03;3.30;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:36:33;2.87;;;2.67;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:39:12;3.37;;;2.67;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:41:39;3.17;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:44:06;3.07;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:46:38;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:49:06;2.70;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:51:33;2.90;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:54:03;3.30;;;2.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:56:30;2.93;;;2.73;;
8260;SDS011;64115;50.170;8.242;2023-07-24T10:59:05;3.10;;;2.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:01:32;3.20;;;2.87;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:04:02;3.13;;;2.93;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:06:29;3.20;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:08:59;4.43;;;3.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:11:33;3.53;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:14:01;3.63;;;3.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:16:29;3.47;;;3.17;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:18:58;3.47;;;3.17;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:21:26;4.03;;;3.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:23:54;3.70;;;3.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:26:22;4.17;;;3.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:28:50;3.67;;;3.37;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:31:17;3.57;;;3.27;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:33:45;3.40;;;3.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:36:13;3.80;;;3.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:38:42;3.47;;;3.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:41:10;3.77;;;3.43;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:43:44;3.70;;;3.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:46:21;3.07;;;2.87;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:48:49;3.40;;;3.17;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:51:18;3.33;;;3.13;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:53:47;3.40;;;3.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:56:14;3.90;;;3.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T11:58:42;3.30;;;3.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:01:10;4.07;;;3.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:03:38;3.50;;;3.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:06:05;3.30;;;3.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:08:32;3.43;;;3.13;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:11:02;3.43;;;3.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:13:28;3.33;;;3.03;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:15:56;3.00;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:18:23;2.83;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:20:50;2.97;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:23:16;3.53;;;3.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:25:47;3.07;;;2.73;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:28:15;3.13;;;2.83;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:30:42;2.73;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:33:09;3.53;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:35:36;3.43;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:38:02;3.00;;;2.67;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:40:29;3.00;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:42:56;3.20;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:45:24;2.87;;;2.67;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:47:53;3.70;;;2.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:50:20;3.03;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:52:47;3.20;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:55:14;3.40;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T12:57:41;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:00:08;3.27;;;3.07;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:02:37;2.97;;;2.77;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:05:04;3.83;;;3.27;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:07:31;3.23;;;2.93;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:09:58;3.13;;;2.93;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:12:25;3.20;;;3.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:14:51;3.00;;;2.70;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:17:18;2.77;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:19:46;2.70;;;2.47;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:22:13;2.70;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:24:40;3.20;;;2.47;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:27:07;4.30;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:29:33;2.77;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:32:00;2.50;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:34:27;3.37;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:36:55;2.67;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:39:22;2.77;;;2.57;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:41:49;3.73;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:44:15;2.50;;;2.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:46:42;2.63;;;2.53;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:49:09;3.10;;;2.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:51:36;2.73;;;2.47;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:54:04;4.47;;;2.87;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:56:30;4.07;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T13:59:00;2.47;;;2.27;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:01:28;2.27;;;2.07;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:03:54;2.30;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:06:21;2.23;;;2.13;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:08:48;2.27;;;1.63;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:11:16;2.30;;;2.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:13:43;2.77;;;2.37;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:16:11;3.03;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:18:38;3.00;;;2.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:21:05;2.60;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:23:31;2.80;;;2.60;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:25:58;2.93;;;2.50;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:28:26;2.53;;;2.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:30:53;2.40;;;2.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:33:20;2.47;;;2.23;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:35:47;2.30;;;2.17;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:38:14;1.90;;;1.80;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:40:41;3.90;;;1.90;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:43:07;2.50;;;1.83;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:45:35;1.50;;;1.40;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:48:02;1.30;;;1.30;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:50:30;1.63;;;1.13;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:52:57;1.00;;;1.00;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:55:25;3.10;;;1.20;;
8260;SDS011;64115;50.170;8.242;2023-07-24T14:57:52;1.10;;;1.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T15:00:19;1.13;;;1.10;;
8260;SDS011;64115;50.170;8.242;2023-07-24T15:02:47;1.10;;;1.10;;