sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2022-08-16T00:00:22;100052.44;;;25.48
45393;BMP280;31129;44.810;10.334;2022-08-16T00:02:48;100045.59;;;25.29
45393;BMP280;31129;44.810;10.334;2022-08-16T00:05:14;100051.22;;;25.20
45393;BMP280;31129;44.810;10.334;2022-08-16T00:07:40;100056.03;;;25.39
45393;BMP280;31129;44.810;10.334;2022-08-16T00:10:09;100065.56;;;25.45
45393;BMP280;31129;44.810;10.334;2022-08-16T00:12:35;100053.84;;;25.27
45393;BMP280;31129;44.810;10.334;2022-08-16T00:15:06;100063.84;;;25.40
45393;BMP280;31129;44.810;10.334;2022-08-16T00:17:32;100064.69;;;25.43
45393;BMP280;31129;44.810;10.334;2022-08-16T00:19:58;100067.63;;;25.45
45393;BMP280;31129;44.810;10.334;2022-08-16T00:22:24;100059.56;;;25.39
45393;BMP280;31129;44.810;10.334;2022-08-16T00:24:49;100061.75;;;25.41
45393;BMP280;31129;44.810;10.334;2022-08-16T00:27:15;100059.13;;;25.23
45393;BMP280;31129;44.810;10.334;2022-08-16T00:29:41;100061.94;;;25.23
45393;BMP280;31129;44.810;10.334;2022-08-16T00:32:07;100056.66;;;25.18
45393;BMP280;31129;44.810;10.334;2022-08-16T00:34:35;100062.53;;;25.22
45393;BMP280;31129;44.810;10.334;2022-08-16T00:39:53;100065.47;;;25.24
45393;BMP280;31129;44.810;10.334;2022-08-16T00:42:19;100057.22;;;25.16
45393;BMP280;31129;44.810;10.334;2022-08-16T00:44:51;100062.81;;;25.16
45393;BMP280;31129;44.810;10.334;2022-08-16T00:47:18;100058.09;;;25.28
45393;BMP280;31129;44.810;10.334;2022-08-16T00:49:45;100049.72;;;25.28
45393;BMP280;31129;44.810;10.334;2022-08-16T00:52:12;100050.31;;;25.17
45393;BMP280;31129;44.810;10.334;2022-08-16T00:54:38;100053.28;;;25.19
45393;BMP280;31129;44.810;10.334;2022-08-16T00:57:03;100051.78;;;25.18
45393;BMP280;31129;44.810;10.334;2022-08-16T00:59:33;100055.78;;;25.15
45393;BMP280;31129;44.810;10.334;2022-08-16T01:02:01;100052.69;;;25.02
45393;BMP280;31129;44.810;10.334;2022-08-16T01:04:27;100060.34;;;25.01
45393;BMP280;31129;44.810;10.334;2022-08-16T01:06:54;100061.97;;;24.95
45393;BMP280;31129;44.810;10.334;2022-08-16T01:09:19;100062.56;;;25.12
45393;BMP280;31129;44.810;10.334;2022-08-16T01:11:46;100059.88;;;25.24
45393;BMP280;31129;44.810;10.334;2022-08-16T01:14:18;100068.94;;;25.34
45393;BMP280;31129;44.810;10.334;2022-08-16T01:16:46;100070.41;;;25.45
45393;BMP280;31129;44.810;10.334;2022-08-16T01:19:23;100069.88;;;25.37
45393;BMP280;31129;44.810;10.334;2022-08-16T01:22:05;100077.94;;;25.32
45393;BMP280;31129;44.810;10.334;2022-08-16T01:24:47;100089.88;;;25.33
45393;BMP280;31129;44.810;10.334;2022-08-16T01:30:12;100088.09;;;25.28
45393;BMP280;31129;44.810;10.334;2022-08-16T01:32:40;100084.28;;;25.14
45393;BMP280;31129;44.810;10.334;2022-08-16T01:38:16;100084.91;;;24.93
45393;BMP280;31129;44.810;10.334;2022-08-16T01:40:43;100092.53;;;25.02
45393;BMP280;31129;44.810;10.334;2022-08-16T01:43:08;100097.66;;;24.96
45393;BMP280;31129;44.810;10.334;2022-08-16T01:45:34;100099.13;;;24.87
45393;BMP280;31129;44.810;10.334;2022-08-16T01:48:00;100094.13;;;24.86
45393;BMP280;31129;44.810;10.334;2022-08-16T01:50:27;100091.50;;;24.88
45393;BMP280;31129;44.810;10.334;2022-08-16T01:52:52;100090.03;;;24.87
45393;BMP280;31129;44.810;10.334;2022-08-16T01:55:32;100095.03;;;24.79
45393;BMP280;31129;44.810;10.334;2022-08-16T01:57:58;100093.25;;;24.83
45393;BMP280;31129;44.810;10.334;2022-08-16T02:00:25;100099.16;;;24.78
45393;BMP280;31129;44.810;10.334;2022-08-16T02:02:51;100098.09;;;24.83
45393;BMP280;31129;44.810;10.334;2022-08-16T02:05:18;100095.75;;;24.79
45393;BMP280;31129;44.810;10.334;2022-08-16T02:07:44;100091.97;;;24.75
45393;BMP280;31129;44.810;10.334;2022-08-16T02:10:13;100095.31;;;24.64
45393;BMP280;31129;44.810;10.334;2022-08-16T02:12:43;100096.00;;;24.55
45393;BMP280;31129;44.810;10.334;2022-08-16T02:15:10;100088.81;;;24.52
45393;BMP280;31129;44.810;10.334;2022-08-16T02:17:36;100091.16;;;24.46
45393;BMP280;31129;44.810;10.334;2022-08-16T02:20:06;100094.69;;;24.46
45393;BMP280;31129;44.810;10.334;2022-08-16T02:22:32;100102.00;;;24.32
45393;BMP280;31129;44.810;10.334;2022-08-16T02:24:59;100102.13;;;24.34
45393;BMP280;31129;44.810;10.334;2022-08-16T02:27:25;100105.63;;;24.25
45393;BMP280;31129;44.810;10.334;2022-08-16T02:29:51;100102.97;;;24.27
45393;BMP280;31129;44.810;10.334;2022-08-16T02:32:16;100102.28;;;24.36
45393;BMP280;31129;44.810;10.334;2022-08-16T02:34:43;100110.22;;;24.39
45393;BMP280;31129;44.810;10.334;2022-08-16T02:37:09;100104.00;;;24.22
45393;BMP280;31129;44.810;10.334;2022-08-16T02:39:36;100101.06;;;24.20
45393;BMP280;31129;44.810;10.334;2022-08-16T02:42:01;100098.44;;;24.22
45393;BMP280;31129;44.810;10.334;2022-08-16T02:44:27;100105.03;;;24.26
45393;BMP280;31129;44.810;10.334;2022-08-16T02:46:53;100120.88;;;24.24
45393;BMP280;31129;44.810;10.334;2022-08-16T02:49:19;100111.78;;;24.14
45393;BMP280;31129;44.810;10.334;2022-08-16T02:51:45;100106.69;;;23.93
45393;BMP280;31129;44.810;10.334;2022-08-16T02:54:11;100112.00;;;23.98
45393;BMP280;31129;44.810;10.334;2022-08-16T02:56:41;100108.72;;;23.92
45393;BMP280;31129;44.810;10.334;2022-08-16T02:59:07;100110.69;;;24.00
45393;BMP280;31129;44.810;10.334;2022-08-16T03:01:33;100113.84;;;23.86
45393;BMP280;31129;44.810;10.334;2022-08-16T03:04:04;100107.16;;;24.09
45393;BMP280;31129;44.810;10.334;2022-08-16T03:06:30;100113.59;;;24.02
45393;BMP280;31129;44.810;10.334;2022-08-16T03:09:02;100112.81;;;23.91
45393;BMP280;31129;44.810;10.334;2022-08-16T03:11:29;100107.03;;;23.80
45393;BMP280;31129;44.810;10.334;2022-08-16T03:13:57;100107.09;;;23.89
45393;BMP280;31129;44.810;10.334;2022-08-16T03:16:24;100102.53;;;23.94
45393;BMP280;31129;44.810;10.334;2022-08-16T03:18:50;100115.47;;;23.89
45393;BMP280;31129;44.810;10.334;2022-08-16T03:21:17;100112.72;;;23.72
45393;BMP280;31129;44.810;10.334;2022-08-16T03:23:43;100118.88;;;23.71
45393;BMP280;31129;44.810;10.334;2022-08-16T03:26:10;100116.97;;;23.73
45393;BMP280;31129;44.810;10.334;2022-08-16T03:28:36;100115.81;;;23.76
45393;BMP280;31129;44.810;10.334;2022-08-16T03:31:02;100113.13;;;23.69
45393;BMP280;31129;44.810;10.334;2022-08-16T03:33:28;100114.63;;;23.70
45393;BMP280;31129;44.810;10.334;2022-08-16T03:35:55;100115.00;;;23.66
45393;BMP280;31129;44.810;10.334;2022-08-16T03:38:31;100123.91;;;23.55
45393;BMP280;31129;44.810;10.334;2022-08-16T03:41:00;100126.03;;;23.91
45393;BMP280;31129;44.810;10.334;2022-08-16T03:43:28;100132.19;;;23.89
45393;BMP280;31129;44.810;10.334;2022-08-16T03:45:55;100126.63;;;23.89
45393;BMP280;31129;44.810;10.334;2022-08-16T03:48:28;100119.66;;;23.81
45393;BMP280;31129;44.810;10.334;2022-08-16T03:50:53;100126.28;;;23.59
45393;BMP280;31129;44.810;10.334;2022-08-16T03:53:20;100118.00;;;23.51
45393;BMP280;31129;44.810;10.334;2022-08-16T03:55:46;100116.84;;;23.71
45393;BMP280;31129;44.810;10.334;2022-08-16T03:58:13;100129.22;;;23.61
45393;BMP280;31129;44.810;10.334;2022-08-16T04:00:39;100136.47;;;23.46
45393;BMP280;31129;44.810;10.334;2022-08-16T04:03:07;100139.16;;;23.54
45393;BMP280;31129;44.810;10.334;2022-08-16T04:05:38;100138.22;;;23.51
45393;BMP280;31129;44.810;10.334;2022-08-16T04:08:05;100128.50;;;23.43
45393;BMP280;31129;44.810;10.334;2022-08-16T04:10:31;100128.44;;;23.33
45393;BMP280;31129;44.810;10.334;2022-08-16T04:12:57;100134.84;;;23.26
45393;BMP280;31129;44.810;10.334;2022-08-16T04:15:24;100140.88;;;23.32
45393;BMP280;31129;44.810;10.334;2022-08-16T04:18:04;100141.72;;;23.08
45393;BMP280;31129;44.810;10.334;2022-08-16T04:20:31;100141.41;;;23.65
45393;BMP280;31129;44.810;10.334;2022-08-16T04:22:57;100142.50;;;23.70
45393;BMP280;31129;44.810;10.334;2022-08-16T04:25:23;100133.22;;;23.67
45393;BMP280;31129;44.810;10.334;2022-08-16T04:27:50;100137.66;;;23.70
45393;BMP280;31129;44.810;10.334;2022-08-16T04:30:17;100137.16;;;23.91
45393;BMP280;31129;44.810;10.334;2022-08-16T04:32:47;100133.13;;;24.02
45393;BMP280;31129;44.810;10.334;2022-08-16T04:35:17;100141.66;;;24.04
45393;BMP280;31129;44.810;10.334;2022-08-16T04:37:44;100143.09;;;24.05
45393;BMP280;31129;44.810;10.334;2022-08-16T04:40:19;100146.81;;;24.07
45393;BMP280;31129;44.810;10.334;2022-08-16T04:42:44;100148.91;;;23.89
45393;BMP280;31129;44.810;10.334;2022-08-16T04:45:13;100155.69;;;23.69
45393;BMP280;31129;44.810;10.334;2022-08-16T04:47:40;100162.00;;;23.96
45393;BMP280;31129;44.810;10.334;2022-08-16T04:50:20;100168.28;;;24.14
45393;BMP280;31129;44.810;10.334;2022-08-16T04:53:06;100173.66;;;24.12
45393;BMP280;31129;44.810;10.334;2022-08-16T04:55:33;100183.31;;;24.28
45393;BMP280;31129;44.810;10.334;2022-08-16T04:57:59;100188.91;;;24.28
45393;BMP280;31129;44.810;10.334;2022-08-16T05:00:30;100190.75;;;24.26
45393;BMP280;31129;44.810;10.334;2022-08-16T05:03:05;100201.47;;;23.93
45393;BMP280;31129;44.810;10.334;2022-08-16T05:05:36;100206.78;;;23.98
45393;BMP280;31129;44.810;10.334;2022-08-16T05:08:04;100210.28;;;24.26
45393;BMP280;31129;44.810;10.334;2022-08-16T05:10:31;100207.41;;;24.07
45393;BMP280;31129;44.810;10.334;2022-08-16T05:12:57;100205.50;;;24.09
45393;BMP280;31129;44.810;10.334;2022-08-16T05:15:24;100198.03;;;24.29
45393;BMP280;31129;44.810;10.334;2022-08-16T05:17:50;100198.31;;;24.06
45393;BMP280;31129;44.810;10.334;2022-08-16T05:20:20;100189.44;;;24.17
45393;BMP280;31129;44.810;10.334;2022-08-16T05:22:46;100198.25;;;23.96
45393;BMP280;31129;44.810;10.334;2022-08-16T05:25:15;100184.81;;;24.12
45393;BMP280;31129;44.810;10.334;2022-08-16T05:27:46;100195.56;;;24.16
45393;BMP280;31129;44.810;10.334;2022-08-16T05:30:15;100186.25;;;24.30
45393;BMP280;31129;44.810;10.334;2022-08-16T05:32:42;100191.41;;;24.34
45393;BMP280;31129;44.810;10.334;2022-08-16T05:35:10;100186.34;;;24.50
45393;BMP280;31129;44.810;10.334;2022-08-16T05:37:42;100195.91;;;24.56
45393;BMP280;31129;44.810;10.334;2022-08-16T05:40:12;100200.44;;;24.52
45393;BMP280;31129;44.810;10.334;2022-08-16T05:42:39;100202.28;;;24.76
45393;BMP280;31129;44.810;10.334;2022-08-16T05:45:05;100193.34;;;24.77
45393;BMP280;31129;44.810;10.334;2022-08-16T05:47:32;100195.94;;;24.66
45393;BMP280;31129;44.810;10.334;2022-08-16T05:49:57;100200.88;;;24.58
45393;BMP280;31129;44.810;10.334;2022-08-16T05:52:23;100206.13;;;24.80
45393;BMP280;31129;44.810;10.334;2022-08-16T05:54:49;100211.28;;;24.94
45393;BMP280;31129;44.810;10.334;2022-08-16T05:57:18;100203.03;;;24.76
45393;BMP280;31129;44.810;10.334;2022-08-16T05:59:47;100203.53;;;24.92
45393;BMP280;31129;44.810;10.334;2022-08-16T06:02:14;100201.22;;;24.62
45393;BMP280;31129;44.810;10.334;2022-08-16T06:04:42;100197.16;;;24.82
45393;BMP280;31129;44.810;10.334;2022-08-16T06:07:27;100206.84;;;24.81
45393;BMP280;31129;44.810;10.334;2022-08-16T06:10:03;100206.59;;;24.96
45393;BMP280;31129;44.810;10.334;2022-08-16T06:12:31;100203.19;;;24.88
45393;BMP280;31129;44.810;10.334;2022-08-16T06:15:06;100206.97;;;24.73
45393;BMP280;31129;44.810;10.334;2022-08-16T06:17:32;100201.13;;;24.88
45393;BMP280;31129;44.810;10.334;2022-08-16T06:19:58;100204.63;;;24.79
45393;BMP280;31129;44.810;10.334;2022-08-16T06:22:24;100203.22;;;24.52
45393;BMP280;31129;44.810;10.334;2022-08-16T06:24:50;100206.66;;;24.60
45393;BMP280;31129;44.810;10.334;2022-08-16T06:27:16;100218.88;;;24.74
45393;BMP280;31129;44.810;10.334;2022-08-16T06:29:41;100222.31;;;24.92
45393;BMP280;31129;44.810;10.334;2022-08-16T06:32:09;100219.00;;;25.22
45393;BMP280;31129;44.810;10.334;2022-08-16T06:34:36;100223.38;;;25.06
45393;BMP280;31129;44.810;10.334;2022-08-16T06:37:03;100223.38;;;25.06
45393;BMP280;31129;44.810;10.334;2022-08-16T06:39:31;100230.75;;;25.49
45393;BMP280;31129;44.810;10.334;2022-08-16T06:42:01;100224.41;;;25.68
45393;BMP280;31129;44.810;10.334;2022-08-16T06:44:56;100225.78;;;25.67
45393;BMP280;31129;44.810;10.334;2022-08-16T06:47:40;100218.41;;;25.52
45393;BMP280;31129;44.810;10.334;2022-08-16T06:50:06;100229.28;;;25.58
45393;BMP280;31129;44.810;10.334;2022-08-16T06:52:40;100225.63;;;25.36
45393;BMP280;31129;44.810;10.334;2022-08-16T06:55:08;100225.28;;;25.61
45393;BMP280;31129;44.810;10.334;2022-08-16T06:57:38;100231.34;;;25.57
45393;BMP280;31129;44.810;10.334;2022-08-16T07:00:05;100234.72;;;25.56
45393;BMP280;31129;44.810;10.334;2022-08-16T07:02:52;100230.47;;;25.55
45393;BMP280;31129;44.810;10.334;2022-08-16T07:05:18;100233.56;;;25.59
45393;BMP280;31129;44.810;10.334;2022-08-16T07:07:58;100240.75;;;25.71
45393;BMP280;31129;44.810;10.334;2022-08-16T07:10:25;100236.75;;;25.74
45393;BMP280;31129;44.810;10.334;2022-08-16T07:12:51;100235.13;;;25.91
45393;BMP280;31129;44.810;10.334;2022-08-16T07:15:18;100229.06;;;25.94
45393;BMP280;31129;44.810;10.334;2022-08-16T07:17:45;100230.44;;;25.84
45393;BMP280;31129;44.810;10.334;2022-08-16T07:20:14;100227.19;;;25.87
45393;BMP280;31129;44.810;10.334;2022-08-16T07:22:49;100230.72;;;25.88
45393;BMP280;31129;44.810;10.334;2022-08-16T07:25:19;100232.91;;;25.99
45393;BMP280;31129;44.810;10.334;2022-08-16T07:27:45;100236.44;;;25.99
45393;BMP280;31129;44.810;10.334;2022-08-16T07:30:16;100238.63;;;26.01
45393;BMP280;31129;44.810;10.334;2022-08-16T07:32:42;100231.28;;;26.05
45393;BMP280;31129;44.810;10.334;2022-08-16T07:35:08;100239.38;;;25.92
45393;BMP280;31129;44.810;10.334;2022-08-16T07:37:34;100244.25;;;25.91
45393;BMP280;31129;44.810;10.334;2022-08-16T07:40:18;100250.28;;;25.78
45393;BMP280;31129;44.810;10.334;2022-08-16T07:42:45;100238.41;;;25.68
45393;BMP280;31129;44.810;10.334;2022-08-16T07:45:11;100240.88;;;25.64
45393;BMP280;31129;44.810;10.334;2022-08-16T07:47:43;100243.09;;;25.85
45393;BMP280;31129;44.810;10.334;2022-08-16T07:50:11;100236.28;;;26.07
45393;BMP280;31129;44.810;10.334;2022-08-16T07:52:39;100242.00;;;26.09
45393;BMP280;31129;44.810;10.334;2022-08-16T07:55:06;100242.75;;;26.09
45393;BMP280;31129;44.810;10.334;2022-08-16T07:57:32;100241.41;;;26.20
45393;BMP280;31129;44.810;10.334;2022-08-16T07:59:58;100247.00;;;26.20
45393;BMP280;31129;44.810;10.334;2022-08-16T08:02:26;100243.00;;;26.23
45393;BMP280;31129;44.810;10.334;2022-08-16T08:04:54;100245.13;;;26.13
45393;BMP280;31129;44.810;10.334;2022-08-16T08:07:20;100247.72;;;26.11
45393;BMP280;31129;44.810;10.334;2022-08-16T08:09:49;100252.13;;;26.33
45393;BMP280;31129;44.810;10.334;2022-08-16T08:12:15;100250.00;;;26.43
45393;BMP280;31129;44.810;10.334;2022-08-16T08:14:40;100258.47;;;26.64
45393;BMP280;31129;44.810;10.334;2022-08-16T08:17:06;100258.00;;;26.68
45393;BMP280;31129;44.810;10.334;2022-08-16T08:19:35;100260.13;;;26.58
45393;BMP280;31129;44.810;10.334;2022-08-16T08:22:03;100253.06;;;26.16
45393;BMP280;31129;44.810;10.334;2022-08-16T08:24:37;100256.16;;;26.51
45393;BMP280;31129;44.810;10.334;2022-08-16T08:27:05;100253.34;;;26.82
45393;BMP280;31129;44.810;10.334;2022-08-16T08:29:34;100253.91;;;26.90
45393;BMP280;31129;44.810;10.334;2022-08-16T08:32:00;100257.91;;;26.87
45393;BMP280;31129;44.810;10.334;2022-08-16T08:34:27;100258.47;;;26.86
45393;BMP280;31129;44.810;10.334;2022-08-16T08:36:53;100260.25;;;26.91
45393;BMP280;31129;44.810;10.334;2022-08-16T08:39:31;100263.63;;;26.89
45393;BMP280;31129;44.810;10.334;2022-08-16T08:41:57;100271.53;;;27.02
45393;BMP280;31129;44.810;10.334;2022-08-16T08:44:23;100276.03;;;27.07
45393;BMP280;31129;44.810;10.334;2022-08-16T08:46:48;100271.66;;;27.04
45393;BMP280;31129;44.810;10.334;2022-08-16T08:49:14;100271.13;;;27.17
45393;BMP280;31129;44.810;10.334;2022-08-16T08:51:41;100278.59;;;27.25
45393;BMP280;31129;44.810;10.334;2022-08-16T08:54:10;100275.91;;;27.27
45393;BMP280;31129;44.810;10.334;2022-08-16T08:56:40;100267.84;;;27.21
45393;BMP280;31129;44.810;10.334;2022-08-16T08:59:17;100275.41;;;27.51
45393;BMP280;31129;44.810;10.334;2022-08-16T09:01:46;100276.94;;;27.64
45393;BMP280;31129;44.810;10.334;2022-08-16T09:04:13;100272.03;;;27.53
45393;BMP280;31129;44.810;10.334;2022-08-16T09:06:39;100267.06;;;27.63
45393;BMP280;31129;44.810;10.334;2022-08-16T09:09:06;100263.06;;;27.66
45393;BMP280;31129;44.810;10.334;2022-08-16T09:11:35;100265.94;;;27.56
45393;BMP280;31129;44.810;10.334;2022-08-16T09:14:04;100276.72;;;27.72
45393;BMP280;31129;44.810;10.334;2022-08-16T09:16:32;100275.03;;;27.78
45393;BMP280;31129;44.810;10.334;2022-08-16T09:18:58;100266.53;;;27.88
45393;BMP280;31129;44.810;10.334;2022-08-16T09:21:25;100270.84;;;28.00
45393;BMP280;31129;44.810;10.334;2022-08-16T09:23:51;100277.03;;;27.99
45393;BMP280;31129;44.810;10.334;2022-08-16T09:26:16;100280.47;;;27.97
45393;BMP280;31129;44.810;10.334;2022-08-16T09:28:43;100281.97;;;28.10
45393;BMP280;31129;44.810;10.334;2022-08-16T09:31:19;100291.75;;;28.32
45393;BMP280;31129;44.810;10.334;2022-08-16T09:33:45;100290.16;;;28.41
45393;BMP280;31129;44.810;10.334;2022-08-16T09:36:11;100293.09;;;28.43
45393;BMP280;31129;44.810;10.334;2022-08-16T09:38:37;100287.50;;;28.43
45393;BMP280;31129;44.810;10.334;2022-08-16T09:41:05;100289.69;;;28.44
45393;BMP280;31129;44.810;10.334;2022-08-16T09:43:33;100281.13;;;28.54
45393;BMP280;31129;44.810;10.334;2022-08-16T09:45:59;100281.72;;;28.76
45393;BMP280;31129;44.810;10.334;2022-08-16T09:48:25;100284.75;;;28.80
45393;BMP280;31129;44.810;10.334;2022-08-16T09:50:51;100296.34;;;28.97
45393;BMP280;31129;44.810;10.334;2022-08-16T09:53:18;100287.56;;;29.03
45393;BMP280;31129;44.810;10.334;2022-08-16T09:55:49;100292.69;;;28.95
45393;BMP280;31129;44.810;10.334;2022-08-16T09:58:16;100294.31;;;28.75
45393;BMP280;31129;44.810;10.334;2022-08-16T10:00:42;100298.81;;;28.68
45393;BMP280;31129;44.810;10.334;2022-08-16T10:03:08;100293.34;;;28.70
45393;BMP280;31129;44.810;10.334;2022-08-16T10:05:34;100292.97;;;28.64
45393;BMP280;31129;44.810;10.334;2022-08-16T10:08:02;100296.38;;;28.74
45393;BMP280;31129;44.810;10.334;2022-08-16T10:10:28;100290.25;;;29.01
45393;BMP280;31129;44.810;10.334;2022-08-16T10:12:54;100289.66;;;29.28
45393;BMP280;31129;44.810;10.334;2022-08-16T10:15:41;100292.88;;;29.47
45393;BMP280;31129;44.810;10.334;2022-08-16T10:18:07;100287.13;;;29.45
45393;BMP280;31129;44.810;10.334;2022-08-16T10:20:44;100276.66;;;29.46
45393;BMP280;31129;44.810;10.334;2022-08-16T10:23:13;100288.56;;;29.58
45393;BMP280;31129;44.810;10.334;2022-08-16T10:25:42;100279.09;;;29.65
45393;BMP280;31129;44.810;10.334;2022-08-16T10:28:12;100282.03;;;29.67
45393;BMP280;31129;44.810;10.334;2022-08-16T10:30:38;100283.78;;;29.60
45393;BMP280;31129;44.810;10.334;2022-08-16T10:33:11;100271.97;;;29.50
45393;BMP280;31129;44.810;10.334;2022-08-16T10:35:38;100276.25;;;29.90
45393;BMP280;31129;44.810;10.334;2022-08-16T10:38:04;100277.72;;;29.78
45393;BMP280;31129;44.810;10.334;2022-08-16T10:40:30;100283.03;;;29.85
45393;BMP280;31129;44.810;10.334;2022-08-16T10:42:57;100278.19;;;29.74
45393;BMP280;31129;44.810;10.334;2022-08-16T10:45:24;100278.91;;;29.75
45393;BMP280;31129;44.810;10.334;2022-08-16T10:47:49;100276.63;;;29.71
45393;BMP280;31129;44.810;10.334;2022-08-16T10:50:16;100276.63;;;29.71
45393;BMP280;31129;44.810;10.334;2022-08-16T10:52:42;100263.38;;;29.74
45393;BMP280;31129;44.810;10.334;2022-08-16T10:55:08;100266.34;;;29.50
45393;BMP280;31129;44.810;10.334;2022-08-16T10:57:38;100276.19;;;29.63
45393;BMP280;31129;44.810;10.334;2022-08-16T11:00:07;100283.66;;;29.58
45393;BMP280;31129;44.810;10.334;2022-08-16T11:02:35;100276.09;;;29.61
45393;BMP280;31129;44.810;10.334;2022-08-16T11:05:02;100272.91;;;29.80
45393;BMP280;31129;44.810;10.334;2022-08-16T11:07:28;100278.47;;;30.05
45393;BMP280;31129;44.810;10.334;2022-08-16T11:09:53;100282.78;;;30.20
45393;BMP280;31129;44.810;10.334;2022-08-16T11:12:19;100282.78;;;30.34
45393;BMP280;31129;44.810;10.334;2022-08-16T11:14:44;100272.03;;;30.17
45393;BMP280;31129;44.810;10.334;2022-08-16T11:17:11;100266.72;;;30.23
45393;BMP280;31129;44.810;10.334;2022-08-16T11:19:38;100264.84;;;30.14
45393;BMP280;31129;44.810;10.334;2022-08-16T11:22:06;100267.94;;;30.06
45393;BMP280;31129;44.810;10.334;2022-08-16T11:24:32;100277.88;;;29.93
45393;BMP280;31129;44.810;10.334;2022-08-16T11:26:58;100265.53;;;29.87
45393;BMP280;31129;44.810;10.334;2022-08-16T11:29:24;100269.09;;;30.01
45393;BMP280;31129;44.810;10.334;2022-08-16T11:31:49;100276.53;;;30.22
45393;BMP280;31129;44.810;10.334;2022-08-16T11:34:15;100276.31;;;30.45
45393;BMP280;31129;44.810;10.334;2022-08-16T11:36:41;100275.69;;;30.60
45393;BMP280;31129;44.810;10.334;2022-08-16T11:39:07;100281.56;;;30.64
45393;BMP280;31129;44.810;10.334;2022-08-16T11:41:32;100277.00;;;31.00
45393;BMP280;31129;44.810;10.334;2022-08-16T11:44:00;100272.97;;;30.89
45393;BMP280;31129;44.810;10.334;2022-08-16T11:46:26;100272.00;;;30.98
45393;BMP280;31129;44.810;10.334;2022-08-16T11:48:52;100270.63;;;30.99
45393;BMP280;31129;44.810;10.334;2022-08-16T11:51:19;100259.59;;;31.19
45393;BMP280;31129;44.810;10.334;2022-08-16T11:53:45;100262.19;;;31.29
45393;BMP280;31129;44.810;10.334;2022-08-16T11:56:11;100262.31;;;31.46
45393;BMP280;31129;44.810;10.334;2022-08-16T11:58:36;100255.84;;;31.44
45393;BMP280;31129;44.810;10.334;2022-08-16T12:01:05;100252.66;;;31.51
45393;BMP280;31129;44.810;10.334;2022-08-16T12:03:31;100261.00;;;31.34
45393;BMP280;31129;44.810;10.334;2022-08-16T12:05:59;100255.94;;;31.46
45393;BMP280;31129;44.810;10.334;2022-08-16T12:08:27;100252.59;;;31.49
45393;BMP280;31129;44.810;10.334;2022-08-16T12:10:53;100244.19;;;31.51
45393;BMP280;31129;44.810;10.334;2022-08-16T12:13:19;100251.19;;;31.50
45393;BMP280;31129;44.810;10.334;2022-08-16T12:15:45;100233.44;;;31.48
45393;BMP280;31129;44.810;10.334;2022-08-16T12:18:10;100248.78;;;31.74
45393;BMP280;31129;44.810;10.334;2022-08-16T12:20:39;100246.88;;;31.63
45393;BMP280;31129;44.810;10.334;2022-08-16T12:23:04;100257.25;;;31.90
45393;BMP280;31129;44.810;10.334;2022-08-16T12:25:32;100261.06;;;31.96
45393;BMP280;31129;44.810;10.334;2022-08-16T12:27:58;100258.19;;;32.43
45393;BMP280;31129;44.810;10.334;2022-08-16T12:30:30;100250.47;;;32.12
45393;BMP280;31129;44.810;10.334;2022-08-16T12:32:58;100258.88;;;32.10
45393;BMP280;31129;44.810;10.334;2022-08-16T12:35:24;100249.84;;;32.14
45393;BMP280;31129;44.810;10.334;2022-08-16T12:37:50;100250.00;;;32.18
45393;BMP280;31129;44.810;10.334;2022-08-16T12:40:19;100252.09;;;32.33
45393;BMP280;31129;44.810;10.334;2022-08-16T12:42:46;100242.59;;;32.42
45393;BMP280;31129;44.810;10.334;2022-08-16T12:45:14;100242.31;;;32.69
45393;BMP280;31129;44.810;10.334;2022-08-16T12:47:40;100242.63;;;32.95
45393;BMP280;31129;44.810;10.334;2022-08-16T12:50:24;100247.81;;;33.18
45393;BMP280;31129;44.810;10.334;2022-08-16T12:53:00;100246.97;;;33.34
45393;BMP280;31129;44.810;10.334;2022-08-16T12:55:28;100242.47;;;33.27
45393;BMP280;31129;44.810;10.334;2022-08-16T12:57:56;100244.25;;;33.18
45393;BMP280;31129;44.810;10.334;2022-08-16T13:00:26;100244.59;;;33.46
45393;BMP280;31129;44.810;10.334;2022-08-16T13:02:55;100237.00;;;33.50
45393;BMP280;31129;44.810;10.334;2022-08-16T13:05:20;100246.81;;;33.47
45393;BMP280;31129;44.810;10.334;2022-08-16T13:07:46;100226.47;;;33.53
45393;BMP280;31129;44.810;10.334;2022-08-16T13:10:13;100234.44;;;33.76
45393;BMP280;31129;44.810;10.334;2022-08-16T13:12:44;100231.44;;;33.92
45393;BMP280;31129;44.810;10.334;2022-08-16T13:15:14;100223.44;;;34.06
45393;BMP280;31129;44.810;10.334;2022-08-16T13:17:42;100218.06;;;33.94
45393;BMP280;31129;44.810;10.334;2022-08-16T13:20:11;100220.47;;;33.62
45393;BMP280;31129;44.810;10.334;2022-08-16T13:22:48;100232.38;;;33.98
45393;BMP280;31129;44.810;10.334;2022-08-16T13:25:17;100233.09;;;34.18
45393;BMP280;31129;44.810;10.334;2022-08-16T13:27:43;100232.91;;;34.34
45393;BMP280;31129;44.810;10.334;2022-08-16T13:30:10;100238.88;;;34.64
45393;BMP280;31129;44.810;10.334;2022-08-16T13:32:36;100230.19;;;34.60
45393;BMP280;31129;44.810;10.334;2022-08-16T13:35:01;100232.25;;;34.57
45393;BMP280;31129;44.810;10.334;2022-08-16T13:37:27;100232.72;;;34.50
45393;BMP280;31129;44.810;10.334;2022-08-16T13:39:53;100228.06;;;34.82
45393;BMP280;31129;44.810;10.334;2022-08-16T13:42:18;100221.16;;;35.11
45393;BMP280;31129;44.810;10.334;2022-08-16T13:44:46;100231.81;;;35.10
45393;BMP280;31129;44.810;10.334;2022-08-16T13:47:12;100224.91;;;35.17
45393;BMP280;31129;44.810;10.334;2022-08-16T13:49:38;100232.72;;;35.42
45393;BMP280;31129;44.810;10.334;2022-08-16T13:52:03;100228.13;;;35.81
45393;BMP280;31129;44.810;10.334;2022-08-16T13:54:29;100218.66;;;35.72
45393;BMP280;31129;44.810;10.334;2022-08-16T13:56:55;100209.97;;;35.40