sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78210;BME280;67485;48.816;9.930;2023-05-23T00:02:08;96611.19;;;15.66;91.69
78210;BME280;67485;48.816;9.930;2023-05-23T00:04:34;96607.06;;;15.60;92.32
78210;BME280;67485;48.816;9.930;2023-05-23T00:07:03;96612.28;;;15.62;92.64
78210;BME280;67485;48.816;9.930;2023-05-23T00:09:29;96605.06;;;15.65;92.07
78210;BME280;67485;48.816;9.930;2023-05-23T00:11:55;96613.72;;;15.67;91.46
78210;BME280;67485;48.816;9.930;2023-05-23T00:14:20;96612.81;;;15.51;93.10
78210;BME280;67485;48.816;9.930;2023-05-23T00:16:46;96612.09;;;15.47;93.48
78210;BME280;67485;48.816;9.930;2023-05-23T00:19:14;96619.78;;;15.52;93.44
78210;BME280;67485;48.816;9.930;2023-05-23T00:21:45;96615.59;;;15.48;93.37
78210;BME280;67485;48.816;9.930;2023-05-23T00:24:15;96626.00;;;15.51;92.66
78210;BME280;67485;48.816;9.930;2023-05-23T00:26:46;96633.31;;;15.63;91.69
78210;BME280;67485;48.816;9.930;2023-05-23T00:29:11;96634.09;;;15.65;91.33
78210;BME280;67485;48.816;9.930;2023-05-23T00:31:44;96633.50;;;15.78;89.95
78210;BME280;67485;48.816;9.930;2023-05-23T00:34:13;96624.03;;;15.91;88.90
78210;BME280;67485;48.816;9.930;2023-05-23T00:36:39;96615.03;;;15.95;88.80
78210;BME280;67485;48.816;9.930;2023-05-23T00:39:08;96615.88;;;15.96;88.42
78210;BME280;67485;48.816;9.930;2023-05-23T00:41:34;96620.06;;;16.00;87.72
78210;BME280;67485;48.816;9.930;2023-05-23T00:44:01;96615.94;;;15.94;88.01
78210;BME280;67485;48.816;9.930;2023-05-23T00:46:28;96615.41;;;15.87;88.41
78210;BME280;67485;48.816;9.930;2023-05-23T00:48:54;96617.47;;;15.63;89.90
78210;BME280;67485;48.816;9.930;2023-05-23T00:51:20;96625.25;;;15.49;90.63
78210;BME280;67485;48.816;9.930;2023-05-23T00:53:47;96624.91;;;15.37;91.65
78210;BME280;67485;48.816;9.930;2023-05-23T00:56:13;96627.06;;;15.29;92.23
78210;BME280;67485;48.816;9.930;2023-05-23T00:58:39;96622.88;;;15.25;92.60
78210;BME280;67485;48.816;9.930;2023-05-23T01:01:05;96627.84;;;15.31;92.04
78210;BME280;67485;48.816;9.930;2023-05-23T01:03:32;96633.25;;;15.28;91.96
78210;BME280;67485;48.816;9.930;2023-05-23T01:05:58;96622.72;;;15.28;91.91
78210;BME280;67485;48.816;9.930;2023-05-23T01:08:23;96630.81;;;15.43;90.70
78210;BME280;67485;48.816;9.930;2023-05-23T01:10:50;96632.38;;;15.47;89.99
78210;BME280;67485;48.816;9.930;2023-05-23T01:16:09;96634.56;;;15.73;89.17
78210;BME280;67485;48.816;9.930;2023-05-23T01:18:38;96625.88;;;15.71;88.44
78210;BME280;67485;48.816;9.930;2023-05-23T01:21:17;96631.16;;;15.71;88.60
78210;BME280;67485;48.816;9.930;2023-05-23T01:24:26;96629.69;;;15.83;88.77
78210;BME280;67485;48.816;9.930;2023-05-23T01:27:23;96628.97;;;15.80;89.07
78210;BME280;67485;48.816;9.930;2023-05-23T01:29:55;96631.00;;;15.75;89.67
78210;BME280;67485;48.816;9.930;2023-05-23T01:32:23;96635.25;;;15.77;89.54
78210;BME280;67485;48.816;9.930;2023-05-23T01:34:52;96629.13;;;15.77;89.44
78210;BME280;67485;48.816;9.930;2023-05-23T01:37:18;96627.66;;;15.71;89.87
78210;BME280;67485;48.816;9.930;2023-05-23T01:39:45;96633.00;;;15.69;90.22
78210;BME280;67485;48.816;9.930;2023-05-23T01:42:11;96637.50;;;15.67;90.36
78210;BME280;67485;48.816;9.930;2023-05-23T01:44:38;96627.50;;;15.74;90.06
78210;BME280;67485;48.816;9.930;2023-05-23T01:47:06;96629.28;;;15.73;90.05
78210;BME280;67485;48.816;9.930;2023-05-23T01:49:33;96642.44;;;15.75;89.95
78210;BME280;67485;48.816;9.930;2023-05-23T01:52:00;96647.16;;;15.68;90.37
78210;BME280;67485;48.816;9.930;2023-05-23T01:54:28;96647.91;;;15.53;91.44
78210;BME280;67485;48.816;9.930;2023-05-23T01:56:58;96651.94;;;15.43;92.38
78210;BME280;67485;48.816;9.930;2023-05-23T01:59:24;96645.31;;;15.34;92.72
78210;BME280;67485;48.816;9.930;2023-05-23T02:01:50;96649.97;;;15.29;93.01
78210;BME280;67485;48.816;9.930;2023-05-23T02:04:17;96653.63;;;15.26;93.25
78210;BME280;67485;48.816;9.930;2023-05-23T02:06:43;96649.03;;;15.30;93.30
78210;BME280;67485;48.816;9.930;2023-05-23T02:09:12;96652.38;;;15.33;93.70
78210;BME280;67485;48.816;9.930;2023-05-23T02:11:37;96656.13;;;15.47;92.72
78210;BME280;67485;48.816;9.930;2023-05-23T02:14:03;96655.84;;;15.53;91.83
78210;BME280;67485;48.816;9.930;2023-05-23T02:16:29;96658.47;;;15.53;91.95
78210;BME280;67485;48.816;9.930;2023-05-23T02:18:55;96660.19;;;15.54;91.97
78210;BME280;67485;48.816;9.930;2023-05-23T02:21:23;96661.13;;;15.53;91.89
78210;BME280;67485;48.816;9.930;2023-05-23T02:23:49;96668.44;;;15.65;91.63
78210;BME280;67485;48.816;9.930;2023-05-23T02:26:16;96660.44;;;15.67;91.64
78210;BME280;67485;48.816;9.930;2023-05-23T02:28:42;96659.97;;;15.76;91.56
78210;BME280;67485;48.816;9.930;2023-05-23T02:31:09;96654.84;;;15.73;91.74
78210;BME280;67485;48.816;9.930;2023-05-23T02:33:35;96660.06;;;15.75;92.01
78210;BME280;67485;48.816;9.930;2023-05-23T02:36:01;96659.13;;;15.76;91.86
78210;BME280;67485;48.816;9.930;2023-05-23T02:38:28;96653.00;;;15.75;91.97
78210;BME280;67485;48.816;9.930;2023-05-23T02:40:55;96648.88;;;15.69;92.17
78210;BME280;67485;48.816;9.930;2023-05-23T02:43:22;96649.66;;;15.71;92.46
78210;BME280;67485;48.816;9.930;2023-05-23T02:45:48;96655.78;;;15.72;93.20
78210;BME280;67485;48.816;9.930;2023-05-23T02:48:14;96654.94;;;15.71;93.10
78210;BME280;67485;48.816;9.930;2023-05-23T02:50:40;96659.13;;;15.76;93.08
78210;BME280;67485;48.816;9.930;2023-05-23T02:53:06;96657.28;;;15.78;92.94
78210;BME280;67485;48.816;9.930;2023-05-23T02:55:32;96653.13;;;15.72;93.69
78210;BME280;67485;48.816;9.930;2023-05-23T02:57:58;96660.97;;;15.73;93.55
78210;BME280;67485;48.816;9.930;2023-05-23T03:00:24;96651.06;;;15.79;94.21
78210;BME280;67485;48.816;9.930;2023-05-23T03:02:53;96650.00;;;15.83;94.13
78210;BME280;67485;48.816;9.930;2023-05-23T03:05:19;96648.19;;;15.83;94.22
78210;BME280;67485;48.816;9.930;2023-05-23T03:07:45;96646.44;;;15.84;93.79
78210;BME280;67485;48.816;9.930;2023-05-23T03:10:10;96645.63;;;15.82;94.15
78210;BME280;67485;48.816;9.930;2023-05-23T03:12:37;96659.13;;;15.76;94.83
78210;BME280;67485;48.816;9.930;2023-05-23T03:15:03;96654.44;;;15.63;96.04
78210;BME280;67485;48.816;9.930;2023-05-23T03:17:29;96665.00;;;15.63;96.34
78210;BME280;67485;48.816;9.930;2023-05-23T03:19:56;96653.34;;;15.67;95.74
78210;BME280;67485;48.816;9.930;2023-05-23T03:22:21;96656.41;;;15.77;94.46
78210;BME280;67485;48.816;9.930;2023-05-23T03:24:47;96658.53;;;15.88;94.50
78210;BME280;67485;48.816;9.930;2023-05-23T03:27:12;96665.53;;;15.89;94.41
78210;BME280;67485;48.816;9.930;2023-05-23T03:29:38;96656.22;;;15.99;93.73
78210;BME280;67485;48.816;9.930;2023-05-23T03:32:05;96661.66;;;15.96;94.10
78210;BME280;67485;48.816;9.930;2023-05-23T03:34:31;96660.47;;;16.02;93.96
78210;BME280;67485;48.816;9.930;2023-05-23T03:36:58;96662.97;;;16.05;93.65
78210;BME280;67485;48.816;9.930;2023-05-23T03:39:25;96665.47;;;16.08;93.24
78210;BME280;67485;48.816;9.930;2023-05-23T03:41:50;96669.13;;;16.05;94.04
78210;BME280;67485;48.816;9.930;2023-05-23T03:44:16;96671.38;;;15.96;94.20
78210;BME280;67485;48.816;9.930;2023-05-23T03:46:42;96681.94;;;15.96;94.73
78210;BME280;67485;48.816;9.930;2023-05-23T03:49:08;96685.38;;;15.98;95.13
78210;BME280;67485;48.816;9.930;2023-05-23T03:51:34;96684.66;;;15.94;95.43
78210;BME280;67485;48.816;9.930;2023-05-23T03:54:00;96684.50;;;15.97;94.76
78210;BME280;67485;48.816;9.930;2023-05-23T03:56:25;96684.19;;;16.03;94.62
78210;BME280;67485;48.816;9.930;2023-05-23T03:58:51;96690.44;;;16.02;94.90
78210;BME280;67485;48.816;9.930;2023-05-23T04:01:17;96684.19;;;16.03;94.86
78210;BME280;67485;48.816;9.930;2023-05-23T04:03:44;96681.47;;;16.05;94.11
78210;BME280;67485;48.816;9.930;2023-05-23T04:06:11;96681.84;;;16.15;93.89
78210;BME280;67485;48.816;9.930;2023-05-23T04:08:38;96676.09;;;16.24;93.49
78210;BME280;67485;48.816;9.930;2023-05-23T04:11:06;96677.44;;;16.15;93.78
78210;BME280;67485;48.816;9.930;2023-05-23T04:13:35;96663.97;;;16.20;93.17
78210;BME280;67485;48.816;9.930;2023-05-23T04:16:02;96670.19;;;16.19;93.70
78210;BME280;67485;48.816;9.930;2023-05-23T04:18:31;96668.91;;;16.26;93.12
78210;BME280;67485;48.816;9.930;2023-05-23T04:21:03;96671.50;;;16.28;93.01
78210;BME280;67485;48.816;9.930;2023-05-23T04:23:31;96673.22;;;16.29;92.67
78210;BME280;67485;48.816;9.930;2023-05-23T04:25:56;96680.75;;;16.36;92.93
78210;BME280;67485;48.816;9.930;2023-05-23T04:28:31;96675.31;;;16.22;93.71
78210;BME280;67485;48.816;9.930;2023-05-23T04:30:57;96671.03;;;16.19;94.13
78210;BME280;67485;48.816;9.930;2023-05-23T04:33:25;96675.47;;;16.19;94.64
78210;BME280;67485;48.816;9.930;2023-05-23T04:35:53;96680.91;;;16.16;95.53
78210;BME280;67485;48.816;9.930;2023-05-23T04:38:18;96684.78;;;16.26;94.32
78210;BME280;67485;48.816;9.930;2023-05-23T04:40:46;96682.78;;;16.31;93.96
78210;BME280;67485;48.816;9.930;2023-05-23T04:43:31;96681.78;;;16.34;94.07
78210;BME280;67485;48.816;9.930;2023-05-23T04:46:11;96685.25;;;16.34;93.54
78210;BME280;67485;48.816;9.930;2023-05-23T04:48:46;96693.09;;;16.36;93.36
78210;BME280;67485;48.816;9.930;2023-05-23T04:51:13;96694.59;;;16.24;94.65
78210;BME280;67485;48.816;9.930;2023-05-23T04:53:47;96694.31;;;16.13;95.30
78210;BME280;67485;48.816;9.930;2023-05-23T04:56:14;96709.59;;;16.06;96.52
78210;BME280;67485;48.816;9.930;2023-05-23T04:58:40;96694.13;;;16.16;96.00
78210;BME280;67485;48.816;9.930;2023-05-23T05:01:08;96706.63;;;16.30;95.29
78210;BME280;67485;48.816;9.930;2023-05-23T05:03:34;96707.81;;;16.42;94.07
78210;BME280;67485;48.816;9.930;2023-05-23T05:06:01;96704.84;;;16.48;93.36
78210;BME280;67485;48.816;9.930;2023-05-23T05:08:27;96697.66;;;16.50;92.87
78210;BME280;67485;48.816;9.930;2023-05-23T05:10:53;96707.69;;;16.61;91.98
78210;BME280;67485;48.816;9.930;2023-05-23T05:13:19;96707.09;;;16.56;92.47
78210;BME280;67485;48.816;9.930;2023-05-23T05:15:48;96711.97;;;16.63;91.96
78210;BME280;67485;48.816;9.930;2023-05-23T05:18:14;96711.19;;;16.61;92.53
78210;BME280;67485;48.816;9.930;2023-05-23T05:20:41;96709.72;;;16.56;92.35
78210;BME280;67485;48.816;9.930;2023-05-23T05:23:07;96718.69;;;16.53;92.82
78210;BME280;67485;48.816;9.930;2023-05-23T05:25:34;96709.50;;;16.60;92.64
78210;BME280;67485;48.816;9.930;2023-05-23T05:28:02;96711.19;;;16.61;92.29
78210;BME280;67485;48.816;9.930;2023-05-23T05:30:35;96715.06;;;16.72;91.37
78210;BME280;67485;48.816;9.930;2023-05-23T05:33:02;96708.84;;;16.73;92.16
78210;BME280;67485;48.816;9.930;2023-05-23T05:35:35;96719.94;;;16.79;91.00
78210;BME280;67485;48.816;9.930;2023-05-23T05:38:03;96719.63;;;16.85;90.56
78210;BME280;67485;48.816;9.930;2023-05-23T05:40:33;96727.66;;;16.84;90.88
78210;BME280;67485;48.816;9.930;2023-05-23T05:42:59;96724.06;;;16.85;90.31
78210;BME280;67485;48.816;9.930;2023-05-23T05:45:25;96729.69;;;16.79;91.56
78210;BME280;67485;48.816;9.930;2023-05-23T05:47:51;96729.34;;;16.85;90.84
78210;BME280;67485;48.816;9.930;2023-05-23T05:50:19;96725.25;;;16.79;91.34
78210;BME280;67485;48.816;9.930;2023-05-23T05:52:45;96726.09;;;16.80;90.90
78210;BME280;67485;48.816;9.930;2023-05-23T05:55:11;96724.78;;;16.71;91.23
78210;BME280;67485;48.816;9.930;2023-05-23T05:57:39;96733.28;;;16.78;91.08
78210;BME280;67485;48.816;9.930;2023-05-23T06:00:07;96730.03;;;16.73;90.25
78210;BME280;67485;48.816;9.930;2023-05-23T06:02:45;96732.78;;;16.87;90.93
78210;BME280;67485;48.816;9.930;2023-05-23T06:05:13;96732.94;;;16.84;90.77
78210;BME280;67485;48.816;9.930;2023-05-23T06:07:42;96738.56;;;16.78;90.70
78210;BME280;67485;48.816;9.930;2023-05-23T06:10:08;96732.25;;;16.80;91.54
78210;BME280;67485;48.816;9.930;2023-05-23T06:12:37;96735.91;;;16.78;89.53
78210;BME280;67485;48.816;9.930;2023-05-23T06:15:04;96738.09;;;16.69;89.02
78210;BME280;67485;48.816;9.930;2023-05-23T06:17:30;96729.59;;;16.47;89.78
78210;BME280;67485;48.816;9.930;2023-05-23T06:19:56;96731.75;;;16.38;90.04
78210;BME280;67485;48.816;9.930;2023-05-23T06:22:21;96734.78;;;16.31;90.26
78210;BME280;67485;48.816;9.930;2023-05-23T06:24:47;96740.25;;;16.28;90.49
78210;BME280;67485;48.816;9.930;2023-05-23T06:27:13;96741.00;;;16.30;90.77
78210;BME280;67485;48.816;9.930;2023-05-23T06:29:39;96738.44;;;16.46;90.66
78210;BME280;67485;48.816;9.930;2023-05-23T06:32:05;96735.66;;;16.49;88.92
78210;BME280;67485;48.816;9.930;2023-05-23T06:34:31;96739.53;;;16.59;88.44
78210;BME280;67485;48.816;9.930;2023-05-23T06:36:56;96747.22;;;16.64;87.26
78210;BME280;67485;48.816;9.930;2023-05-23T06:39:23;96740.44;;;16.76;86.69
78210;BME280;67485;48.816;9.930;2023-05-23T06:41:48;96742.75;;;16.82;86.04
78210;BME280;67485;48.816;9.930;2023-05-23T06:44:14;96741.81;;;16.83;85.57
78210;BME280;67485;48.816;9.930;2023-05-23T06:46:46;96742.44;;;16.88;85.86
78210;BME280;67485;48.816;9.930;2023-05-23T06:49:14;96752.56;;;16.80;86.86
78210;BME280;67485;48.816;9.930;2023-05-23T06:51:40;96749.44;;;16.89;87.08
78210;BME280;67485;48.816;9.930;2023-05-23T06:54:06;96755.56;;;16.90;87.75
78210;BME280;67485;48.816;9.930;2023-05-23T06:56:32;96753.84;;;16.73;86.38
78210;BME280;67485;48.816;9.930;2023-05-23T06:58:57;96755.84;;;16.67;85.88
78210;BME280;67485;48.816;9.930;2023-05-23T07:01:23;96760.38;;;16.65;86.15
78210;BME280;67485;48.816;9.930;2023-05-23T07:03:50;96753.88;;;16.71;85.60
78210;BME280;67485;48.816;9.930;2023-05-23T07:06:16;96763.00;;;16.83;85.62
78210;BME280;67485;48.816;9.930;2023-05-23T07:08:42;96762.44;;;16.76;86.31
78210;BME280;67485;48.816;9.930;2023-05-23T07:11:08;96760.66;;;16.94;85.98
78210;BME280;67485;48.816;9.930;2023-05-23T07:13:43;96766.19;;;17.23;83.61
78210;BME280;67485;48.816;9.930;2023-05-23T07:16:14;96761.84;;;17.54;82.50
78210;BME280;67485;48.816;9.930;2023-05-23T07:18:54;96771.31;;;17.90;80.90
78210;BME280;67485;48.816;9.930;2023-05-23T07:21:21;96773.81;;;18.09;80.12
78210;BME280;67485;48.816;9.930;2023-05-23T07:23:47;96770.13;;;18.12;79.13
78210;BME280;67485;48.816;9.930;2023-05-23T07:26:13;96771.47;;;17.87;79.51
78210;BME280;67485;48.816;9.930;2023-05-23T07:28:44;96769.78;;;17.86;80.40
78210;BME280;67485;48.816;9.930;2023-05-23T07:31:11;96778.25;;;17.77;81.16
78210;BME280;67485;48.816;9.930;2023-05-23T07:33:37;96780.91;;;17.77;80.28
78210;BME280;67485;48.816;9.930;2023-05-23T07:36:04;96782.09;;;17.87;80.56
78210;BME280;67485;48.816;9.930;2023-05-23T07:38:30;96775.34;;;17.81;80.28
78210;BME280;67485;48.816;9.930;2023-05-23T07:40:56;96778.25;;;17.77;80.79
78210;BME280;67485;48.816;9.930;2023-05-23T07:43:22;96779.72;;;17.66;81.26
78210;BME280;67485;48.816;9.930;2023-05-23T07:45:48;96776.72;;;17.41;81.95
78210;BME280;67485;48.816;9.930;2023-05-23T07:48:13;96779.03;;;17.47;82.24
78210;BME280;67485;48.816;9.930;2023-05-23T07:50:39;96784.81;;;17.38;82.20
78210;BME280;67485;48.816;9.930;2023-05-23T07:53:06;96780.19;;;17.41;82.75
78210;BME280;67485;48.816;9.930;2023-05-23T07:55:33;96777.16;;;17.49;82.49
78210;BME280;67485;48.816;9.930;2023-05-23T07:57:58;96784.16;;;17.66;81.17
78210;BME280;67485;48.816;9.930;2023-05-23T08:00:25;96782.03;;;17.57;80.67
78210;BME280;67485;48.816;9.930;2023-05-23T08:02:57;96786.88;;;17.64;80.42
78210;BME280;67485;48.816;9.930;2023-05-23T08:05:29;96782.25;;;17.52;80.31
78210;BME280;67485;48.816;9.930;2023-05-23T08:07:56;96779.09;;;17.93;79.76
78210;BME280;67485;48.816;9.930;2023-05-23T08:10:23;96783.34;;;18.58;76.88
78210;BME280;67485;48.816;9.930;2023-05-23T08:12:51;96781.34;;;18.76;75.91
78210;BME280;67485;48.816;9.930;2023-05-23T08:15:18;96783.13;;;18.47;75.30
78210;BME280;67485;48.816;9.930;2023-05-23T08:17:49;96768.56;;;18.69;74.75
78210;BME280;67485;48.816;9.930;2023-05-23T08:20:16;96777.81;;;18.47;74.24
78210;BME280;67485;48.816;9.930;2023-05-23T08:22:41;96779.94;;;18.40;74.67
78210;BME280;67485;48.816;9.930;2023-05-23T08:25:08;96786.84;;;18.28;73.72
78210;BME280;67485;48.816;9.930;2023-05-23T08:27:36;96785.66;;;18.48;73.76
78210;BME280;67485;48.816;9.930;2023-05-23T08:30:10;96782.09;;;19.23;71.06
78210;BME280;67485;48.816;9.930;2023-05-23T08:32:37;96777.25;;;20.41;66.54
78210;BME280;67485;48.816;9.930;2023-05-23T08:35:03;96779.72;;;20.17;66.02
78210;BME280;67485;48.816;9.930;2023-05-23T08:37:30;96786.75;;;19.90;66.31
78210;BME280;67485;48.816;9.930;2023-05-23T08:39:56;96788.19;;;21.41;62.98
78210;BME280;67485;48.816;9.930;2023-05-23T08:42:44;96785.91;;;20.70;63.79
78210;BME280;67485;48.816;9.930;2023-05-23T08:45:12;96785.56;;;20.49;64.88
78210;BME280;67485;48.816;9.930;2023-05-23T08:47:41;96783.41;;;20.01;64.70
78210;BME280;67485;48.816;9.930;2023-05-23T08:50:07;96782.00;;;20.63;62.36
78210;BME280;67485;48.816;9.930;2023-05-23T08:53:00;96789.69;;;21.19;60.69
78210;BME280;67485;48.816;9.930;2023-05-23T08:55:27;96782.56;;;20.94;61.30
78210;BME280;67485;48.816;9.930;2023-05-23T08:57:57;96799.75;;;20.22;63.39
78210;BME280;67485;48.816;9.930;2023-05-23T09:00:38;96801.88;;;19.90;65.63
78210;BME280;67485;48.816;9.930;2023-05-23T09:03:04;96810.44;;;19.23;68.47
78210;BME280;67485;48.816;9.930;2023-05-23T09:05:57;96818.78;;;18.57;69.77
78210;BME280;67485;48.816;9.930;2023-05-23T09:08:23;96817.72;;;18.29;69.39
78210;BME280;67485;48.816;9.930;2023-05-23T09:10:53;96815.25;;;18.26;68.51
78210;BME280;67485;48.816;9.930;2023-05-23T09:13:20;96819.84;;;18.39;69.15
78210;BME280;67485;48.816;9.930;2023-05-23T09:18:41;96815.84;;;18.62;68.56
78210;BME280;67485;48.816;9.930;2023-05-23T09:21:09;96821.47;;;18.72;68.08
78210;BME280;67485;48.816;9.930;2023-05-23T09:23:40;96821.84;;;18.80;68.11
78210;BME280;67485;48.816;9.930;2023-05-23T09:26:10;96827.34;;;19.07;67.00
78210;BME280;67485;48.816;9.930;2023-05-23T09:28:38;96819.38;;;19.07;67.69
78210;BME280;67485;48.816;9.930;2023-05-23T09:31:06;96827.56;;;18.88;68.50
78210;BME280;67485;48.816;9.930;2023-05-23T09:33:46;96835.38;;;18.91;68.99
78210;BME280;67485;48.816;9.930;2023-05-23T09:36:16;96826.94;;;18.69;70.57
78210;BME280;67485;48.816;9.930;2023-05-23T09:38:44;96834.97;;;18.83;69.22
78210;BME280;67485;48.816;9.930;2023-05-23T09:41:11;96823.16;;;19.18;68.57
78210;BME280;67485;48.816;9.930;2023-05-23T09:43:50;96828.22;;;19.37;67.81
78210;BME280;67485;48.816;9.930;2023-05-23T09:46:18;96824.03;;;19.47;67.31
78210;BME280;67485;48.816;9.930;2023-05-23T09:48:48;96826.88;;;19.30;68.17
78210;BME280;67485;48.816;9.930;2023-05-23T09:51:18;96825.94;;;19.31;68.37
78210;BME280;67485;48.816;9.930;2023-05-23T09:53:45;96825.53;;;18.93;68.79
78210;BME280;67485;48.816;9.930;2023-05-23T09:56:11;96836.84;;;18.81;68.71
78210;BME280;67485;48.816;9.930;2023-05-23T09:58:37;96835.38;;;18.61;69.27
78210;BME280;67485;48.816;9.930;2023-05-23T10:01:06;96840.13;;;18.40;69.57
78210;BME280;67485;48.816;9.930;2023-05-23T10:03:39;96839.97;;;18.43;69.32
78210;BME280;67485;48.816;9.930;2023-05-23T10:06:14;96834.66;;;18.73;68.18
78210;BME280;67485;48.816;9.930;2023-05-23T10:08:43;96844.69;;;18.83;67.22
78210;BME280;67485;48.816;9.930;2023-05-23T10:14:00;96836.91;;;19.68;64.98
78210;BME280;67485;48.816;9.930;2023-05-23T10:16:32;96834.25;;;19.82;65.05
78210;BME280;67485;48.816;9.930;2023-05-23T10:19:02;96833.75;;;19.75;65.39
78210;BME280;67485;48.816;9.930;2023-05-23T10:21:42;96834.56;;;19.63;65.57
78210;BME280;67485;48.816;9.930;2023-05-23T10:24:10;96832.91;;;19.03;66.58
78210;BME280;67485;48.816;9.930;2023-05-23T10:26:36;96837.41;;;18.86;67.42
78210;BME280;67485;48.816;9.930;2023-05-23T10:29:02;96840.06;;;18.86;66.95
78210;BME280;67485;48.816;9.930;2023-05-23T10:31:30;96837.84;;;18.94;66.28
78210;BME280;67485;48.816;9.930;2023-05-23T10:34:05;96834.59;;;18.89;66.46
78210;BME280;67485;48.816;9.930;2023-05-23T10:36:43;96841.25;;;18.96;66.80
78210;BME280;67485;48.816;9.930;2023-05-23T10:39:26;96837.50;;;19.30;65.39
78210;BME280;67485;48.816;9.930;2023-05-23T10:41:59;96843.94;;;19.11;65.21
78210;BME280;67485;48.816;9.930;2023-05-23T10:44:28;96840.72;;;19.20;64.67
78210;BME280;67485;48.816;9.930;2023-05-23T10:46:56;96834.94;;;19.42;63.95
78210;BME280;67485;48.816;9.930;2023-05-23T10:49:44;96834.16;;;19.98;62.27
78210;BME280;67485;48.816;9.930;2023-05-23T10:52:12;96844.84;;;20.11;62.23
78210;BME280;67485;48.816;9.930;2023-05-23T10:54:49;96839.38;;;20.27;60.85
78210;BME280;67485;48.816;9.930;2023-05-23T10:57:16;96841.53;;;20.35;60.66
78210;BME280;67485;48.816;9.930;2023-05-23T10:59:44;96839.63;;;20.37;61.09
78210;BME280;67485;48.816;9.930;2023-05-23T11:02:14;96831.88;;;20.47;60.64
78210;BME280;67485;48.816;9.930;2023-05-23T11:04:40;96830.63;;;20.25;60.96
78210;BME280;67485;48.816;9.930;2023-05-23T11:07:30;96834.94;;;19.86;61.77
78210;BME280;67485;48.816;9.930;2023-05-23T11:10:22;96833.78;;;19.47;63.14
78210;BME280;67485;48.816;9.930;2023-05-23T11:12:48;96843.50;;;19.33;63.47
78210;BME280;67485;48.816;9.930;2023-05-23T11:17:50;96844.22;;;18.76;65.06
78210;BME280;67485;48.816;9.930;2023-05-23T11:20:18;96844.78;;;18.67;65.72
78210;BME280;67485;48.816;9.930;2023-05-23T11:23:01;96851.53;;;19.17;64.93
78210;BME280;67485;48.816;9.930;2023-05-23T11:25:48;96855.16;;;19.59;63.86
78210;BME280;67485;48.816;9.930;2023-05-23T11:28:13;96847.59;;;20.09;60.38
78210;BME280;67485;48.816;9.930;2023-05-23T11:30:40;96853.81;;;20.23;60.95
78210;BME280;67485;48.816;9.930;2023-05-23T11:33:10;96845.94;;;20.89;60.04
78210;BME280;67485;48.816;9.930;2023-05-23T11:35:41;96839.78;;;20.61;59.02
78210;BME280;67485;48.816;9.930;2023-05-23T11:38:08;96847.66;;;20.22;59.65
78210;BME280;67485;48.816;9.930;2023-05-23T11:40:39;96846.22;;;19.89;60.23
78210;BME280;67485;48.816;9.930;2023-05-23T11:43:07;96845.44;;;19.73;60.91
78210;BME280;67485;48.816;9.930;2023-05-23T11:45:35;96844.63;;;19.87;60.60
78210;BME280;67485;48.816;9.930;2023-05-23T11:48:05;96837.34;;;21.11;56.58
78210;BME280;67485;48.816;9.930;2023-05-23T11:50:31;96856.53;;;20.36;58.92
78210;BME280;67485;48.816;9.930;2023-05-23T11:52:58;96849.47;;;19.66;59.75
78210;BME280;67485;48.816;9.930;2023-05-23T11:55:24;96850.97;;;19.70;59.89
78210;BME280;67485;48.816;9.930;2023-05-23T11:57:50;96851.72;;;20.01;59.73
78210;BME280;67485;48.816;9.930;2023-05-23T12:00:16;96857.41;;;19.80;59.22
78210;BME280;67485;48.816;9.930;2023-05-23T12:02:44;96855.69;;;19.79;59.40
78210;BME280;67485;48.816;9.930;2023-05-23T12:05:13;96851.72;;;19.86;58.59
78210;BME280;67485;48.816;9.930;2023-05-23T12:07:48;96853.47;;;20.42;57.65
78210;BME280;67485;48.816;9.930;2023-05-23T12:10:15;96856.41;;;20.65;56.85
78210;BME280;67485;48.816;9.930;2023-05-23T12:12:42;96843.59;;;20.84;56.02
78210;BME280;67485;48.816;9.930;2023-05-23T12:15:09;96855.38;;;20.40;56.55
78210;BME280;67485;48.816;9.930;2023-05-23T12:17:37;96849.69;;;20.32;58.01
78210;BME280;67485;48.816;9.930;2023-05-23T12:20:04;96855.88;;;20.05;56.79
78210;BME280;67485;48.816;9.930;2023-05-23T12:22:31;96847.13;;;20.57;56.19
78210;BME280;67485;48.816;9.930;2023-05-23T12:24:57;96849.19;;;21.07;54.99
78210;BME280;67485;48.816;9.930;2023-05-23T12:27:34;96843.22;;;21.42;54.19
78210;BME280;67485;48.816;9.930;2023-05-23T12:30:16;96848.69;;;22.28;51.14
78210;BME280;67485;48.816;9.930;2023-05-23T12:32:44;96839.03;;;22.38;48.49
78210;BME280;67485;48.816;9.930;2023-05-23T12:35:13;96837.75;;;22.07;49.09
78210;BME280;67485;48.816;9.930;2023-05-23T12:37:45;96837.75;;;22.44;48.40
78210;BME280;67485;48.816;9.930;2023-05-23T12:40:15;96835.66;;;21.99;49.00
78210;BME280;67485;48.816;9.930;2023-05-23T12:42:50;96826.88;;;21.34;51.40
78210;BME280;67485;48.816;9.930;2023-05-23T12:45:21;96829.13;;;20.88;50.94
78210;BME280;67485;48.816;9.930;2023-05-23T12:47:47;96825.72;;;21.51;50.22
78210;BME280;67485;48.816;9.930;2023-05-23T12:50:12;96825.91;;;21.61;49.60
78210;BME280;67485;48.816;9.930;2023-05-23T12:52:38;96828.81;;;21.32;48.41
78210;BME280;67485;48.816;9.930;2023-05-23T12:55:06;96819.09;;;22.07;49.14
78210;BME280;67485;48.816;9.930;2023-05-23T12:57:33;96820.06;;;22.90;47.87
78210;BME280;67485;48.816;9.930;2023-05-23T12:59:59;96827.28;;;22.65;47.32
78210;BME280;67485;48.816;9.930;2023-05-23T13:02:26;96822.94;;;22.75;48.75
78210;BME280;67485;48.816;9.930;2023-05-23T13:04:52;96809.41;;;21.93;49.27
78210;BME280;67485;48.816;9.930;2023-05-23T13:07:18;96818.03;;;21.59;50.73
78210;BME280;67485;48.816;9.930;2023-05-23T13:09:43;96815.78;;;22.03;49.85
78210;BME280;67485;48.816;9.930;2023-05-23T13:12:10;96818.66;;;22.61;49.61
78210;BME280;67485;48.816;9.930;2023-05-23T13:14:37;96824.41;;;22.79;48.25
78210;BME280;67485;48.816;9.930;2023-05-23T13:17:03;96826.34;;;22.77;48.83
78210;BME280;67485;48.816;9.930;2023-05-23T13:19:28;96831.91;;;22.26;49.45