sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48376;DHT22;34178;50.904;11.560;2022-11-20T00:00:46;-5.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:03:12;-5.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:05:38;-5.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:08:04;-5.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:10:29;-5.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:12:57;-5.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:15:22;-5.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:17:48;-5.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:20:14;-5.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:22:39;-5.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:25:05;-5.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:27:31;-5.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:29:57;-5.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:32:22;-5.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:34:48;-6.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:37:14;-6.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:39:39;-5.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:42:05;-5.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:44:30;-5.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:46:56;-5.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:49:22;-6.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:51:47;-6.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:54:13;-6.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:56:39;-6.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T00:59:05;-6.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:01:31;-6.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:03:59;-6.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:06:35;-5.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:09:10;-5.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:11:39;-5.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:14:07;-5.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:16:52;-5.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:19:22;-5.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:21:51;-5.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:24:19;-5.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:26:47;-5.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:29:18;-6.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:31:44;-5.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:34:15;-5.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:36:42;-5.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:39:12;-5.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:41:39;-5.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:44:58;-5.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:47:40;-5.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:50:15;-5.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:52:52;-6.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:55:22;-6.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T01:57:50;-6.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T02:00:18;-6.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T02:20:50;-6.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T02:25:53;-6.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T02:28:20;-6.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T02:30:46;-6.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T03:48:17;-6.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T03:50:42;-6.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T03:53:08;-6.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T03:55:33;-6.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T03:57:59;-7.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T04:00:25;-7.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T07:51:01;-6.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T08:46:03;-3.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T08:48:28;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T08:50:58;-3.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T10:25:46;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T10:31:24;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T10:41:02;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T10:43:49;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T10:46:19;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T10:48:47;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T10:51:45;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:26:05;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:28:40;-1.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:31:06;-2.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:33:34;-2.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:36:00;-2.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:38:26;-2.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:40:52;-2.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:45:59;-2.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:48:37;-2.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:53:52;-2.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:56:17;-2.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T15:58:43;-2.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:01:11;-2.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:13:58;-2.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:16:43;-3.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:19:12;-3.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:21:39;-3.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:24:07;-3.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:26:34;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:29:01;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:31:28;-3.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:33:56;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:36:23;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:38:57;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:41:24;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:43:55;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:46:23;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:48:54;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:51:20;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:53:46;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:56:14;-3.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T16:58:42;-3.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:01:09;-3.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:03:39;-3.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:06:17;-3.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:08:44;-2.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:11:13;-2.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:13:39;-2.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:16:07;-2.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:18:33;-2.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:20:59;-2.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:23:40;-2.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:26:06;-2.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:28:33;-2.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:31:10;-2.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:33:38;-2.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:36:05;-2.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:38:31;-2.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:41:05;-2.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:43:31;-2.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:45:57;-2.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:48:23;-2.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:50:49;-2.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:53:15;-2.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:55:40;-2.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T17:58:35;-2.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:01:05;-2.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:03:31;-2.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:05:57;-2.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:08:22;-2.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:10:48;-2.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:13:13;-2.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:15:39;-2.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:18:05;-2.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:20:30;-2.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:22:56;-2.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:25:22;-1.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:27:48;-1.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:30:14;-1.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:32:39;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:35:05;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:37:31;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:39:57;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:42:23;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:45:07;-1.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:47:36;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:50:05;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:52:33;-1.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:55:02;-1.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:57:29;-1.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T18:59:56;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:02:24;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:04:50;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:07:16;-1.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:09:43;-1.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:12:10;-1.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:14:36;-1.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:17:03;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:19:30;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:21:56;-1.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:24:22;-1.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:26:48;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:29:14;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:31:41;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:34:08;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:36:38;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:39:05;-1.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:41:32;-1.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:44:03;-1.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:46:31;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:48:57;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:51:26;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:53:55;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:56:20;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T19:58:46;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:01:15;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:03:42;-1.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:06:20;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:08:46;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:11:18;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:13:44;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:16:16;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:18:43;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:21:11;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:23:37;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:26:05;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:28:31;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:31:09;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:33:36;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:36:04;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:38:29;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:40:55;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:43:20;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:45:47;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:48:14;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:50:40;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:53:06;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:55:32;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T20:57:58;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:00:24;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:02:50;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:05:15;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:07:41;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:10:26;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:12:52;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:15:18;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:17:43;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:20:12;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:22:56;-1.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:25:22;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:27:47;-0.90;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:30:13;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:32:39;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:35:05;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:37:31;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:39:56;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:42:22;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:44:48;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:47:13;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:49:39;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:52:05;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:54:30;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:56:56;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T21:59:22;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:01:48;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:04:14;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:06:40;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:09:05;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:11:31;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:13:57;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:16:41;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:19:07;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:21:33;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:23:59;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:26:27;-0.80;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:28:55;-0.70;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:31:23;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:33:49;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:36:23;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:38:49;-0.60;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:41:21;-0.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:43:47;-0.50;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:46:18;-0.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:51:14;-0.40;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:53:42;-0.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:56:09;-0.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T22:58:37;-0.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:01:31;-0.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:04:01;-0.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:06:27;-0.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:08:53;-0.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:11:21;-0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:13:52;-0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:16:17;-0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:18:44;-0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:21:13;-0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:23:39;-0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:26:07;-0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:28:33;-0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:30:59;-0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:33:25;0.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:35:51;0.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:38:17;0.00;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:40:50;0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:43:16;0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:45:44;0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:48:10;0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:50:36;0.10;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:53:02;0.20;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:55:28;0.30;99.90
48376;DHT22;34178;50.904;11.560;2022-11-20T23:57:54;0.30;99.90
