sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20368;BME280;10343;52.402;9.796;2022-08-11T00:02:33;101887.38;;;19.50;52.29
20368;BME280;10343;52.402;9.796;2022-08-11T00:05:06;101878.56;;;19.46;52.18
20368;BME280;10343;52.402;9.796;2022-08-11T00:07:42;101882.25;;;19.44;51.89
20368;BME280;10343;52.402;9.796;2022-08-11T00:10:14;101886.88;;;19.40;52.10
20368;BME280;10343;52.402;9.796;2022-08-11T00:12:45;101888.78;;;19.38;52.32
20368;BME280;10343;52.402;9.796;2022-08-11T00:15:19;101890.69;;;19.34;52.25
20368;BME280;10343;52.402;9.796;2022-08-11T00:17:55;101890.91;;;19.30;52.45
20368;BME280;10343;52.402;9.796;2022-08-11T00:20:29;101891.00;;;19.27;52.66
20368;BME280;10343;52.402;9.796;2022-08-11T00:23:09;101884.00;;;19.23;52.67
20368;BME280;10343;52.402;9.796;2022-08-11T00:25:39;101889.50;;;19.20;52.77
20368;BME280;10343;52.402;9.796;2022-08-11T00:28:27;101883.44;;;19.14;52.82
20368;BME280;10343;52.402;9.796;2022-08-11T00:31:00;101888.88;;;19.13;52.69
20368;BME280;10343;52.402;9.796;2022-08-11T00:33:34;101886.25;;;19.11;52.42
20368;BME280;10343;52.402;9.796;2022-08-11T00:36:12;101887.19;;;19.10;53.40
20368;BME280;10343;52.402;9.796;2022-08-11T00:38:44;101901.66;;;19.08;53.94
20368;BME280;10343;52.402;9.796;2022-08-11T00:41:27;101887.31;;;19.07;53.89
20368;BME280;10343;52.402;9.796;2022-08-11T00:44:19;101892.81;;;19.04;53.87
20368;BME280;10343;52.402;9.796;2022-08-11T00:47:01;101891.97;;;19.02;54.06
20368;BME280;10343;52.402;9.796;2022-08-11T00:49:40;101897.47;;;18.99;53.66
20368;BME280;10343;52.402;9.796;2022-08-11T00:52:20;101888.78;;;18.92;54.12
20368;BME280;10343;52.402;9.796;2022-08-11T00:55:25;101886.28;;;18.88;54.38
20368;BME280;10343;52.402;9.796;2022-08-11T00:58:33;101890.94;;;18.82;54.69
20368;BME280;10343;52.402;9.796;2022-08-11T01:01:19;101899.25;;;18.76;55.50
20368;BME280;10343;52.402;9.796;2022-08-11T01:04:42;101900.28;;;18.72;55.09
20368;BME280;10343;52.402;9.796;2022-08-11T01:07:40;101895.13;;;18.66;55.15
20368;BME280;10343;52.402;9.796;2022-08-11T01:10:47;101894.41;;;18.62;55.52
20368;BME280;10343;52.402;9.796;2022-08-11T01:16:40;101900.03;;;18.55;55.66
20368;BME280;10343;52.402;9.796;2022-08-11T01:20:03;101902.84;;;18.52;55.53
20368;BME280;10343;52.402;9.796;2022-08-11T01:23:29;101902.00;;;18.49;55.77
20368;BME280;10343;52.402;9.796;2022-08-11T01:39:45;101891.03;;;18.32;56.58
20368;BME280;10343;52.402;9.796;2022-08-11T01:45:41;101895.81;;;18.24;56.96
20368;BME280;10343;52.402;9.796;2022-08-11T01:48:27;101901.22;;;18.22;56.91
20368;BME280;10343;52.402;9.796;2022-08-11T01:51:07;101896.00;;;18.17;56.93
20368;BME280;10343;52.402;9.796;2022-08-11T01:53:52;101902.44;;;18.13;57.43
20368;BME280;10343;52.402;9.796;2022-08-11T01:56:48;101893.56;;;18.11;57.24
20368;BME280;10343;52.402;9.796;2022-08-11T01:59:27;101895.53;;;18.06;57.85
20368;BME280;10343;52.402;9.796;2022-08-11T02:02:22;101901.81;;;18.05;57.98
20368;BME280;10343;52.402;9.796;2022-08-11T02:05:25;101899.38;;;17.99;58.38
20368;BME280;10343;52.402;9.796;2022-08-11T02:08:00;101901.31;;;17.94;58.84
20368;BME280;10343;52.402;9.796;2022-08-11T02:10:38;101896.88;;;17.93;58.57
20368;BME280;10343;52.402;9.796;2022-08-11T02:13:41;101903.16;;;17.92;58.60
20368;BME280;10343;52.402;9.796;2022-08-11T02:16:20;101899.75;;;17.87;58.49
20368;BME280;10343;52.402;9.796;2022-08-11T02:19:03;101896.25;;;17.85;58.48
20368;BME280;10343;52.402;9.796;2022-08-11T02:21:54;101891.84;;;17.82;58.18
20368;BME280;10343;52.402;9.796;2022-08-11T02:24:47;101890.19;;;17.78;58.40
20368;BME280;10343;52.402;9.796;2022-08-11T02:27:21;101897.44;;;17.76;58.93
20368;BME280;10343;52.402;9.796;2022-08-11T02:29:58;101892.22;;;17.71;58.56
20368;BME280;10343;52.402;9.796;2022-08-11T02:32:36;101896.75;;;17.69;58.94
20368;BME280;10343;52.402;9.796;2022-08-11T02:35:33;101896.03;;;17.64;59.28
20368;BME280;10343;52.402;9.796;2022-08-11T02:38:16;101893.47;;;17.61;59.35
20368;BME280;10343;52.402;9.796;2022-08-11T02:40:59;101898.03;;;17.57;59.78
20368;BME280;10343;52.402;9.796;2022-08-11T02:43:41;101896.38;;;17.53;59.67
20368;BME280;10343;52.402;9.796;2022-08-11T02:46:22;101906.38;;;17.49;60.21
20368;BME280;10343;52.402;9.796;2022-08-11T02:48:58;101906.44;;;17.46;60.30
20368;BME280;10343;52.402;9.796;2022-08-11T02:52:00;101904.78;;;17.42;60.56
20368;BME280;10343;52.402;9.796;2022-08-11T02:54:37;101909.34;;;17.40;60.54
20368;BME280;10343;52.402;9.796;2022-08-11T02:57:15;101905.00;;;17.36;61.16
20368;BME280;10343;52.402;9.796;2022-08-11T02:59:52;101907.78;;;17.33;60.94
20368;BME280;10343;52.402;9.796;2022-08-11T03:02:39;101903.44;;;17.29;61.14
20368;BME280;10343;52.402;9.796;2022-08-11T03:05:21;101904.59;;;17.20;61.42
20368;BME280;10343;52.402;9.796;2022-08-11T03:08:17;101901.97;;;17.19;61.54
20368;BME280;10343;52.402;9.796;2022-08-11T03:10:56;101905.56;;;17.18;61.20
20368;BME280;10343;52.402;9.796;2022-08-11T03:13:50;101897.56;;;17.16;61.02
20368;BME280;10343;52.402;9.796;2022-08-11T03:16:45;101901.34;;;17.10;61.08
20368;BME280;10343;52.402;9.796;2022-08-11T03:19:27;101899.63;;;17.08;61.42
20368;BME280;10343;52.402;9.796;2022-08-11T03:22:04;101904.13;;;17.07;61.29
20368;BME280;10343;52.402;9.796;2022-08-11T03:24:55;101897.09;;;17.03;61.55
20368;BME280;10343;52.402;9.796;2022-08-11T03:27:40;101905.25;;;17.00;61.58
20368;BME280;10343;52.402;9.796;2022-08-11T03:30:15;101906.25;;;16.96;62.10
20368;BME280;10343;52.402;9.796;2022-08-11T03:32:56;101901.88;;;16.93;62.30
20368;BME280;10343;52.402;9.796;2022-08-11T03:35:53;101903.69;;;16.91;62.51
20368;BME280;10343;52.402;9.796;2022-08-11T03:38:31;101898.38;;;16.90;62.24
20368;BME280;10343;52.402;9.796;2022-08-11T03:41:20;101910.88;;;16.91;62.58
20368;BME280;10343;52.402;9.796;2022-08-11T03:44:58;101910.03;;;16.87;62.23
20368;BME280;10343;52.402;9.796;2022-08-11T03:47:43;101900.31;;;16.85;62.40
20368;BME280;10343;52.402;9.796;2022-08-11T03:50:31;101904.81;;;16.83;62.46
20368;BME280;10343;52.402;9.796;2022-08-11T03:53:11;101910.19;;;16.83;62.40
20368;BME280;10343;52.402;9.796;2022-08-11T03:58:58;101913.78;;;16.81;62.19
20368;BME280;10343;52.402;9.796;2022-08-11T04:01:54;101907.69;;;16.76;63.12
20368;BME280;10343;52.402;9.796;2022-08-11T04:08:11;101908.72;;;16.72;63.58
20368;BME280;10343;52.402;9.796;2022-08-11T04:20:48;101902.56;;;16.69;63.58
20368;BME280;10343;52.402;9.796;2022-08-11T04:27:26;101899.84;;;16.70;63.90
20368;BME280;10343;52.402;9.796;2022-08-11T04:30:06;101899.84;;;16.70;63.98
20368;BME280;10343;52.402;9.796;2022-08-11T04:32:55;101905.09;;;16.73;63.88
20368;BME280;10343;52.402;9.796;2022-08-11T04:35:38;101901.50;;;16.74;64.09
20368;BME280;10343;52.402;9.796;2022-08-11T04:38:48;101908.56;;;16.77;63.92
20368;BME280;10343;52.402;9.796;2022-08-11T04:41:42;101906.75;;;16.77;64.00
20368;BME280;10343;52.402;9.796;2022-08-11T04:45:30;101903.06;;;16.81;63.95
20368;BME280;10343;52.402;9.796;2022-08-11T04:48:18;101913.72;;;16.85;64.40
20368;BME280;10343;52.402;9.796;2022-08-11T04:51:28;101910.94;;;16.88;64.54
20368;BME280;10343;52.402;9.796;2022-08-11T04:54:26;101910.81;;;16.92;64.25
20368;BME280;10343;52.402;9.796;2022-08-11T04:57:36;101909.84;;;16.95;64.43
20368;BME280;10343;52.402;9.796;2022-08-11T05:00:30;101912.34;;;17.01;64.33
20368;BME280;10343;52.402;9.796;2022-08-11T05:03:37;101914.94;;;17.04;64.52
20368;BME280;10343;52.402;9.796;2022-08-11T05:09:21;101912.06;;;17.10;64.74
20368;BME280;10343;52.402;9.796;2022-08-11T05:12:18;101899.38;;;17.15;64.10
20368;BME280;10343;52.402;9.796;2022-08-11T05:14:50;101907.38;;;17.17;64.61
20368;BME280;10343;52.402;9.796;2022-08-11T05:17:40;101904.53;;;17.22;64.33
20368;BME280;10343;52.402;9.796;2022-08-11T05:20:30;101900.03;;;17.24;64.50
20368;BME280;10343;52.402;9.796;2022-08-11T05:23:25;101905.19;;;17.30;64.06
20368;BME280;10343;52.402;9.796;2022-08-11T05:26:14;101908.59;;;17.35;63.96
20368;BME280;10343;52.402;9.796;2022-08-11T05:29:27;101903.06;;;17.41;64.13
20368;BME280;10343;52.402;9.796;2022-08-11T05:32:19;101906.44;;;17.46;64.01
20368;BME280;10343;52.402;9.796;2022-08-11T05:35:07;101906.44;;;17.46;63.99
20368;BME280;10343;52.402;9.796;2022-08-11T05:37:57;101908.19;;;17.47;64.38
20368;BME280;10343;52.402;9.796;2022-08-11T05:40:47;101909.75;;;17.55;63.99
20368;BME280;10343;52.402;9.796;2022-08-11T05:43:39;101913.16;;;17.60;63.62
20368;BME280;10343;52.402;9.796;2022-08-11T05:46:47;101915.66;;;17.66;63.85
20368;BME280;10343;52.402;9.796;2022-08-11T05:49:33;101906.53;;;17.72;63.03
20368;BME280;10343;52.402;9.796;2022-08-11T05:52:22;101907.19;;;17.78;62.97
20368;BME280;10343;52.402;9.796;2022-08-11T05:55:10;101906.97;;;17.85;63.62
20368;BME280;10343;52.402;9.796;2022-08-11T05:58:01;101907.75;;;17.88;63.44
20368;BME280;10343;52.402;9.796;2022-08-11T06:00:40;101901.31;;;17.94;63.10
20368;BME280;10343;52.402;9.796;2022-08-11T06:03:09;101902.84;;;18.01;63.09
20368;BME280;10343;52.402;9.796;2022-08-11T06:05:39;101908.09;;;18.04;62.85
20368;BME280;10343;52.402;9.796;2022-08-11T06:08:11;101909.66;;;18.11;63.03
20368;BME280;10343;52.402;9.796;2022-08-11T06:10:41;101919.25;;;18.19;62.90
20368;BME280;10343;52.402;9.796;2022-08-11T06:13:14;101909.22;;;18.24;62.39
20368;BME280;10343;52.402;9.796;2022-08-11T06:15:45;101913.50;;;18.29;63.00
20368;BME280;10343;52.402;9.796;2022-08-11T06:18:14;101914.16;;;18.36;62.70
20368;BME280;10343;52.402;9.796;2022-08-11T06:20:45;101914.78;;;18.43;63.24
20368;BME280;10343;52.402;9.796;2022-08-11T06:23:14;101908.31;;;18.48;62.94
20368;BME280;10343;52.402;9.796;2022-08-11T06:25:45;101903.72;;;18.52;62.43
20368;BME280;10343;52.402;9.796;2022-08-11T06:28:14;101898.22;;;18.55;61.46
20368;BME280;10343;52.402;9.796;2022-08-11T06:30:48;101897.00;;;18.64;61.73
20368;BME280;10343;52.402;9.796;2022-08-11T06:33:20;101893.16;;;18.71;62.36
20368;BME280;10343;52.402;9.796;2022-08-11T06:36:02;101896.56;;;18.76;61.87
20368;BME280;10343;52.402;9.796;2022-08-11T06:38:52;101891.00;;;18.81;62.48
20368;BME280;10343;52.402;9.796;2022-08-11T06:41:25;101899.72;;;18.88;61.87
20368;BME280;10343;52.402;9.796;2022-08-11T06:44:14;101902.06;;;18.97;61.70
20368;BME280;10343;52.402;9.796;2022-08-11T06:46:46;101905.41;;;19.02;61.16
20368;BME280;10343;52.402;9.796;2022-08-11T06:49:18;101901.59;;;19.09;60.80
20368;BME280;10343;52.402;9.796;2022-08-11T06:52:06;101897.75;;;19.15;60.59
20368;BME280;10343;52.402;9.796;2022-08-11T06:54:55;101901.88;;;19.24;60.35
20368;BME280;10343;52.402;9.796;2022-08-11T06:57:32;101897.94;;;19.32;59.13
20368;BME280;10343;52.402;9.796;2022-08-11T07:00:18;101904.78;;;19.41;58.78
20368;BME280;10343;52.402;9.796;2022-08-11T07:03:02;101898.19;;;19.48;59.07
20368;BME280;10343;52.402;9.796;2022-08-11T07:05:41;101902.38;;;19.56;58.89
20368;BME280;10343;52.402;9.796;2022-08-11T07:08:31;101904.69;;;19.65;59.13
20368;BME280;10343;52.402;9.796;2022-08-11T07:11:53;101906.88;;;19.77;59.13
20368;BME280;10343;52.402;9.796;2022-08-11T07:14:46;101901.22;;;19.83;58.74
20368;BME280;10343;52.402;9.796;2022-08-11T07:17:37;101911.75;;;19.90;58.01
20368;BME280;10343;52.402;9.796;2022-08-11T07:20:10;101904.38;;;19.95;57.50
20368;BME280;10343;52.402;9.796;2022-08-11T07:23:00;101907.59;;;20.03;57.23
20368;BME280;10343;52.402;9.796;2022-08-11T07:25:51;101902.69;;;20.13;57.00
20368;BME280;10343;52.402;9.796;2022-08-11T07:28:39;101901.38;;;20.22;56.98
20368;BME280;10343;52.402;9.796;2022-08-11T07:31:28;101909.22;;;20.28;56.90
20368;BME280;10343;52.402;9.796;2022-08-11T07:34:04;101898.97;;;20.36;56.81
20368;BME280;10343;52.402;9.796;2022-08-11T07:36:48;101901.16;;;20.47;56.21
20368;BME280;10343;52.402;9.796;2022-08-11T07:39:19;101907.00;;;20.57;55.88
20368;BME280;10343;52.402;9.796;2022-08-11T07:41:50;101910.34;;;20.62;55.22
20368;BME280;10343;52.402;9.796;2022-08-11T07:44:19;101906.47;;;20.69;55.47
20368;BME280;10343;52.402;9.796;2022-08-11T07:46:49;101905.25;;;20.76;55.40
20368;BME280;10343;52.402;9.796;2022-08-11T07:49:36;101901.97;;;20.89;55.80
20368;BME280;10343;52.402;9.796;2022-08-11T07:55:34;101904.16;;;20.99;55.24
20368;BME280;10343;52.402;9.796;2022-08-11T07:58:19;101901.66;;;21.14;55.17
20368;BME280;10343;52.402;9.796;2022-08-11T08:01:11;101900.47;;;21.19;54.50
20368;BME280;10343;52.402;9.796;2022-08-11T08:04:04;101903.69;;;21.28;54.47
20368;BME280;10343;52.402;9.796;2022-08-11T08:06:51;101905.00;;;21.38;54.22
20368;BME280;10343;52.402;9.796;2022-08-11T08:09:38;101903.88;;;21.42;54.46
20368;BME280;10343;52.402;9.796;2022-08-11T08:12:26;101905.13;;;21.54;53.78
20368;BME280;10343;52.402;9.796;2022-08-11T08:15:13;101909.31;;;21.60;53.81
20368;BME280;10343;52.402;9.796;2022-08-11T08:18:02;101899.75;;;21.71;53.30
20368;BME280;10343;52.402;9.796;2022-08-11T08:20:53;101905.88;;;21.75;53.34
20368;BME280;10343;52.402;9.796;2022-08-11T08:23:26;101897.44;;;21.81;53.54
20368;BME280;10343;52.402;9.796;2022-08-11T08:26:02;101897.84;;;21.91;53.82
20368;BME280;10343;52.402;9.796;2022-08-11T08:28:40;101893.63;;;22.03;53.62
20368;BME280;10343;52.402;9.796;2022-08-11T08:31:12;101892.09;;;22.15;53.78
20368;BME280;10343;52.402;9.796;2022-08-11T08:33:41;101895.22;;;22.25;52.56
20368;BME280;10343;52.402;9.796;2022-08-11T08:36:10;101886.47;;;22.37;51.21
20368;BME280;10343;52.402;9.796;2022-08-11T08:38:42;101887.38;;;22.53;51.47
20368;BME280;10343;52.402;9.796;2022-08-11T08:41:12;101886.78;;;22.64;51.53
20368;BME280;10343;52.402;9.796;2022-08-11T08:43:47;101889.06;;;22.72;50.07
20368;BME280;10343;52.402;9.796;2022-08-11T08:46:21;101888.19;;;22.87;48.75
20368;BME280;10343;52.402;9.796;2022-08-11T08:48:54;101889.44;;;22.98;47.91
20368;BME280;10343;52.402;9.796;2022-08-11T08:51:23;101885.25;;;23.08;47.51
20368;BME280;10343;52.402;9.796;2022-08-11T08:54:28;101880.03;;;23.21;47.58
20368;BME280;10343;52.402;9.796;2022-08-11T08:56:57;101881.25;;;23.31;46.22
20368;BME280;10343;52.402;9.796;2022-08-11T08:59:35;101876.97;;;23.43;45.72
20368;BME280;10343;52.402;9.796;2022-08-11T09:02:16;101875.44;;;23.53;46.22
20368;BME280;10343;52.402;9.796;2022-08-11T09:05:00;101878.03;;;23.71;46.25
20368;BME280;10343;52.402;9.796;2022-08-11T09:07:31;101867.72;;;23.78;45.66
20368;BME280;10343;52.402;9.796;2022-08-11T09:10:08;101865.47;;;23.84;45.39
20368;BME280;10343;52.402;9.796;2022-08-11T09:12:39;101864.50;;;23.85;44.81
20368;BME280;10343;52.402;9.796;2022-08-11T09:15:17;101865.00;;;24.08;43.56
20368;BME280;10343;52.402;9.796;2022-08-11T09:17:47;101858.13;;;24.17;43.69
20368;BME280;10343;52.402;9.796;2022-08-11T09:20:18;101860.53;;;24.21;43.69
20368;BME280;10343;52.402;9.796;2022-08-11T09:22:54;101850.38;;;24.25;42.38
20368;BME280;10343;52.402;9.796;2022-08-11T09:26:01;101855.13;;;24.36;41.54
20368;BME280;10343;52.402;9.796;2022-08-11T09:28:58;101851.22;;;24.54;41.26
20368;BME280;10343;52.402;9.796;2022-08-11T09:31:30;101843.63;;;24.61;39.97
20368;BME280;10343;52.402;9.796;2022-08-11T09:34:05;101847.00;;;24.65;38.96
20368;BME280;10343;52.402;9.796;2022-08-11T09:36:34;101841.66;;;24.78;38.76
20368;BME280;10343;52.402;9.796;2022-08-11T09:39:20;101847.06;;;24.78;38.55
20368;BME280;10343;52.402;9.796;2022-08-11T09:42:06;101845.78;;;24.83;37.79
20368;BME280;10343;52.402;9.796;2022-08-11T09:44:42;101836.09;;;24.93;37.93
20368;BME280;10343;52.402;9.796;2022-08-11T09:47:20;101831.31;;;24.97;36.30
20368;BME280;10343;52.402;9.796;2022-08-11T09:49:51;101828.34;;;25.02;36.73
20368;BME280;10343;52.402;9.796;2022-08-11T09:52:21;101833.34;;;25.08;36.92
20368;BME280;10343;52.402;9.796;2022-08-11T09:54:51;101824.97;;;25.11;35.29
20368;BME280;10343;52.402;9.796;2022-08-11T09:57:20;101823.41;;;25.21;36.22
20368;BME280;10343;52.402;9.796;2022-08-11T10:00:09;101825.91;;;25.24;36.08
20368;BME280;10343;52.402;9.796;2022-08-11T10:02:42;101829.78;;;25.35;37.06
20368;BME280;10343;52.402;9.796;2022-08-11T10:05:14;101816.59;;;25.29;36.59
20368;BME280;10343;52.402;9.796;2022-08-11T10:08:02;101815.03;;;25.39;36.24
20368;BME280;10343;52.402;9.796;2022-08-11T10:10:34;101812.00;;;25.56;35.40
20368;BME280;10343;52.402;9.796;2022-08-11T10:13:05;101808.09;;;25.60;35.34
20368;BME280;10343;52.402;9.796;2022-08-11T10:15:55;101803.78;;;25.71;34.10
20368;BME280;10343;52.402;9.796;2022-08-11T10:18:42;101801.81;;;25.73;34.46
20368;BME280;10343;52.402;9.796;2022-08-11T10:21:24;101791.72;;;25.88;33.76
20368;BME280;10343;52.402;9.796;2022-08-11T10:23:57;101789.56;;;25.80;34.14
20368;BME280;10343;52.402;9.796;2022-08-11T10:26:44;101777.38;;;25.73;33.28
20368;BME280;10343;52.402;9.796;2022-08-11T10:29:23;101781.19;;;25.70;34.07
20368;BME280;10343;52.402;9.796;2022-08-11T10:32:19;101775.44;;;25.75;33.40
20368;BME280;10343;52.402;9.796;2022-08-11T10:35:27;101769.66;;;25.80;33.59
20368;BME280;10343;52.402;9.796;2022-08-11T10:37:57;101765.53;;;25.87;33.28
20368;BME280;10343;52.402;9.796;2022-08-11T10:40:37;101766.41;;;25.87;34.00
20368;BME280;10343;52.402;9.796;2022-08-11T10:43:07;101760.97;;;26.00;33.87
20368;BME280;10343;52.402;9.796;2022-08-11T10:45:43;101753.72;;;26.14;34.05
20368;BME280;10343;52.402;9.796;2022-08-11T10:48:35;101763.25;;;26.19;33.25
20368;BME280;10343;52.402;9.796;2022-08-11T10:51:06;101755.56;;;26.13;33.38
20368;BME280;10343;52.402;9.796;2022-08-11T10:53:42;101754.25;;;26.19;33.45
20368;BME280;10343;52.402;9.796;2022-08-11T10:56:30;101752.59;;;26.29;33.39
20368;BME280;10343;52.402;9.796;2022-08-11T10:59:17;101748.38;;;26.12;33.60
20368;BME280;10343;52.402;9.796;2022-08-11T11:01:47;101750.88;;;26.15;33.04
20368;BME280;10343;52.402;9.796;2022-08-11T11:04:17;101746.38;;;26.40;32.69
20368;BME280;10343;52.402;9.796;2022-08-11T11:06:52;101750.94;;;26.39;33.26
20368;BME280;10343;52.402;9.796;2022-08-11T11:09:28;101741.91;;;26.39;31.63
20368;BME280;10343;52.402;9.796;2022-08-11T11:12:01;101740.50;;;26.33;31.60
20368;BME280;10343;52.402;9.796;2022-08-11T11:14:49;101739.25;;;26.50;32.29
20368;BME280;10343;52.402;9.796;2022-08-11T11:17:46;101742.72;;;26.52;31.92
20368;BME280;10343;52.402;9.796;2022-08-11T11:20:32;101739.03;;;26.53;31.66
20368;BME280;10343;52.402;9.796;2022-08-11T11:23:11;101735.66;;;26.50;31.58
20368;BME280;10343;52.402;9.796;2022-08-11T11:26:03;101730.13;;;26.51;32.17
20368;BME280;10343;52.402;9.796;2022-08-11T11:28:50;101724.09;;;26.72;31.71
20368;BME280;10343;52.402;9.796;2022-08-11T11:31:31;101724.34;;;27.04;31.76
20368;BME280;10343;52.402;9.796;2022-08-11T11:34:15;101721.97;;;27.00;31.66
20368;BME280;10343;52.402;9.796;2022-08-11T11:36:47;101720.88;;;27.02;31.79
20368;BME280;10343;52.402;9.796;2022-08-11T11:39:20;101725.22;;;27.05;31.76
20368;BME280;10343;52.402;9.796;2022-08-11T11:41:52;101718.44;;;27.10;31.03
20368;BME280;10343;52.402;9.796;2022-08-11T11:44:20;101718.31;;;27.12;31.50
20368;BME280;10343;52.402;9.796;2022-08-11T11:46:50;101724.53;;;27.25;31.96
20368;BME280;10343;52.402;9.796;2022-08-11T11:49:21;101724.41;;;27.27;31.04
20368;BME280;10343;52.402;9.796;2022-08-11T11:51:56;101714.72;;;27.36;31.50
20368;BME280;10343;52.402;9.796;2022-08-11T11:54:27;101720.84;;;27.26;30.50
20368;BME280;10343;52.402;9.796;2022-08-11T11:56:57;101715.66;;;27.23;31.22
20368;BME280;10343;52.402;9.796;2022-08-11T11:59:47;101707.69;;;27.20;30.96
20368;BME280;10343;52.402;9.796;2022-08-11T12:02:35;101709.56;;;27.20;31.36
20368;BME280;10343;52.402;9.796;2022-08-11T12:05:04;101707.22;;;27.26;29.50
20368;BME280;10343;52.402;9.796;2022-08-11T12:07:33;101706.06;;;27.42;29.38
20368;BME280;10343;52.402;9.796;2022-08-11T12:10:43;101705.84;;;27.56;29.14
20368;BME280;10343;52.402;9.796;2022-08-11T12:13:12;101700.00;;;27.61;28.44
20368;BME280;10343;52.402;9.796;2022-08-11T12:15:59;101694.44;;;27.85;28.72
20368;BME280;10343;52.402;9.796;2022-08-11T12:18:51;101696.56;;;27.82;28.20
20368;BME280;10343;52.402;9.796;2022-08-11T12:21:20;101690.59;;;27.65;28.47
20368;BME280;10343;52.402;9.796;2022-08-11T12:23:50;101694.94;;;27.56;28.24
20368;BME280;10343;52.402;9.796;2022-08-11T12:26:37;101687.38;;;27.60;27.99
20368;BME280;10343;52.402;9.796;2022-08-11T12:29:39;101681.81;;;27.50;28.42
20368;BME280;10343;52.402;9.796;2022-08-11T12:32:09;101677.84;;;27.43;28.56
20368;BME280;10343;52.402;9.796;2022-08-11T12:34:37;101676.09;;;27.53;28.55
20368;BME280;10343;52.402;9.796;2022-08-11T12:37:06;101669.94;;;27.62;28.73
20368;BME280;10343;52.402;9.796;2022-08-11T12:39:43;101669.06;;;27.62;28.87
20368;BME280;10343;52.402;9.796;2022-08-11T12:42:48;101658.78;;;27.66;28.08
20368;BME280;10343;52.402;9.796;2022-08-11T12:45:51;101665.00;;;27.56;28.25
20368;BME280;10343;52.402;9.796;2022-08-11T12:48:27;101656.31;;;27.74;27.87
20368;BME280;10343;52.402;9.796;2022-08-11T12:51:31;101643.91;;;27.70;27.91
20368;BME280;10343;52.402;9.796;2022-08-11T12:54:43;101642.06;;;27.82;28.54
20368;BME280;10343;52.402;9.796;2022-08-11T12:57:14;101640.19;;;27.93;28.73
20368;BME280;10343;52.402;9.796;2022-08-11T13:00:06;101635.13;;;28.00;28.77
20368;BME280;10343;52.402;9.796;2022-08-11T13:02:53;101635.00;;;27.90;28.84
20368;BME280;10343;52.402;9.796;2022-08-11T13:05:40;101633.16;;;27.91;28.49
20368;BME280;10343;52.402;9.796;2022-08-11T13:08:11;101619.25;;;27.94;27.65
20368;BME280;10343;52.402;9.796;2022-08-11T13:10:42;101622.63;;;28.09;28.42
20368;BME280;10343;52.402;9.796;2022-08-11T13:13:33;101622.72;;;28.19;28.83
20368;BME280;10343;52.402;9.796;2022-08-11T13:16:26;101625.22;;;28.10;27.74
20368;BME280;10343;52.402;9.796;2022-08-11T13:18:55;101624.31;;;28.10;27.94
20368;BME280;10343;52.402;9.796;2022-08-11T13:21:25;101611.09;;;28.05;28.53
20368;BME280;10343;52.402;9.796;2022-08-11T13:23:54;101608.75;;;28.01;28.63
20368;BME280;10343;52.402;9.796;2022-08-11T13:26:33;101601.31;;;28.03;28.67
20368;BME280;10343;52.402;9.796;2022-08-11T13:29:17;101603.75;;;28.17;28.64
20368;BME280;10343;52.402;9.796;2022-08-11T13:31:47;101603.44;;;28.32;27.54
20368;BME280;10343;52.402;9.796;2022-08-11T13:34:16;101597.50;;;28.38;27.37
20368;BME280;10343;52.402;9.796;2022-08-11T13:36:47;101595.63;;;28.38;27.73
20368;BME280;10343;52.402;9.796;2022-08-11T13:39:16;101595.69;;;28.48;26.63
20368;BME280;10343;52.402;9.796;2022-08-11T13:41:46;101602.28;;;28.45;25.99
20368;BME280;10343;52.402;9.796;2022-08-11T13:44:16;101591.03;;;28.39;26.02
20368;BME280;10343;52.402;9.796;2022-08-11T13:46:53;101595.09;;;28.44;26.50
20368;BME280;10343;52.402;9.796;2022-08-11T13:49:24;101595.06;;;28.56;26.22
20368;BME280;10343;52.402;9.796;2022-08-11T13:51:54;101593.19;;;28.56;26.74
20368;BME280;10343;52.402;9.796;2022-08-11T13:54:24;101591.44;;;28.55;26.70
20368;BME280;10343;52.402;9.796;2022-08-11T13:56:56;101589.19;;;28.60;27.55
20368;BME280;10343;52.402;9.796;2022-08-11T13:59:27;101582.66;;;28.63;26.57
20368;BME280;10343;52.402;9.796;2022-08-11T14:02:00;101584.97;;;28.68;26.82
20368;BME280;10343;52.402;9.796;2022-08-11T14:04:54;101578.00;;;28.75;27.74
20368;BME280;10343;52.402;9.796;2022-08-11T14:07:24;101573.28;;;28.77;27.08
20368;BME280;10343;52.402;9.796;2022-08-11T14:09:56;101576.75;;;28.79;27.01
20368;BME280;10343;52.402;9.796;2022-08-11T14:12:26;101582.91;;;28.81;26.86
20368;BME280;10343;52.402;9.796;2022-08-11T14:15:15;101571.00;;;28.82;27.48
20368;BME280;10343;52.402;9.796;2022-08-11T14:17:51;101575.91;;;28.88;26.64
20368;BME280;10343;52.402;9.796;2022-08-11T14:20:22;101562.47;;;28.96;26.91
20368;BME280;10343;52.402;9.796;2022-08-11T14:23:08;101559.72;;;28.96;26.56
20368;BME280;10343;52.402;9.796;2022-08-11T14:25:39;101558.19;;;29.04;26.51
20368;BME280;10343;52.402;9.796;2022-08-11T14:28:30;101553.66;;;29.14;25.44
20368;BME280;10343;52.402;9.796;2022-08-11T14:31:11;101548.88;;;29.27;25.67
20368;BME280;10343;52.402;9.796;2022-08-11T14:33:41;101555.22;;;29.38;26.34
20368;BME280;10343;52.402;9.796;2022-08-11T14:36:30;101558.91;;;29.27;25.93
20368;BME280;10343;52.402;9.796;2022-08-11T14:39:03;101554.34;;;29.27;26.64
20368;BME280;10343;52.402;9.796;2022-08-11T14:41:33;101550.56;;;29.28;26.36
20368;BME280;10343;52.402;9.796;2022-08-11T14:44:40;101545.28;;;29.37;26.74
20368;BME280;10343;52.402;9.796;2022-08-11T14:47:27;101545.19;;;29.38;26.42
20368;BME280;10343;52.402;9.796;2022-08-11T14:49:58;101545.47;;;29.45;26.53
20368;BME280;10343;52.402;9.796;2022-08-11T14:52:42;101544.66;;;29.54;26.41
20368;BME280;10343;52.402;9.796;2022-08-11T14:55:12;101542.38;;;29.69;27.09
20368;BME280;10343;52.402;9.796;2022-08-11T14:57:58;101540.72;;;29.88;26.36