sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:02:02;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:04:30;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:06:58;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:09:28;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:11:58;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:14:28;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:16:56;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:19:27;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:21:57;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:24:27;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:26:55;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:29:29;15.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:31:57;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:34:26;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:36:54;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:39:22;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:41:52;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:44:22;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:46:52;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:49:20;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:51:50;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:54:19;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:56:51;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T00:59:21;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:01:52;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:04:21;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:06:49;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:09:18;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:11:47;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:14:15;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:16:47;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:19:19;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:21:48;16.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:24:16;16.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:26:48;15.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:29:24;15.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:31:53;15.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:34:22;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:36:51;16.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:39:20;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:41:49;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:44:20;16.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:46:48;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:49:16;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:51:44;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:54:13;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:56:44;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T01:59:13;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:01:42;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:04:10;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:06:39;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:09:08;16.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:11:38;16.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:14:07;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:16:36;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:19:05;16.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:21:33;16.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:24:02;16.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:26:30;16.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:29:01;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:31:29;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:33:57;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:36:27;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:38:56;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:41:24;16.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:43:52;15.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:46:21;15.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:48:50;15.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:51:19;15.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:53:50;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:56:21;15.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T02:58:51;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:01:22;15.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:03:51;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:06:21;15.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:08:51;15.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:11:20;15.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:13:48;14.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:16:16;14.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:18:47;14.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:21:15;14.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:23:45;14.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:26:13;15.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:28:42;15.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:31:11;15.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:33:39;15.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:36:09;14.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:38:39;14.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:41:08;14.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:43:37;14.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:46:06;14.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:48:35;14.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:51:04;14.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:53:34;14.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:56:03;14.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T03:58:31;14.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:01:00;14.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:03:29;14.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:05:57;14.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:08:27;14.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:10:58;14.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:13:27;14.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:15:57;14.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:18:25;14.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:20:56;14.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:23:27;14.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:25:57;14.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:28:26;14.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:30:55;14.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:33:25;14.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:35:54;14.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:38:23;14.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:40:52;14.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:43:22;14.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:45:51;14.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:48:22;14.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:50:53;14.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:53:26;15.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:56:02;15.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T04:58:33;14.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:01:04;15.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:03:34;15.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:06:08;15.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:08:37;15.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:11:07;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:13:36;15.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:16:04;15.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:18:33;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:21:01;15.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:23:29;15.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:25:57;15.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:28:26;15.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:30:55;15.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:33:24;16.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:35:54;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:38:27;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:41:08;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:43:36;16.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:46:08;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:48:41;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:51:12;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:53:41;16.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:56:11;16.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T05:58:39;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:01:09;16.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:03:40;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:06:09;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:08:40;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:11:09;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:13:40;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:16:11;16.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:18:40;16.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:21:09;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:23:38;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:26:08;16.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:28:39;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:31:13;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:33:41;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:36:09;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:38:39;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:41:10;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:43:39;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:46:07;17.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:48:37;17.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:51:05;17.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:53:33;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:56:03;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T06:58:33;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:01:01;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:03:31;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:06:04;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:08:35;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:11:09;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:13:38;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:16:07;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:18:35;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:21:07;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:23:45;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:26:16;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:28:53;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:31:23;18.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:33:52;18.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:36:22;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:38:50;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:41:23;18.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:43:53;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:46:24;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:48:53;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:51:26;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:53:58;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:56:31;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T07:58:59;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:01:30;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:03:59;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:06:29;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:08:57;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:11:26;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:13:57;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:16:26;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:18:54;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:21:31;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:24:00;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:26:28;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:28:57;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:31:27;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:33:55;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:36:33;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:39:02;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:41:32;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:44:05;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:46:38;20.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:49:12;21.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:51:49;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:54:24;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:56:54;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T08:59:26;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:01:55;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:04:26;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:07:11;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:09:58;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:12:43;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:15:20;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:21:02;21.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:23:45;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:26:17;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:28:51;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:31:24;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:33:58;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:36:44;22.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:39:26;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:41:58;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:47:50;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:50:22;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:52:53;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:55:32;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T09:58:19;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:00:58;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:03:27;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:05:59;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:08:28;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:11:03;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:13:44;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:16:22;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:19:01;22.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:21:36;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:24:13;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:26:59;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:29:42;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:32:31;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:35:10;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:37:48;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:40:24;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:43:07;22.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:45:48;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:48:24;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:51:00;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:56:23;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T10:59:23;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:01:57;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:04:32;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:07:07;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:09:41;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:12:21;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:14:58;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:17:35;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:20:17;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:22:56;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:25:31;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:28:10;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:30:47;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:33:44;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:36:22;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:38:57;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:41:31;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:44:08;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:46:47;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:49:34;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:52:19;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:54:58;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T11:57:34;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:00:10;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:02:45;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:05:26;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:08:05;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:10:38;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:13:21;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:15:50;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:18:33;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:21:20;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:24:01;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:26:34;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:29:12;24.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:31:58;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:34:37;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:37:18;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:39:52;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:42:30;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:45:02;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:47:55;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:50:35;24.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:53:07;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:55:41;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T12:58:18;24.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:00:51;25.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:03:20;25.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:05:53;25.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:08:28;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:11:00;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:13:33;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:16:04;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:18:32;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:21:11;26.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:23:40;26.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:26:13;26.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:28:41;25.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:31:10;25.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:33:44;25.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:36:16;25.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:38:47;25.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:41:22;25.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:43:56;26.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:46:29;25.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:49:00;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:51:31;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:54:00;26.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:56:32;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T13:59:02;26.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:01:32;25.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:04:04;25.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:06:36;25.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:09:09;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:11:40;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:14:16;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:16:53;26.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:19:24;26.38
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:21:55;26.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:24:28;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:27:01;26.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:29:36;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:32:11;26.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:34:40;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:37:15;26.13
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:39:50;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:42:18;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:44:46;25.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:47:15;25.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:49:43;25.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:52:16;25.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:54:44;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:57:15;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T14:59:46;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:02:16;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:04:44;25.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:07:14;25.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:09:42;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:12:13;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:14:42;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:17:10;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:19:39;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:22:10;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:24:43;25.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:27:12;24.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:29:43;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:32:21;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:34:50;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:37:21;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:39:52;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:42:25;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:44:56;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:47:28;25.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:49:56;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:52:24;25.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:54:59;25.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T15:57:28;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:00:06;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:02:43;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:05:12;25.19
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:08:08;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:10:41;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:13:14;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:15:46;26.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:18:19;25.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:20:51;25.06
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:23:20;25.25
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:25:51;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:28:19;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:30:49;25.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:33:22;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:35:52;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:38:21;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:41:07;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:43:38;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:46:08;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:48:37;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:51:08;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:53:38;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:56:12;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T16:58:46;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:01:17;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:03:46;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:06:17;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:08:46;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:11:21;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:13:50;24.75
24484;DS18B20;12643;51.620;7.548;2022-08-21T17:16:18;24.56