sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16118;DHT22;8163;50.118;5.342;2023-03-23T00:00:12;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:02:45;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:05:12;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:07:42;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:10:16;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:12:43;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:15:10;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:17:39;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:20:07;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:22:37;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:25:07;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:27:35;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:30:04;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:32:32;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:34:59;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:37:26;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:39:53;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:42:24;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:44:52;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:47:26;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:49:54;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:52:23;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:54:51;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:57:18;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T00:59:46;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:02:14;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:04:43;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:07:11;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:09:39;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:12:11;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:14:38;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:17:07;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:19:34;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:22:05;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:24:32;9.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:26:58;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:29:27;9.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:31:54;9.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:34:24;9.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:36:51;9.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:39:20;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:41:48;9.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:47:21;9.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:49:54;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:52:24;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:54:54;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:57:26;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T01:59:56;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:02:26;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:05:00;9.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:07:29;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:09:59;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:12:26;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:14:54;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:17:28;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:20:11;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:25:55;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:28:52;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:31:40;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:34:16;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:36:47;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:39:21;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:41:51;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:44:19;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:46:49;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:49:21;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:51:50;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:54:20;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:56:51;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T02:59:22;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:02:00;9.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:04:31;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:07:40;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:10:18;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:12:53;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:15:26;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:18:03;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:20:44;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:23:25;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:25:54;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:28:24;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:30:54;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:33:23;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:35:54;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:38:23;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:40:53;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:43:21;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:45:48;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:48:15;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:50:43;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:53:12;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:55:40;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T03:58:14;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:00:41;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:03:09;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:05:37;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:08:04;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:10:32;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:13:00;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:15:30;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:17:57;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:20:24;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:22:52;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:25:21;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:27:56;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:30:25;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:32:53;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:35:22;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:37:50;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:40:18;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:42:46;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:45:20;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:47:48;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:50:20;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:52:50;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:55:23;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T04:57:52;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:00:21;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:02:50;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:05:19;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:07:47;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:10:14;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:15:21;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:17:50;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:20:17;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:22:45;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:25:13;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:27:40;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:30:09;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:32:38;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:35:06;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:37:33;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:40:00;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:42:31;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:44:58;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:47:26;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:49:54;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:52:21;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:54:50;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:57:17;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T05:59:47;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:02:14;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:04:41;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:07:10;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:09:40;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:12:07;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:14:35;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:17:03;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:19:41;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:22:09;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:24:37;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:27:04;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:29:31;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:32:01;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:34:29;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:36:56;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:39:24;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:41:51;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:44:18;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:46:45;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:49:14;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:51:41;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:54:08;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:56:36;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T06:59:03;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:01:30;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:03:57;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:06:24;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:08:51;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:11:18;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:13:47;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:16:15;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:18:42;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:21:09;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:23:36;10.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:26:04;10.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:28:31;10.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:30:59;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:33:26;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:35:53;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:38:20;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:40:47;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:43:14;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:45:41;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:48:09;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:50:37;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:53:04;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:55:31;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T07:57:59;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:00:26;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:02:54;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:05:23;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:07:53;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:10:21;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:12:51;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:15:19;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:17:47;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:20:14;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:22:45;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:25:13;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:27:43;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:30:12;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:32:40;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:35:07;9.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:37:35;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:40:04;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:42:36;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:45:04;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:47:32;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:49:59;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:52:28;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:54:55;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:57:25;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T08:59:52;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:02:22;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:04:49;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:07:19;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:09:47;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:12:14;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:14:43;9.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:17:10;9.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:19:37;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:22:05;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:24:33;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:27:01;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:29:28;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:31:57;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:34:25;10.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:36:54;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:39:21;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:42:04;9.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:44:42;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:47:19;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:49:52;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:52:20;10.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:54:49;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:57:22;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T09:59:55;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:02:28;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:05:22;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:07:50;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:10:17;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:12:50;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:15:21;10.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:17:54;10.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:20:30;10.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:23:05;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:25:37;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:28:11;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:30:40;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:33:14;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:35:47;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:38:22;10.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:40:54;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:43:23;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:45:54;10.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:48:28;10.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:51:00;10.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:53:32;10.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:55:59;10.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T10:58:28;10.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:00:58;10.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:03:40;10.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:06:09;10.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:08:47;10.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:11:19;10.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:13:48;10.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:16:24;11.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:18:53;11.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:21:22;11.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:23:51;11.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:26:21;11.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:28:55;11.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:31:24;11.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:33:57;11.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:36:30;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:38:58;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:41:29;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:43:57;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:46:33;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:49:04;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:51:38;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:54:15;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:56:44;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T11:59:13;12.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:01:47;12.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:04:40;12.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:07:29;13.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:10:06;13.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:12:40;13.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:15:21;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:17:56;14.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:20:34;14.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:23:14;14.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:26:15;14.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:31:52;13.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:34:31;13.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:37:23;13.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:40:15;13.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:42:52;13.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:45:27;13.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:47:58;12.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:50:31;12.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:53:05;12.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:55:37;12.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T12:58:10;12.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:00:53;12.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:03:26;11.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:06:00;11.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:08:34;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:11:05;11.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:13:45;12.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:16:20;12.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:19:02;13.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:21:31;13.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:24:03;13.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:26:31;14.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:29:05;14.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:31:35;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:34:05;13.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:36:36;13.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:39:18;13.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:41:47;13.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:44:21;13.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:47:07;13.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:49:45;13.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:52:22;13.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:54:51;13.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T13:57:23;13.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:36:18;13.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:38:46;13.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:41:13;13.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:43:40;14.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:46:08;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:48:38;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:51:06;14.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:53:37;14.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:56:09;14.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T14:58:37;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:01:07;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:03:37;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:06:09;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:08:39;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:11:11;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:13:44;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:16:15;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:18:50;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:21:26;14.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:23:54;14.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:26:28;14.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:29:17;14.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:31:47;14.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:34:27;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:36:57;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:39:26;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:41:55;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:44:25;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:47:01;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:49:29;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:51:56;13.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:54:23;13.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:56:51;13.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T15:59:19;13.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:01:46;13.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:04:15;13.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:06:44;13.70;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:09:14;13.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:11:41;13.60;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:14:10;13.50;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:16:39;13.40;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:19:08;13.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:21:37;13.30;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:24:04;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:26:31;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:28:58;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:31:26;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:33:54;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:36:20;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:38:51;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:41:18;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:43:45;13.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:46:12;13.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:48:41;13.10;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:51:08;13.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:53:35;13.00;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:56:03;12.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T16:58:30;12.90;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T17:00:57;12.80;99.90
16118;DHT22;8163;50.118;5.342;2023-03-23T17:03:24;12.80;99.90