sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42602;SDS011;28233;55.748;48.752;2022-10-22T00:00:33;3.05;;;0.73;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:02:35;2.05;;;0.55;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:04:38;3.15;;;1.08;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:06:41;1.42;;;0.52;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:08:46;1.25;;;0.52;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:10:49;1.80;;;0.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:12:51;4.75;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:14:54;1.70;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:16:57;1.65;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:19:02;2.55;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:21:05;1.55;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:23:08;2.42;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:25:11;2.25;;;0.77;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:27:14;1.73;;;0.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:29:18;1.38;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:31:22;4.45;;;0.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:33:24;1.55;;;0.68;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:35:28;3.22;;;0.68;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:37:31;5.85;;;1.08;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:39:33;5.25;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:41:36;2.90;;;1.27;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:46:05;1.48;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:48:08;2.13;;;1.45;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:50:28;1.35;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:52:39;1.30;;;0.93;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:54:42;2.00;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:56:45;2.47;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T00:58:54;2.17;;;1.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:00:59;1.23;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:03:03;2.28;;;0.77;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:05:06;2.53;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:07:14;4.53;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:09:26;2.17;;;1.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:11:41;3.13;;;1.08;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:16:25;1.35;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:25:57;4.20;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:28:17;1.88;;;1.08;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:30:42;1.83;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:32:48;4.47;;;1.02;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:35:00;8.23;;;1.25;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:37:07;2.67;;;1.45;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:39:11;3.00;;;0.98;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:41:17;2.35;;;1.02;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:43:20;5.07;;;1.40;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:45:22;5.13;;;0.88;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:49:59;3.42;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:52:14;2.63;;;0.73;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:54:41;2.70;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-10-22T01:59:10;3.97;;;1.02;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:01:30;2.15;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:03:48;1.88;;;0.98;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:05:58;4.13;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:08:08;2.90;;;1.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:10:13;3.05;;;1.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:12:18;3.92;;;1.40;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:14:23;2.72;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:16:31;5.13;;;1.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:18:38;1.83;;;1.17;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:20:44;2.05;;;0.82;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:22:47;4.65;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:24:50;1.77;;;0.82;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:27:05;1.98;;;0.77;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:29:19;1.60;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:31:27;2.28;;;1.08;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:33:34;5.95;;;0.85;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:35:43;1.02;;;0.63;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:37:47;3.20;;;1.38;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:39:51;2.83;;;0.82;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:41:55;5.25;;;1.75;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:43:59;1.92;;;1.02;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:46:03;4.03;;;1.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:48:06;4.13;;;1.48;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:50:09;3.20;;;1.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:52:12;3.70;;;1.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:54:14;1.95;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:56:17;6.43;;;1.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T02:58:20;3.38;;;1.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:00:22;6.65;;;2.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:02:25;3.40;;;1.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:04:27;6.13;;;2.83;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:06:30;8.40;;;2.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:08:33;7.57;;;2.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:10:36;4.47;;;2.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:12:38;5.68;;;2.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:14:41;7.47;;;3.20;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:16:44;6.50;;;2.42;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:18:47;7.28;;;2.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:20:50;5.10;;;2.17;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:23:00;5.35;;;1.92;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:25:05;6.60;;;2.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:27:12;5.00;;;2.42;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:29:18;5.90;;;2.72;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:31:23;7.25;;;3.13;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:33:25;6.40;;;2.53;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:35:29;7.72;;;2.78;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:37:32;4.82;;;2.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:39:35;10.85;;;3.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:41:39;4.38;;;2.35;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:43:42;6.40;;;3.25;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:45:50;8.00;;;2.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:47:53;11.02;;;3.35;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:49:56;9.30;;;2.47;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:52:06;6.10;;;3.45;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:54:09;9.52;;;3.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:56:12;7.85;;;3.72;;
42602;SDS011;28233;55.748;48.752;2022-10-22T03:58:15;8.93;;;3.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:00:18;6.50;;;3.22;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:02:21;7.97;;;4.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:04:23;9.90;;;4.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:06:27;9.13;;;4.03;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:08:31;8.10;;;2.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:10:33;7.15;;;3.55;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:12:36;9.20;;;3.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:14:39;8.77;;;3.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:16:42;5.50;;;2.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:18:45;13.10;;;3.55;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:20:50;7.15;;;3.22;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:22:53;7.47;;;3.25;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:24:56;18.42;;;3.38;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:26:59;8.20;;;2.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:29:01;9.43;;;3.67;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:31:12;7.95;;;2.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:33:17;6.90;;;2.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:35:20;5.15;;;2.42;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:37:23;10.10;;;2.58;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:39:25;5.80;;;2.88;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:41:29;5.40;;;2.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:43:37;6.35;;;2.20;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:45:40;7.90;;;2.28;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:47:42;5.93;;;2.53;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:49:45;14.27;;;3.47;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:51:48;7.15;;;2.13;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:53:51;4.63;;;2.28;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:55:54;6.20;;;2.22;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:57:56;4.60;;;2.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T04:59:59;6.60;;;2.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:02:02;9.75;;;2.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:04:05;4.97;;;2.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:06:09;9.55;;;2.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:08:19;13.73;;;3.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:10:22;5.82;;;2.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:12:25;7.38;;;2.25;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:14:27;11.57;;;3.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:16:30;8.63;;;2.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:18:35;4.60;;;2.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:20:39;4.18;;;1.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:22:43;6.15;;;2.45;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:24:46;12.38;;;2.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:26:50;7.22;;;2.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:28:54;5.75;;;2.97;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:30:57;5.50;;;2.47;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:33:01;6.70;;;2.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:35:04;8.02;;;2.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:37:07;7.20;;;3.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:39:09;7.65;;;2.78;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:41:13;8.00;;;2.42;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:43:18;5.00;;;2.53;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:45:20;6.65;;;2.33;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:47:23;6.07;;;2.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:49:26;6.03;;;1.88;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:51:30;5.75;;;2.17;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:53:35;5.13;;;2.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:55:39;5.35;;;2.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:57:42;4.18;;;2.35;;
42602;SDS011;28233;55.748;48.752;2022-10-22T05:59:44;4.43;;;2.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:01:47;6.80;;;3.78;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:03:54;4.82;;;2.33;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:06:03;6.13;;;2.17;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:08:13;6.22;;;1.98;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:10:20;4.50;;;2.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:12:23;4.68;;;2.08;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:14:25;4.72;;;2.38;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:16:29;4.47;;;2.53;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:18:33;7.32;;;2.42;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:20:36;7.45;;;2.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:22:38;5.05;;;2.22;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:24:41;4.60;;;2.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:26:48;6.32;;;2.55;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:28:52;7.13;;;2.58;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:30:57;6.95;;;2.75;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:33:00;4.70;;;2.13;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:35:03;8.45;;;2.92;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:37:08;3.92;;;2.13;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:39:11;6.30;;;2.22;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:41:16;4.97;;;1.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:43:19;7.03;;;2.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:45:21;8.25;;;3.03;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:47:24;5.20;;;2.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:49:27;9.32;;;2.65;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:51:29;10.50;;;2.45;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:53:33;8.52;;;2.72;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:55:37;8.15;;;2.63;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:57:39;7.32;;;1.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T06:59:42;6.90;;;2.25;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:01:45;4.53;;;1.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:03:48;5.57;;;1.73;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:05:52;4.63;;;2.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:07:55;5.47;;;1.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:09:57;4.25;;;1.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:12:00;4.60;;;1.92;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:14:03;2.08;;;0.93;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:16:06;2.63;;;1.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:18:09;3.20;;;1.40;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:20:12;8.80;;;1.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:22:14;4.05;;;1.33;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:24:17;2.28;;;0.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:26:20;5.65;;;1.88;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:28:23;2.90;;;1.58;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:30:26;5.80;;;1.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:32:29;5.50;;;1.25;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:34:32;3.50;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:36:34;6.80;;;1.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:38:38;3.42;;;1.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:40:40;7.45;;;1.67;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:42:43;4.07;;;1.17;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:44:46;5.88;;;1.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:46:48;5.68;;;1.25;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:48:51;3.60;;;0.82;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:50:54;3.22;;;0.88;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:52:56;6.40;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:54:59;6.18;;;1.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:57:02;2.95;;;1.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T07:59:05;3.05;;;1.48;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:01:07;8.02;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:03:10;1.52;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:05:14;3.47;;;0.93;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:07:17;4.10;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:09:20;5.00;;;1.13;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:11:23;4.65;;;0.68;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:13:25;2.20;;;0.45;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:15:29;1.40;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:17:32;2.83;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:19:34;9.73;;;0.85;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:21:37;1.45;;;0.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:23:41;3.10;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:25:43;3.92;;;0.98;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:27:46;4.45;;;0.73;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:29:49;2.33;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:31:52;3.38;;;0.77;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:33:55;1.83;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:35:57;6.30;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:38:00;0.95;;;0.43;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:40:04;1.00;;;0.45;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:47:04;5.78;;;0.68;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:49:34;2.28;;;0.47;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:51:43;6.25;;;0.88;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:54:32;2.97;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T08:56:14;2.00;;;0.63;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:00:28;1.08;;;0.28;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:05:12;3.35;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:07:23;5.88;;;0.57;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:09:28;6.68;;;0.68;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:11:37;1.25;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:13:42;3.97;;;0.55;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:15:54;2.38;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:18:04;5.97;;;1.75;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:27:18;3.13;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:29:28;1.10;;;0.40;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:31:33;1.23;;;0.73;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:33:36;2.28;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:35:45;3.33;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:37:55;4.65;;;0.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:39:58;8.77;;;2.28;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:42:06;4.18;;;0.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:44:11;4.82;;;1.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:46:15;4.00;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:48:20;2.85;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:50:43;2.95;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:52:54;3.72;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:55:02;1.88;;;0.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:57:16;1.75;;;0.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T09:59:41;4.15;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:01:45;5.47;;;0.85;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:03:48;3.72;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:05:52;2.78;;;0.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:08:13;5.25;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:12:56;2.13;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:15:27;3.47;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:17:43;2.45;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:22:46;6.22;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:27:21;4.47;;;0.77;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:32:02;5.60;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:37:18;3.42;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:41:52;4.72;;;0.90;;
42602;SDS011;28233;55.748;48.752;2022-10-22T10:49:14;3.83;;;1.02;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:07:14;7.10;;;1.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:09:36;5.82;;;1.75;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:11:46;7.97;;;2.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:13:52;8.82;;;2.75;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:18:41;5.47;;;2.08;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:21:07;7.00;;;2.08;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:23:33;8.70;;;2.92;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:25:39;6.65;;;2.25;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:28:04;9.40;;;1.60;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:30:20;5.53;;;2.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:32:25;6.47;;;2.53;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:34:31;4.40;;;2.58;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:36:41;5.38;;;1.77;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:38:45;6.85;;;1.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:40:55;3.40;;;1.50;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:42:59;6.78;;;1.40;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:47:19;2.45;;;1.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:49:27;2.03;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:51:44;4.00;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:53:48;4.55;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T11:58:31;4.13;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:00:49;3.80;;;1.63;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:03:02;3.65;;;1.98;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:05:18;4.68;;;1.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:10:25;3.60;;;0.88;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:12:33;2.88;;;0.95;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:14:53;4.30;;;1.23;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:17:07;4.60;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:19:17;2.10;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:21:26;8.65;;;1.08;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:23:30;5.50;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:25:36;2.85;;;0.80;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:27:40;3.50;;;1.15;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:29:43;4.70;;;1.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:31:46;5.95;;;1.02;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:33:58;4.15;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:36:01;3.42;;;1.42;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:38:12;4.55;;;1.55;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:42:26;5.35;;;1.02;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:44:28;8.52;;;1.52;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:46:33;4.03;;;1.05;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:48:37;4.72;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:50:54;6.72;;;1.23;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:52:59;2.78;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:55:02;3.50;;;1.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:57:10;5.10;;;1.67;;
42602;SDS011;28233;55.748;48.752;2022-10-22T12:59:18;5.03;;;1.63;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:03:36;2.40;;;1.33;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:05:42;7.13;;;1.83;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:07:49;6.00;;;1.52;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:12:02;5.72;;;1.27;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:14:20;8.95;;;2.00;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:16:30;13.88;;;2.33;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:18:34;5.28;;;0.98;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:20:36;5.20;;;1.20;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:22:56;4.90;;;1.52;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:27:16;11.15;;;1.88;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:29:19;9.57;;;1.52;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:31:31;4.22;;;1.27;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:33:42;4.75;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:35:46;8.32;;;1.30;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:37:50;5.88;;;1.98;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:39:53;5.45;;;1.40;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:41:55;9.93;;;1.10;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:43:58;10.73;;;1.92;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:46:01;6.97;;;1.92;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:48:03;4.57;;;1.92;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:50:11;12.10;;;2.70;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:52:18;16.55;;;3.03;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:54:28;7.10;;;2.63;;
42602;SDS011;28233;55.748;48.752;2022-10-22T13:56:31;4.97;;;2.22;;