sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20021;BME280;10171;42.694;23.318;2023-08-30T00:00:10;94148.34;;;22.96;66.66
20021;BME280;10171;42.694;23.318;2023-08-30T00:02:36;94138.53;;;22.85;65.67
20021;BME280;10171;42.694;23.318;2023-08-30T00:05:03;94148.94;;;22.85;64.10
20021;BME280;10171;42.694;23.318;2023-08-30T00:07:28;94123.88;;;22.78;66.41
20021;BME280;10171;42.694;23.318;2023-08-30T00:09:54;94147.50;;;22.76;66.92
20021;BME280;10171;42.694;23.318;2023-08-30T00:12:19;94146.88;;;22.68;67.32
20021;BME280;10171;42.694;23.318;2023-08-30T00:14:45;94145.88;;;22.62;67.43
20021;BME280;10171;42.694;23.318;2023-08-30T00:17:10;94165.50;;;22.58;67.55
20021;BME280;10171;42.694;23.318;2023-08-30T00:19:36;94164.97;;;22.82;64.19
20021;BME280;10171;42.694;23.318;2023-08-30T00:22:01;94153.41;;;23.17;61.66
20021;BME280;10171;42.694;23.318;2023-08-30T00:24:27;94146.22;;;23.19;60.83
20021;BME280;10171;42.694;23.318;2023-08-30T00:26:53;94150.00;;;23.17;60.32
20021;BME280;10171;42.694;23.318;2023-08-30T00:29:19;94141.38;;;23.23;59.83
20021;BME280;10171;42.694;23.318;2023-08-30T00:31:44;94135.56;;;23.21;59.33
20021;BME280;10171;42.694;23.318;2023-08-30T00:34:10;94118.91;;;23.02;60.68
20021;BME280;10171;42.694;23.318;2023-08-30T00:36:35;94124.94;;;23.16;59.38
20021;BME280;10171;42.694;23.318;2023-08-30T00:39:02;94136.75;;;23.05;59.95
20021;BME280;10171;42.694;23.318;2023-08-30T00:41:27;94131.56;;;23.12;59.45
20021;BME280;10171;42.694;23.318;2023-08-30T00:43:53;94115.28;;;22.97;60.21
20021;BME280;10171;42.694;23.318;2023-08-30T00:46:18;94131.72;;;23.04;59.96
20021;BME280;10171;42.694;23.318;2023-08-30T00:48:44;94131.72;;;23.04;60.03
20021;BME280;10171;42.694;23.318;2023-08-30T00:51:10;94140.59;;;23.09;59.95
20021;BME280;10171;42.694;23.318;2023-08-30T00:53:36;94153.41;;;23.17;59.15
20021;BME280;10171;42.694;23.318;2023-08-30T00:56:02;94154.59;;;23.08;59.68
20021;BME280;10171;42.694;23.318;2023-08-30T00:58:27;94142.97;;;23.04;59.06
20021;BME280;10171;42.694;23.318;2023-08-30T01:00:53;94156.78;;;22.98;59.30
20021;BME280;10171;42.694;23.318;2023-08-30T01:03:20;94155.50;;;22.75;59.24
20021;BME280;10171;42.694;23.318;2023-08-30T01:05:47;94149.06;;;22.58;60.27
20021;BME280;10171;42.694;23.318;2023-08-30T01:08:12;94153.09;;;22.67;60.13
20021;BME280;10171;42.694;23.318;2023-08-30T01:10:59;94160.28;;;22.65;60.27
20021;BME280;10171;42.694;23.318;2023-08-30T01:13:30;94168.34;;;22.83;59.71
20021;BME280;10171;42.694;23.318;2023-08-30T01:15:58;94161.16;;;22.91;59.05
20021;BME280;10171;42.694;23.318;2023-08-30T01:18:31;94171.00;;;23.02;58.66
20021;BME280;10171;42.694;23.318;2023-08-30T01:21:00;94182.22;;;23.03;58.63
20021;BME280;10171;42.694;23.318;2023-08-30T01:28:35;94179.13;;;22.67;59.82
20021;BME280;10171;42.694;23.318;2023-08-30T01:31:02;94167.50;;;22.56;59.69
20021;BME280;10171;42.694;23.318;2023-08-30T01:33:30;94154.44;;;22.43;60.43
20021;BME280;10171;42.694;23.318;2023-08-30T01:35:58;94173.53;;;22.63;59.70
20021;BME280;10171;42.694;23.318;2023-08-30T01:38:26;94168.72;;;22.60;59.81
20021;BME280;10171;42.694;23.318;2023-08-30T01:40:53;94167.44;;;22.50;60.20
20021;BME280;10171;42.694;23.318;2023-08-30T01:43:21;94164.75;;;22.77;59.20
20021;BME280;10171;42.694;23.318;2023-08-30T01:45:47;94177.91;;;22.63;59.53
20021;BME280;10171;42.694;23.318;2023-08-30T01:48:16;94167.53;;;22.76;59.19
20021;BME280;10171;42.694;23.318;2023-08-30T01:50:43;94167.59;;;22.95;58.86
20021;BME280;10171;42.694;23.318;2023-08-30T01:53:13;94158.41;;;23.19;57.97
20021;BME280;10171;42.694;23.318;2023-08-30T01:55:40;94167.25;;;23.24;57.58
20021;BME280;10171;42.694;23.318;2023-08-30T01:58:07;94166.41;;;23.04;57.64
20021;BME280;10171;42.694;23.318;2023-08-30T02:00:32;94155.13;;;22.71;59.50
20021;BME280;10171;42.694;23.318;2023-08-30T02:02:58;94164.28;;;22.54;60.09
20021;BME280;10171;42.694;23.318;2023-08-30T02:05:23;94163.06;;;22.57;60.36
20021;BME280;10171;42.694;23.318;2023-08-30T02:10:23;94160.81;;;22.41;61.83
20021;BME280;10171;42.694;23.318;2023-08-30T02:12:53;94177.91;;;22.56;60.45
20021;BME280;10171;42.694;23.318;2023-08-30T02:15:20;94169.69;;;22.59;60.54
20021;BME280;10171;42.694;23.318;2023-08-30T02:17:46;94168.09;;;22.58;61.39
20021;BME280;10171;42.694;23.318;2023-08-30T02:20:13;94168.06;;;22.45;61.76
20021;BME280;10171;42.694;23.318;2023-08-30T02:22:38;94161.19;;;22.38;62.03
20021;BME280;10171;42.694;23.318;2023-08-30T02:25:04;94154.75;;;22.34;61.96
20021;BME280;10171;42.694;23.318;2023-08-30T02:27:33;94158.16;;;22.35;62.26
20021;BME280;10171;42.694;23.318;2023-08-30T02:30:00;94147.94;;;22.33;61.88
20021;BME280;10171;42.694;23.318;2023-08-30T02:32:25;94153.88;;;22.54;60.95
20021;BME280;10171;42.694;23.318;2023-08-30T02:34:52;94146.63;;;22.43;61.18
20021;BME280;10171;42.694;23.318;2023-08-30T02:37:18;94153.09;;;22.60;60.93
20021;BME280;10171;42.694;23.318;2023-08-30T02:39:44;94154.03;;;22.53;60.82
20021;BME280;10171;42.694;23.318;2023-08-30T02:42:12;94154.50;;;22.76;59.73
20021;BME280;10171;42.694;23.318;2023-08-30T02:44:37;94155.16;;;22.91;59.65
20021;BME280;10171;42.694;23.318;2023-08-30T02:47:03;94157.78;;;22.97;58.57
20021;BME280;10171;42.694;23.318;2023-08-30T02:49:29;94151.16;;;22.88;58.50
20021;BME280;10171;42.694;23.318;2023-08-30T02:51:54;94139.53;;;23.04;58.27
20021;BME280;10171;42.694;23.318;2023-08-30T02:54:20;94131.50;;;22.99;58.80
20021;BME280;10171;42.694;23.318;2023-08-30T02:56:47;94139.75;;;23.09;57.88
20021;BME280;10171;42.694;23.318;2023-08-30T02:59:13;94134.13;;;23.05;58.12
20021;BME280;10171;42.694;23.318;2023-08-30T03:01:38;94139.59;;;23.10;57.94
20021;BME280;10171;42.694;23.318;2023-08-30T03:04:05;94140.13;;;22.93;58.73
20021;BME280;10171;42.694;23.318;2023-08-30T03:06:32;94133.13;;;23.06;58.38
20021;BME280;10171;42.694;23.318;2023-08-30T03:08:57;94139.53;;;23.04;58.40
20021;BME280;10171;42.694;23.318;2023-08-30T03:11:23;94143.94;;;22.97;58.72
20021;BME280;10171;42.694;23.318;2023-08-30T03:13:48;94142.34;;;22.89;58.74
20021;BME280;10171;42.694;23.318;2023-08-30T03:16:17;94149.94;;;22.84;58.24
20021;BME280;10171;42.694;23.318;2023-08-30T03:18:43;94143.69;;;22.79;58.48
20021;BME280;10171;42.694;23.318;2023-08-30T03:21:09;94143.91;;;22.77;58.09
20021;BME280;10171;42.694;23.318;2023-08-30T03:23:35;94147.50;;;22.76;58.10
20021;BME280;10171;42.694;23.318;2023-08-30T03:26:12;94149.72;;;22.79;57.48
20021;BME280;10171;42.694;23.318;2023-08-30T03:28:38;94135.81;;;22.53;58.51
20021;BME280;10171;42.694;23.318;2023-08-30T03:31:12;94142.66;;;22.67;58.16
20021;BME280;10171;42.694;23.318;2023-08-30T03:33:38;94141.50;;;22.69;57.11
20021;BME280;10171;42.694;23.318;2023-08-30T03:36:04;94135.22;;;22.44;58.35
20021;BME280;10171;42.694;23.318;2023-08-30T03:38:29;94138.81;;;22.43;58.18
20021;BME280;10171;42.694;23.318;2023-08-30T03:40:55;94129.72;;;22.27;58.64
20021;BME280;10171;42.694;23.318;2023-08-30T03:43:20;94130.00;;;22.44;58.09
20021;BME280;10171;42.694;23.318;2023-08-30T03:45:46;94132.31;;;22.27;59.13
20021;BME280;10171;42.694;23.318;2023-08-30T03:48:11;94132.03;;;22.09;60.15
20021;BME280;10171;42.694;23.318;2023-08-30T03:50:37;94132.75;;;21.90;60.80
20021;BME280;10171;42.694;23.318;2023-08-30T03:53:02;94136.41;;;22.02;60.27
20021;BME280;10171;42.694;23.318;2023-08-30T03:55:28;94142.16;;;21.91;60.84
20021;BME280;10171;42.694;23.318;2023-08-30T03:57:53;94146.34;;;21.92;61.40
20021;BME280;10171;42.694;23.318;2023-08-30T04:00:19;94150.28;;;21.81;62.51
20021;BME280;10171;42.694;23.318;2023-08-30T04:02:44;94156.69;;;21.79;63.78
20021;BME280;10171;42.694;23.318;2023-08-30T04:05:10;94156.25;;;21.75;63.84
20021;BME280;10171;42.694;23.318;2023-08-30T04:07:36;94168.34;;;21.89;63.31
20021;BME280;10171;42.694;23.318;2023-08-30T04:10:02;94158.91;;;21.82;64.29
20021;BME280;10171;42.694;23.318;2023-08-30T04:12:31;94148.97;;;21.98;62.17
20021;BME280;10171;42.694;23.318;2023-08-30T04:14:56;94139.41;;;21.99;61.01
20021;BME280;10171;42.694;23.318;2023-08-30T04:17:22;94157.28;;;22.21;61.31
20021;BME280;10171;42.694;23.318;2023-08-30T04:19:47;94162.16;;;22.31;59.11
20021;BME280;10171;42.694;23.318;2023-08-30T04:22:16;94167.97;;;22.33;59.54
20021;BME280;10171;42.694;23.318;2023-08-30T04:24:48;94167.75;;;22.34;59.12
20021;BME280;10171;42.694;23.318;2023-08-30T04:27:14;94174.03;;;22.40;59.54
20021;BME280;10171;42.694;23.318;2023-08-30T04:29:39;94185.28;;;22.46;59.82
20021;BME280;10171;42.694;23.318;2023-08-30T04:32:05;94195.53;;;22.61;61.21
20021;BME280;10171;42.694;23.318;2023-08-30T04:34:31;94202.94;;;22.57;63.64
20021;BME280;10171;42.694;23.318;2023-08-30T04:36:57;94215.91;;;22.44;64.60
20021;BME280;10171;42.694;23.318;2023-08-30T04:39:22;94213.00;;;22.33;64.98
20021;BME280;10171;42.694;23.318;2023-08-30T04:41:48;94218.56;;;22.24;65.61
20021;BME280;10171;42.694;23.318;2023-08-30T04:44:14;94229.34;;;22.21;66.37
20021;BME280;10171;42.694;23.318;2023-08-30T04:46:40;94230.44;;;22.33;62.93
20021;BME280;10171;42.694;23.318;2023-08-30T04:49:05;94232.50;;;22.43;63.32
20021;BME280;10171;42.694;23.318;2023-08-30T04:51:30;94234.75;;;22.53;59.80
20021;BME280;10171;42.694;23.318;2023-08-30T04:53:56;94230.66;;;22.78;57.78
20021;BME280;10171;42.694;23.318;2023-08-30T04:56:22;94231.06;;;22.88;56.35
20021;BME280;10171;42.694;23.318;2023-08-30T04:58:48;94225.94;;;23.07;55.50
20021;BME280;10171;42.694;23.318;2023-08-30T05:01:14;94220.50;;;23.02;55.19
20021;BME280;10171;42.694;23.318;2023-08-30T05:03:41;94223.81;;;22.70;57.71
20021;BME280;10171;42.694;23.318;2023-08-30T05:06:06;94211.97;;;22.68;56.18
20021;BME280;10171;42.694;23.318;2023-08-30T05:08:32;94221.47;;;22.95;54.82
20021;BME280;10171;42.694;23.318;2023-08-30T05:10:57;94223.69;;;22.91;55.35
20021;BME280;10171;42.694;23.318;2023-08-30T05:13:23;94211.47;;;22.98;54.79
20021;BME280;10171;42.694;23.318;2023-08-30T05:15:51;94213.66;;;22.95;54.81
20021;BME280;10171;42.694;23.318;2023-08-30T05:18:19;94219.22;;;22.72;55.78
20021;BME280;10171;42.694;23.318;2023-08-30T05:20:44;94215.84;;;22.38;56.56
20021;BME280;10171;42.694;23.318;2023-08-30T05:23:10;94216.72;;;22.51;55.69
20021;BME280;10171;42.694;23.318;2023-08-30T05:25:35;94222.78;;;22.58;55.90
20021;BME280;10171;42.694;23.318;2023-08-30T05:28:00;94219.78;;;22.61;55.82
20021;BME280;10171;42.694;23.318;2023-08-30T05:30:26;94221.22;;;22.70;55.81
20021;BME280;10171;42.694;23.318;2023-08-30T05:32:52;94232.03;;;22.67;55.73
20021;BME280;10171;42.694;23.318;2023-08-30T05:35:17;94237.00;;;22.62;56.26
20021;BME280;10171;42.694;23.318;2023-08-30T05:37:43;94229.38;;;22.54;56.44
20021;BME280;10171;42.694;23.318;2023-08-30T05:40:08;94238.66;;;22.36;57.10
20021;BME280;10171;42.694;23.318;2023-08-30T05:42:34;94227.22;;;22.31;57.21
20021;BME280;10171;42.694;23.318;2023-08-30T05:44:59;94210.84;;;22.37;56.18
20021;BME280;10171;42.694;23.318;2023-08-30T05:47:25;94226.38;;;22.57;56.58
20021;BME280;10171;42.694;23.318;2023-08-30T05:49:50;94225.16;;;22.60;56.39
20021;BME280;10171;42.694;23.318;2023-08-30T05:52:16;94222.91;;;22.44;57.07
20021;BME280;10171;42.694;23.318;2023-08-30T05:54:42;94224.56;;;22.58;56.86
20021;BME280;10171;42.694;23.318;2023-08-30T05:57:07;94230.25;;;22.74;56.16
20021;BME280;10171;42.694;23.318;2023-08-30T05:59:33;94229.47;;;22.80;55.64
20021;BME280;10171;42.694;23.318;2023-08-30T06:02:00;94224.03;;;22.82;55.47
20021;BME280;10171;42.694;23.318;2023-08-30T06:04:26;94224.28;;;22.93;54.94
20021;BME280;10171;42.694;23.318;2023-08-30T06:06:51;94222.09;;;22.90;55.67
20021;BME280;10171;42.694;23.318;2023-08-30T06:09:17;94214.06;;;22.85;55.84
20021;BME280;10171;42.694;23.318;2023-08-30T06:11:42;94207.25;;;22.91;54.47
20021;BME280;10171;42.694;23.318;2023-08-30T06:14:08;94215.47;;;23.01;54.29
20021;BME280;10171;42.694;23.318;2023-08-30T06:16:33;94223.56;;;23.12;55.11
20021;BME280;10171;42.694;23.318;2023-08-30T06:18:59;94207.44;;;22.89;54.64
20021;BME280;10171;42.694;23.318;2023-08-30T06:21:25;94214.75;;;23.13;52.48
20021;BME280;10171;42.694;23.318;2023-08-30T06:23:54;94219.56;;;23.16;53.30
20021;BME280;10171;42.694;23.318;2023-08-30T06:26:19;94220.34;;;23.17;54.12
20021;BME280;10171;42.694;23.318;2023-08-30T06:28:45;94234.84;;;23.45;53.79
20021;BME280;10171;42.694;23.318;2023-08-30T06:31:11;94225.41;;;23.31;53.22
20021;BME280;10171;42.694;23.318;2023-08-30T06:33:36;94230.63;;;23.38;53.98
20021;BME280;10171;42.694;23.318;2023-08-30T06:36:03;94234.41;;;23.29;54.76
20021;BME280;10171;42.694;23.318;2023-08-30T06:38:28;94234.63;;;23.47;53.91
20021;BME280;10171;42.694;23.318;2023-08-30T06:40:57;94228.25;;;23.81;51.34
20021;BME280;10171;42.694;23.318;2023-08-30T06:43:23;94229.06;;;23.82;51.54
20021;BME280;10171;42.694;23.318;2023-08-30T06:45:48;94246.91;;;23.59;53.24
20021;BME280;10171;42.694;23.318;2023-08-30T06:48:14;94240.09;;;23.90;51.96
20021;BME280;10171;42.694;23.318;2023-08-30T06:50:39;94225.84;;;23.93;51.43
20021;BME280;10171;42.694;23.318;2023-08-30T06:53:05;94231.81;;;24.19;50.34
20021;BME280;10171;42.694;23.318;2023-08-30T06:55:30;94222.22;;;24.00;50.85
20021;BME280;10171;42.694;23.318;2023-08-30T06:57:57;94223.00;;;24.07;51.58
20021;BME280;10171;42.694;23.318;2023-08-30T07:00:23;94228.22;;;24.07;51.97
20021;BME280;10171;42.694;23.318;2023-08-30T07:02:49;94232.44;;;24.15;52.17
20021;BME280;10171;42.694;23.318;2023-08-30T07:05:14;94220.78;;;24.17;50.87
20021;BME280;10171;42.694;23.318;2023-08-30T07:07:40;94232.44;;;24.08;51.28
20021;BME280;10171;42.694;23.318;2023-08-30T07:10:09;94229.59;;;24.36;50.05
20021;BME280;10171;42.694;23.318;2023-08-30T07:12:34;94225.16;;;24.43;49.93
20021;BME280;10171;42.694;23.318;2023-08-30T07:15:00;94220.53;;;24.38;50.20
20021;BME280;10171;42.694;23.318;2023-08-30T07:17:26;94230.56;;;24.48;50.31
20021;BME280;10171;42.694;23.318;2023-08-30T07:19:51;94224.72;;;24.52;49.55
20021;BME280;10171;42.694;23.318;2023-08-30T07:22:17;94228.75;;;24.55;50.06
20021;BME280;10171;42.694;23.318;2023-08-30T07:24:43;94213.69;;;24.44;50.41
20021;BME280;10171;42.694;23.318;2023-08-30T07:27:09;94228.16;;;24.40;50.28
20021;BME280;10171;42.694;23.318;2023-08-30T07:29:34;94229.31;;;24.63;48.65
20021;BME280;10171;42.694;23.318;2023-08-30T07:32:00;94221.56;;;24.31;49.47
20021;BME280;10171;42.694;23.318;2023-08-30T07:34:25;94239.22;;;24.42;49.53
20021;BME280;10171;42.694;23.318;2023-08-30T07:36:53;94231.34;;;24.61;49.11
20021;BME280;10171;42.694;23.318;2023-08-30T07:39:19;94234.13;;;24.66;49.17
20021;BME280;10171;42.694;23.318;2023-08-30T07:41:44;94228.72;;;24.68;47.35
20021;BME280;10171;42.694;23.318;2023-08-30T07:44:10;94236.56;;;24.68;46.25
20021;BME280;10171;42.694;23.318;2023-08-30T07:46:35;94229.31;;;24.63;47.93
20021;BME280;10171;42.694;23.318;2023-08-30T07:49:01;94221.66;;;24.68;47.64
20021;BME280;10171;42.694;23.318;2023-08-30T07:51:27;94212.81;;;24.76;47.26
20021;BME280;10171;42.694;23.318;2023-08-30T07:53:53;94217.38;;;24.87;47.29
20021;BME280;10171;42.694;23.318;2023-08-30T07:56:18;94215.53;;;24.94;46.24
20021;BME280;10171;42.694;23.318;2023-08-30T07:58:44;94217.13;;;24.95;47.60
20021;BME280;10171;42.694;23.318;2023-08-30T08:01:09;94229.19;;;24.96;47.15
20021;BME280;10171;42.694;23.318;2023-08-30T08:03:35;94231.22;;;24.94;47.94
20021;BME280;10171;42.694;23.318;2023-08-30T08:06:00;94235.38;;;25.08;46.20
20021;BME280;10171;42.694;23.318;2023-08-30T08:08:26;94232.81;;;24.95;46.09
20021;BME280;10171;42.694;23.318;2023-08-30T08:10:51;94230.78;;;24.97;47.87
20021;BME280;10171;42.694;23.318;2023-08-30T08:13:20;94219.22;;;24.80;48.04
20021;BME280;10171;42.694;23.318;2023-08-30T08:15:45;94217.31;;;25.00;47.88
20021;BME280;10171;42.694;23.318;2023-08-30T08:18:11;94219.81;;;25.25;47.17
20021;BME280;10171;42.694;23.318;2023-08-30T08:20:37;94231.38;;;25.36;44.82
20021;BME280;10171;42.694;23.318;2023-08-30T08:23:03;94230.44;;;25.30;44.82
20021;BME280;10171;42.694;23.318;2023-08-30T08:25:28;94227.22;;;25.28;45.77
20021;BME280;10171;42.694;23.318;2023-08-30T08:27:54;94229.41;;;25.31;46.25
20021;BME280;10171;42.694;23.318;2023-08-30T08:30:20;94232.78;;;25.38;46.52
20021;BME280;10171;42.694;23.318;2023-08-30T08:32:46;94247.88;;;25.67;44.38
20021;BME280;10171;42.694;23.318;2023-08-30T08:35:15;94232.78;;;25.69;44.40
20021;BME280;10171;42.694;23.318;2023-08-30T08:37:40;94241.91;;;25.60;46.08
20021;BME280;10171;42.694;23.318;2023-08-30T08:40:07;94238.69;;;25.58;46.41
20021;BME280;10171;42.694;23.318;2023-08-30T08:42:36;94231.31;;;25.49;46.49
20021;BME280;10171;42.694;23.318;2023-08-30T08:45:03;94245.22;;;25.43;46.16
20021;BME280;10171;42.694;23.318;2023-08-30T08:47:30;94241.91;;;25.60;46.04
20021;BME280;10171;42.694;23.318;2023-08-30T08:49:57;94238.22;;;25.68;45.79
20021;BME280;10171;42.694;23.318;2023-08-30T08:52:26;94241.56;;;25.81;45.18
20021;BME280;10171;42.694;23.318;2023-08-30T08:54:52;94235.09;;;25.84;44.67
20021;BME280;10171;42.694;23.318;2023-08-30T08:57:18;94228.09;;;26.02;44.71
20021;BME280;10171;42.694;23.318;2023-08-30T08:59:44;94227.41;;;26.13;45.19
20021;BME280;10171;42.694;23.318;2023-08-30T09:02:12;94229.78;;;26.15;44.73
20021;BME280;10171;42.694;23.318;2023-08-30T09:04:39;94227.53;;;26.18;44.21
20021;BME280;10171;42.694;23.318;2023-08-30T09:07:05;94223.69;;;26.21;45.32
20021;BME280;10171;42.694;23.318;2023-08-30T09:09:30;94220.00;;;26.28;44.90
20021;BME280;10171;42.694;23.318;2023-08-30T09:11:56;94207.91;;;26.09;44.93
20021;BME280;10171;42.694;23.318;2023-08-30T09:14:22;94215.16;;;26.07;45.19
20021;BME280;10171;42.694;23.318;2023-08-30T09:16:58;94219.84;;;26.41;44.05
20021;BME280;10171;42.694;23.318;2023-08-30T09:19:23;94206.97;;;26.40;43.53
20021;BME280;10171;42.694;23.318;2023-08-30T09:21:59;94209.16;;;26.43;44.41
20021;BME280;10171;42.694;23.318;2023-08-30T09:24:25;94202.63;;;26.52;44.20
20021;BME280;10171;42.694;23.318;2023-08-30T09:26:54;94210.28;;;26.53;44.06
20021;BME280;10171;42.694;23.318;2023-08-30T09:29:20;94190.81;;;26.43;44.37
20021;BME280;10171;42.694;23.318;2023-08-30T09:31:51;94206.78;;;26.59;44.54
20021;BME280;10171;42.694;23.318;2023-08-30T09:34:16;94216.72;;;26.86;43.52
20021;BME280;10171;42.694;23.318;2023-08-30T09:36:42;94210.59;;;26.92;43.73
20021;BME280;10171;42.694;23.318;2023-08-30T09:39:12;94201.13;;;26.91;43.61
20021;BME280;10171;42.694;23.318;2023-08-30T09:41:45;94206.81;;;26.88;43.85
20021;BME280;10171;42.694;23.318;2023-08-30T09:44:15;94209.66;;;26.87;44.23
20021;BME280;10171;42.694;23.318;2023-08-30T09:46:45;94205.06;;;26.82;43.83
20021;BME280;10171;42.694;23.318;2023-08-30T09:49:11;94208.84;;;26.86;44.45
20021;BME280;10171;42.694;23.318;2023-08-30T09:51:41;94197.84;;;26.96;43.64
20021;BME280;10171;42.694;23.318;2023-08-30T09:54:18;94196.69;;;27.10;43.90
20021;BME280;10171;42.694;23.318;2023-08-30T09:56:44;94192.94;;;27.17;44.44
20021;BME280;10171;42.694;23.318;2023-08-30T09:59:11;94187.09;;;27.45;43.88
20021;BME280;10171;42.694;23.318;2023-08-30T10:01:38;94189.59;;;27.81;42.10
20021;BME280;10171;42.694;23.318;2023-08-30T10:04:08;94182.97;;;28.12;41.21
20021;BME280;10171;42.694;23.318;2023-08-30T10:06:39;94177.13;;;28.22;39.97
20021;BME280;10171;42.694;23.318;2023-08-30T10:09:06;94190.75;;;28.30;39.81
20021;BME280;10171;42.694;23.318;2023-08-30T10:11:34;94186.16;;;28.14;39.90
20021;BME280;10171;42.694;23.318;2023-08-30T10:14:02;94185.56;;;28.01;39.32
20021;BME280;10171;42.694;23.318;2023-08-30T10:16:32;94179.09;;;27.81;40.51
20021;BME280;10171;42.694;23.318;2023-08-30T10:19:03;94174.41;;;28.05;40.65
20021;BME280;10171;42.694;23.318;2023-08-30T10:21:34;94174.84;;;28.37;40.07
20021;BME280;10171;42.694;23.318;2023-08-30T10:24:01;94168.88;;;28.53;39.89
20021;BME280;10171;42.694;23.318;2023-08-30T10:26:29;94176.34;;;28.44;39.60
20021;BME280;10171;42.694;23.318;2023-08-30T10:28:58;94169.94;;;28.29;40.66
20021;BME280;10171;42.694;23.318;2023-08-30T10:31:24;94162.63;;;28.42;41.11
20021;BME280;10171;42.694;23.318;2023-08-30T10:33:52;94171.28;;;28.54;40.55
20021;BME280;10171;42.694;23.318;2023-08-30T10:36:27;94168.09;;;28.52;39.79
20021;BME280;10171;42.694;23.318;2023-08-30T10:38:54;94174.84;;;28.48;40.02
20021;BME280;10171;42.694;23.318;2023-08-30T10:41:25;94162.16;;;28.22;40.38
20021;BME280;10171;42.694;23.318;2023-08-30T10:43:54;94169.50;;;27.97;41.70
20021;BME280;10171;42.694;23.318;2023-08-30T10:46:33;94149.97;;;28.16;41.50
20021;BME280;10171;42.694;23.318;2023-08-30T10:49:11;94159.63;;;28.50;40.75
20021;BME280;10171;42.694;23.318;2023-08-30T10:51:40;94154.47;;;28.55;39.83
20021;BME280;10171;42.694;23.318;2023-08-30T10:54:16;94144.84;;;28.72;38.90
20021;BME280;10171;42.694;23.318;2023-08-30T10:57:14;94149.63;;;28.75;38.93
20021;BME280;10171;42.694;23.318;2023-08-30T10:59:47;94152.91;;;28.82;38.79
20021;BME280;10171;42.694;23.318;2023-08-30T11:02:14;94149.94;;;28.79;38.42
20021;BME280;10171;42.694;23.318;2023-08-30T11:04:40;94150.69;;;29.02;38.55
20021;BME280;10171;42.694;23.318;2023-08-30T11:07:06;94141.09;;;29.40;38.23
20021;BME280;10171;42.694;23.318;2023-08-30T11:09:32;94134.44;;;29.66;36.28
20021;BME280;10171;42.694;23.318;2023-08-30T11:12:04;94147.34;;;30.17;35.05
20021;BME280;10171;42.694;23.318;2023-08-30T11:14:30;94149.06;;;30.28;34.66
20021;BME280;10171;42.694;23.318;2023-08-30T11:17:01;94143.19;;;30.21;34.94
20021;BME280;10171;42.694;23.318;2023-08-30T11:19:29;94142.97;;;30.44;32.69
20021;BME280;10171;42.694;23.318;2023-08-30T11:21:55;94141.63;;;30.63;31.29
20021;BME280;10171;42.694;23.318;2023-08-30T11:24:21;94128.94;;;30.60;31.60
20021;BME280;10171;42.694;23.318;2023-08-30T11:26:52;94125.06;;;30.88;30.16
20021;BME280;10171;42.694;23.318;2023-08-30T11:29:18;94112.91;;;30.87;29.36
20021;BME280;10171;42.694;23.318;2023-08-30T11:31:49;94112.81;;;31.04;30.94
20021;BME280;10171;42.694;23.318;2023-08-30T11:34:19;94083.03;;;30.39;30.88
20021;BME280;10171;42.694;23.318;2023-08-30T11:36:46;94098.72;;;30.93;28.83
20021;BME280;10171;42.694;23.318;2023-08-30T11:39:13;94108.56;;;31.24;29.01
20021;BME280;10171;42.694;23.318;2023-08-30T11:41:38;94104.97;;;31.09;29.10
20021;BME280;10171;42.694;23.318;2023-08-30T11:44:05;94107.00;;;31.28;28.21
20021;BME280;10171;42.694;23.318;2023-08-30T11:46:31;94099.78;;;31.19;28.21
20021;BME280;10171;42.694;23.318;2023-08-30T11:48:57;94092.41;;;30.94;28.41
20021;BME280;10171;42.694;23.318;2023-08-30T11:51:23;94094.22;;;31.15;28.21
20021;BME280;10171;42.694;23.318;2023-08-30T11:53:48;94093.81;;;31.07;28.42
20021;BME280;10171;42.694;23.318;2023-08-30T11:56:15;94086.13;;;31.27;27.15
20021;BME280;10171;42.694;23.318;2023-08-30T11:58:42;94089.53;;;31.59;27.39
20021;BME280;10171;42.694;23.318;2023-08-30T12:01:09;94084.25;;;31.22;27.69
20021;BME280;10171;42.694;23.318;2023-08-30T12:03:34;94077.94;;;31.02;27.95
20021;BME280;10171;42.694;23.318;2023-08-30T12:06:01;94092.41;;;30.94;27.72
20021;BME280;10171;42.694;23.318;2023-08-30T12:08:30;94085.47;;;30.88;27.05
20021;BME280;10171;42.694;23.318;2023-08-30T12:10:56;94070.97;;;30.65;27.92
20021;BME280;10171;42.694;23.318;2023-08-30T12:13:25;94081.63;;;30.74;27.68
20021;BME280;10171;42.694;23.318;2023-08-30T12:15:56;94078.44;;;30.73;27.36
20021;BME280;10171;42.694;23.318;2023-08-30T12:18:28;94075.81;;;30.73;27.45
20021;BME280;10171;42.694;23.318;2023-08-30T12:21:00;94057.19;;;30.84;27.45
20021;BME280;10171;42.694;23.318;2023-08-30T12:23:28;94079.94;;;31.11;26.96
20021;BME280;10171;42.694;23.318;2023-08-30T12:26:09;94070.03;;;31.02;26.97
20021;BME280;10171;42.694;23.318;2023-08-30T12:28:40;94066.09;;;31.04;26.53
20021;BME280;10171;42.694;23.318;2023-08-30T12:31:06;94061.00;;;30.98;26.41
20021;BME280;10171;42.694;23.318;2023-08-30T12:33:36;94064.31;;;31.10;26.60
20021;BME280;10171;42.694;23.318;2023-08-30T12:36:02;94056.84;;;30.75;26.32
20021;BME280;10171;42.694;23.318;2023-08-30T12:38:29;94055.13;;;30.43;26.86
20021;BME280;10171;42.694;23.318;2023-08-30T12:40:55;94051.72;;;30.43;26.85
20021;BME280;10171;42.694;23.318;2023-08-30T12:43:24;94048.41;;;30.31;25.96
20021;BME280;10171;42.694;23.318;2023-08-30T12:45:51;94049.53;;;30.35;25.71
20021;BME280;10171;42.694;23.318;2023-08-30T12:48:18;94034.16;;;30.74;25.48
20021;BME280;10171;42.694;23.318;2023-08-30T12:50:45;94042.00;;;30.96;25.94
20021;BME280;10171;42.694;23.318;2023-08-30T12:53:11;94043.38;;;31.30;24.45
20021;BME280;10171;42.694;23.318;2023-08-30T12:55:37;94044.97;;;31.31;24.87