sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22650;SDS011;11492;42.646;23.400;2022-12-07T00:01:08;77.38;;;35.03;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:03:35;69.30;;;32.63;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:06:01;74.93;;;32.47;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:08:28;77.45;;;33.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:10:54;73.43;;;32.80;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:13:20;70.50;;;32.30;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:15:45;70.50;;;32.00;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:18:11;78.78;;;32.33;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:20:36;79.88;;;32.40;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:23:01;69.05;;;33.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:25:27;73.43;;;33.38;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:27:53;84.53;;;35.47;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:30:21;79.22;;;33.63;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:32:47;74.95;;;32.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:35:12;68.97;;;31.15;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:37:38;73.32;;;32.15;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:40:04;73.50;;;31.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:42:30;67.80;;;31.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:44:55;67.70;;;32.13;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:47:20;67.82;;;31.58;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:49:46;65.70;;;31.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:52:11;67.13;;;31.80;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:54:36;75.40;;;30.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:57:02;64.50;;;29.98;;
22650;SDS011;11492;42.646;23.400;2022-12-07T00:59:27;65.57;;;30.58;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:01:53;65.45;;;29.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:04:18;65.65;;;30.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:06:43;70.75;;;30.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:09:09;64.88;;;28.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:11:34;72.63;;;30.85;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:13:59;65.25;;;31.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:16:27;64.90;;;30.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:18:54;66.85;;;29.38;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:21:23;64.57;;;29.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:23:50;65.85;;;29.48;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:26:17;59.92;;;27.63;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:28:45;59.45;;;27.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:31:11;61.28;;;25.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:33:42;57.38;;;25.75;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:36:22;53.35;;;25.20;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:38:50;59.47;;;25.08;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:41:17;55.97;;;24.95;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:47:00;66.03;;;26.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:49:41;58.00;;;25.13;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:54:45;71.15;;;25.98;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:57:13;54.72;;;25.27;;
22650;SDS011;11492;42.646;23.400;2022-12-07T01:59:42;52.90;;;24.33;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:02:12;50.67;;;22.00;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:04:44;48.25;;;22.02;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:07:10;48.33;;;22.52;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:09:35;44.33;;;21.27;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:12:01;46.50;;;20.40;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:14:27;44.47;;;21.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:17:00;45.50;;;20.77;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:19:45;44.20;;;21.10;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:22:32;42.78;;;20.02;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:28:27;46.33;;;20.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:31:02;45.20;;;20.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:33:37;47.47;;;21.58;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:36:11;45.25;;;21.35;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:41:22;46.00;;;21.02;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:43:56;44.35;;;20.90;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:46:32;48.42;;;21.40;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:49:01;48.40;;;21.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:51:31;50.28;;;22.15;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:53:58;47.88;;;21.67;;
22650;SDS011;11492;42.646;23.400;2022-12-07T02:56:32;45.05;;;21.40;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:10:14;49.15;;;21.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:12:44;56.50;;;21.63;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:15:29;43.30;;;21.67;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:17:59;53.40;;;22.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:20:27;55.42;;;23.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:22:54;47.65;;;23.58;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:25:22;52.78;;;23.65;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:27:57;57.05;;;25.52;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:33:17;68.57;;;27.40;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:35:48;68.10;;;27.48;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:38:23;67.35;;;28.67;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:43:32;60.38;;;27.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:48:59;63.97;;;27.30;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:53:59;57.40;;;26.52;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:56:32;54.35;;;27.27;;
22650;SDS011;11492;42.646;23.400;2022-12-07T03:59:00;71.85;;;28.35;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:01:25;74.72;;;31.63;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:03:50;62.75;;;30.38;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:06:16;67.50;;;31.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:08:42;64.07;;;30.30;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:11:07;68.68;;;29.77;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:13:33;67.55;;;28.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:16:18;60.35;;;28.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:18:43;62.35;;;29.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:21:09;69.85;;;31.33;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:23:34;66.25;;;30.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:25:59;58.92;;;28.38;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:28:25;71.75;;;30.30;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:30:50;64.47;;;29.20;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:33:16;72.45;;;28.02;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:35:42;63.05;;;27.65;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:38:08;67.53;;;29.38;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:40:33;70.93;;;29.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:42:59;63.92;;;28.98;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:45:25;69.57;;;28.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:47:50;72.55;;;31.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:50:15;75.82;;;33.90;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:52:41;62.75;;;30.92;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:55:06;83.45;;;32.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:57:33;75.30;;;32.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T04:59:59;66.75;;;31.13;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:02:24;67.82;;;30.33;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:04:50;67.30;;;30.00;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:07:15;66.28;;;30.70;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:09:40;67.22;;;28.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:12:06;71.03;;;28.98;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:14:31;65.28;;;30.15;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:16:56;69.10;;;29.63;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:19:22;62.85;;;28.48;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:21:47;60.78;;;28.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:24:13;67.22;;;29.35;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:26:40;69.97;;;29.90;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:29:06;62.30;;;28.13;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:31:31;72.65;;;28.85;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:33:57;64.07;;;28.52;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:36:22;65.82;;;29.15;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:38:48;58.70;;;26.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:41:14;63.85;;;28.90;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:44:00;73.40;;;29.70;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:46:25;63.47;;;28.23;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:48:51;72.63;;;30.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:51:17;67.20;;;30.30;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:53:43;69.65;;;31.35;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:56:09;72.13;;;29.63;;
22650;SDS011;11492;42.646;23.400;2022-12-07T05:58:34;77.18;;;32.35;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:01:18;79.18;;;33.78;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:03:43;88.68;;;33.67;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:06:10;85.80;;;34.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:08:35;79.38;;;35.92;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:11:01;79.00;;;34.80;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:16:10;82.72;;;34.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:18:35;87.07;;;36.00;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:21:00;105.57;;;39.33;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:23:26;96.10;;;39.53;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:25:51;99.75;;;39.20;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:28:17;81.38;;;36.95;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:30:42;150.82;;;66.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:33:07;103.47;;;39.40;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:35:33;108.07;;;38.80;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:37:58;96.05;;;36.15;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:40:24;100.18;;;37.20;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:42:49;88.65;;;36.35;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:45:15;82.15;;;34.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:47:40;89.28;;;34.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:50:06;80.88;;;33.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:52:32;85.28;;;33.22;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:54:58;89.40;;;33.35;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:57:24;86.25;;;33.40;;
22650;SDS011;11492;42.646;23.400;2022-12-07T06:59:49;81.10;;;32.92;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:02:15;72.60;;;32.10;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:04:40;86.28;;;32.70;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:07:06;82.22;;;33.70;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:09:31;85.75;;;32.65;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:11:57;73.90;;;31.70;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:14:22;74.18;;;32.78;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:16:47;65.07;;;31.27;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:19:13;74.78;;;31.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:21:38;82.13;;;34.47;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:24:04;78.68;;;31.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:26:29;83.68;;;33.08;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:28:55;79.80;;;32.90;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:31:20;84.63;;;33.28;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:33:46;94.72;;;34.67;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:36:11;83.03;;;32.58;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:38:37;71.50;;;33.13;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:41:03;78.50;;;33.53;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:43:28;84.75;;;34.58;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:45:54;91.95;;;34.67;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:48:19;81.65;;;33.67;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:50:45;77.53;;;33.72;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:53:10;80.38;;;34.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:55:36;90.25;;;38.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T07:58:01;98.35;;;41.05;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:00:27;91.85;;;35.95;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:02:52;83.82;;;34.75;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:05:18;80.63;;;36.28;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:07:43;84.18;;;35.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:10:09;77.88;;;35.70;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:12:39;78.10;;;35.47;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:15:26;87.28;;;33.85;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:17:52;70.07;;;33.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:20:18;65.40;;;30.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:22:44;65.20;;;28.85;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:25:09;63.13;;;29.30;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:27:34;56.85;;;28.67;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:30:00;61.20;;;28.58;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:32:25;61.47;;;28.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:34:51;74.63;;;29.33;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:37:17;68.82;;;29.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:39:43;66.93;;;28.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:42:08;69.57;;;28.75;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:44:33;63.25;;;27.75;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:47:00;59.35;;;27.23;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:49:34;60.47;;;27.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:52:04;62.03;;;27.15;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:54:30;61.95;;;27.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:57:01;69.15;;;30.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T08:59:26;57.20;;;26.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:01:53;71.32;;;30.52;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:04:19;61.97;;;27.20;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:06:45;59.10;;;27.13;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:09:12;54.97;;;26.27;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:11:38;64.15;;;27.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:14:04;59.65;;;27.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:16:30;67.53;;;27.95;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:18:55;59.40;;;27.75;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:21:21;61.95;;;28.00;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:23:46;57.47;;;27.30;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:26:12;56.55;;;27.08;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:28:37;56.15;;;26.77;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:31:03;61.72;;;28.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:33:29;63.10;;;29.38;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:35:54;63.28;;;30.33;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:38:20;70.57;;;28.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:40:46;75.68;;;30.00;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:43:16;66.93;;;30.65;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:45:46;78.97;;;31.15;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:48:16;73.30;;;31.75;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:50:43;71.95;;;30.08;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:53:18;69.78;;;29.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:55:50;68.32;;;31.05;;
22650;SDS011;11492;42.646;23.400;2022-12-07T09:58:26;63.50;;;30.92;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:00:58;57.83;;;28.77;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:03:29;74.03;;;30.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:05:54;71.90;;;30.13;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:08:20;68.60;;;30.65;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:10:48;67.80;;;29.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:13:20;65.93;;;30.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:18:35;70.97;;;30.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:21:14;63.70;;;29.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:29:20;63.40;;;28.00;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:37:11;63.72;;;28.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:39:51;58.03;;;25.85;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:42:22;62.70;;;27.20;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:44:48;58.72;;;26.75;;
22650;SDS011;11492;42.646;23.400;2022-12-07T10:47:20;60.38;;;27.98;;
22650;SDS011;11492;42.646;23.400;2022-12-07T11:14:31;55.70;;;25.00;;
22650;SDS011;11492;42.646;23.400;2022-12-07T11:30:39;59.10;;;26.65;;
22650;SDS011;11492;42.646;23.400;2022-12-07T11:39:04;65.80;;;26.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T11:41:48;58.72;;;25.35;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:00:49;60.00;;;25.77;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:03:24;53.40;;;23.95;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:05:56;59.90;;;23.95;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:08:27;65.93;;;25.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:11:03;67.22;;;26.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:14:03;54.33;;;23.80;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:25:04;55.53;;;23.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:27:33;48.92;;;23.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:30:03;54.60;;;23.80;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:32:39;46.40;;;23.02;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:48:55;45.92;;;19.92;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:51:39;44.65;;;20.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T12:59:31;45.40;;;20.98;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:04:28;53.20;;;20.48;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:07:01;46.20;;;20.05;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:09:28;45.75;;;19.67;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:12:04;46.80;;;18.80;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:17:04;39.15;;;19.98;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:25:05;45.67;;;18.02;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:27:32;38.03;;;18.85;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:30:01;41.88;;;17.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:32:27;39.58;;;17.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:34:54;37.08;;;16.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:42:27;41.58;;;16.27;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:44:58;46.03;;;15.20;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:47:35;34.67;;;15.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:50:28;35.58;;;15.05;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:52:57;26.92;;;14.27;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:55:24;35.85;;;15.77;;
22650;SDS011;11492;42.646;23.400;2022-12-07T13:57:52;38.10;;;16.35;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:00:22;45.25;;;16.38;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:03:00;39.63;;;16.92;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:06:02;41.88;;;16.48;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:08:30;46.05;;;17.65;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:10:56;36.42;;;16.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:13:39;37.90;;;17.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:18:57;39.88;;;17.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:21:25;44.47;;;17.77;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:24:14;50.20;;;18.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:26:42;48.45;;;20.42;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:29:27;44.22;;;20.27;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:31:57;60.75;;;23.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:34:24;64.10;;;25.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:36:50;71.97;;;26.13;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:39:15;66.00;;;24.95;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:41:40;68.40;;;24.08;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:44:26;66.93;;;23.92;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:46:53;61.35;;;22.90;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:49:19;60.60;;;22.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:51:45;61.65;;;21.30;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:54:14;59.25;;;21.92;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:56:42;63.63;;;21.65;;
22650;SDS011;11492;42.646;23.400;2022-12-07T14:59:09;51.38;;;22.20;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:01:35;70.85;;;24.40;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:04:01;66.15;;;24.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:06:26;70.72;;;23.85;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:08:51;57.42;;;22.77;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:11:17;58.72;;;22.98;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:13:43;67.72;;;24.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:16:27;64.45;;;24.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:18:53;67.80;;;27.85;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:21:18;63.63;;;28.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:23:44;69.10;;;26.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:26:11;78.28;;;25.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:28:37;68.50;;;25.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:31:02;73.05;;;23.98;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:33:28;72.10;;;23.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:35:53;73.22;;;23.45;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:38:19;69.63;;;23.33;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:40:47;71.53;;;23.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:43:13;59.22;;;24.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:48:22;62.58;;;24.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:50:48;75.80;;;25.17;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:53:13;76.68;;;26.52;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:55:39;79.10;;;30.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T15:58:05;80.00;;;29.30;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:00:31;75.38;;;27.33;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:02:56;84.65;;;25.90;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:05:21;82.88;;;27.10;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:07:47;103.28;;;28.38;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:10:12;95.47;;;30.55;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:12:38;90.22;;;30.05;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:15:03;87.93;;;30.77;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:17:29;93.47;;;29.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:19:55;93.47;;;30.15;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:22:20;91.93;;;30.00;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:24:45;94.80;;;29.83;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:27:11;112.60;;;33.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:29:36;83.93;;;31.05;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:32:02;79.68;;;27.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:34:28;83.07;;;27.73;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:36:53;95.53;;;28.88;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:39:18;85.20;;;31.95;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:41:44;80.90;;;30.27;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:44:10;78.03;;;27.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:46:37;80.00;;;27.50;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:49:03;65.70;;;26.60;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:51:29;75.70;;;31.25;;
22650;SDS011;11492;42.646;23.400;2022-12-07T16:53:55;70.53;;;27.38;;