sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13228;SDS011;6680;53.220;10.402;2023-01-01T00:00:12;9.37;;;3.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:02:41;6.77;;;3.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:05:07;4.87;;;3.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:07:34;6.33;;;3.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:10:01;6.17;;;3.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:12:45;4.13;;;3.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:15:12;5.03;;;2.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:17:39;7.23;;;3.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:20:07;6.27;;;3.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:22:35;4.63;;;3.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:25:02;7.00;;;3.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:27:29;7.10;;;3.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:29:55;5.70;;;2.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:32:22;7.10;;;4.03;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:34:50;7.17;;;2.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:37:17;4.57;;;2.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:39:43;4.07;;;2.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:42:10;4.73;;;3.03;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:44:37;5.37;;;2.57;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:47:04;6.73;;;3.17;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:49:30;5.10;;;2.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:51:58;7.20;;;2.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:54:25;3.23;;;2.57;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:56:52;3.10;;;2.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T00:59:19;3.83;;;2.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:01:46;5.80;;;2.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:04:13;7.00;;;3.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:06:40;7.73;;;3.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:09:08;5.80;;;3.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:11:34;3.53;;;2.93;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:14:01;10.80;;;3.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:16:28;7.00;;;3.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:18:57;9.63;;;3.17;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:21:25;5.13;;;3.27;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:23:53;7.33;;;3.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:26:24;4.93;;;2.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:28:53;6.87;;;3.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:31:22;6.60;;;3.23;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:33:51;6.93;;;2.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:36:18;9.73;;;3.57;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:38:46;5.97;;;3.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:41:13;7.63;;;3.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:43:52;4.73;;;2.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:46:25;4.37;;;3.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:48:58;6.63;;;3.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:51:30;4.83;;;3.13;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:54:01;3.67;;;2.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:56:33;8.73;;;3.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T01:59:07;5.23;;;3.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:01:34;9.57;;;3.23;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:04:01;7.17;;;3.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:06:30;5.63;;;3.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:08:59;9.80;;;3.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:11:29;8.10;;;3.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:13:56;4.93;;;3.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:16:28;5.40;;;3.93;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:19:04;5.97;;;3.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:21:38;4.97;;;3.33;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:24:21;7.90;;;3.53;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:27:02;5.17;;;3.27;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:29:38;5.80;;;3.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:32:09;7.80;;;3.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:34:38;4.47;;;3.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:37:09;5.77;;;3.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:39:40;6.03;;;3.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:42:10;4.27;;;3.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:44:39;9.33;;;3.53;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:47:09;8.60;;;3.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:49:40;6.40;;;3.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:52:15;9.47;;;3.57;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:54:52;8.47;;;3.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T02:57:26;6.27;;;2.93;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:00:03;5.30;;;3.13;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:02:45;7.83;;;3.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:05:19;5.57;;;3.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:07:58;6.50;;;3.13;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:10:31;6.90;;;3.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:13:03;5.87;;;3.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:15:40;6.77;;;3.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:18:13;6.87;;;3.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:20:45;7.53;;;3.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:23:18;4.10;;;3.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:25:49;6.60;;;3.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:28:18;7.07;;;3.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:30:51;8.00;;;3.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:33:20;5.67;;;3.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:35:50;8.07;;;3.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:38:23;7.63;;;3.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:40:56;5.73;;;3.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:43:28;8.20;;;3.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:46:04;5.90;;;3.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:48:33;5.53;;;3.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:51:21;5.10;;;3.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:53:52;8.27;;;3.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:56:22;6.63;;;3.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T03:58:58;12.70;;;4.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:01:36;5.83;;;3.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:04:08;8.73;;;3.53;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:06:37;9.97;;;3.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:09:03;5.93;;;3.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:11:38;3.80;;;3.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:14:25;5.27;;;3.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:16:55;5.30;;;3.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:19:21;6.20;;;3.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:21:48;9.40;;;3.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:24:15;8.77;;;4.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:26:42;7.30;;;4.33;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:29:09;8.70;;;3.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:31:36;6.97;;;4.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:34:04;5.80;;;3.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:36:30;6.60;;;4.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:38:58;9.50;;;4.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:41:25;6.27;;;4.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:43:51;4.63;;;4.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:46:19;9.27;;;5.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:48:46;10.90;;;4.27;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:51:15;6.83;;;4.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:53:43;10.87;;;4.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:56:11;9.80;;;5.07;;
13228;SDS011;6680;53.220;10.402;2023-01-01T04:58:39;6.77;;;4.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:01:07;7.17;;;4.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:03:39;7.87;;;4.83;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:06:07;6.70;;;4.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:08:36;6.53;;;4.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:11:05;10.27;;;4.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:13:33;7.00;;;4.23;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:16:01;7.73;;;4.23;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:18:28;5.17;;;3.93;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:20:57;5.90;;;4.23;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:23:24;6.67;;;3.93;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:25:52;7.17;;;5.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:28:19;8.03;;;4.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:30:47;11.80;;;5.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:33:13;9.23;;;4.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:35:40;6.83;;;4.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:38:07;11.00;;;5.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:40:33;10.83;;;5.13;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:43:04;10.87;;;5.53;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:45:31;10.53;;;4.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:47:58;9.23;;;5.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:50:24;6.30;;;4.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:52:51;9.27;;;4.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:55:18;7.57;;;5.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T05:57:44;8.17;;;4.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:00:13;6.63;;;4.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:02:40;9.53;;;4.93;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:05:07;9.17;;;4.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:07:34;7.50;;;4.33;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:10:01;7.57;;;4.53;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:12:27;8.47;;;5.27;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:14:54;9.50;;;4.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:17:22;5.47;;;4.17;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:19:49;7.90;;;4.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:22:16;4.83;;;3.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:24:42;4.73;;;4.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:27:09;6.23;;;3.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:29:36;7.67;;;4.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:32:02;5.30;;;3.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:34:31;6.83;;;3.57;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:36:57;3.97;;;3.33;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:39:24;11.93;;;4.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:41:51;3.50;;;2.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:44:18;3.90;;;3.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:46:44;4.27;;;3.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:49:11;5.27;;;3.07;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:51:40;10.40;;;3.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:54:08;4.13;;;3.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:56:36;3.17;;;2.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T06:59:03;4.13;;;3.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:01:30;4.87;;;3.17;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:03:59;3.67;;;3.13;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:06:28;3.97;;;2.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:08:57;3.50;;;3.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:11:24;6.87;;;2.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:13:51;2.43;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:16:18;4.83;;;2.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:18:45;5.17;;;2.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:21:24;5.13;;;2.57;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:23:53;3.33;;;2.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:26:22;5.93;;;2.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:28:49;3.53;;;2.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:31:16;5.27;;;2.07;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:33:43;3.10;;;2.27;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:36:09;4.17;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:38:36;4.43;;;2.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:41:03;3.60;;;2.93;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:43:31;2.20;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:45:58;2.37;;;2.17;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:48:25;5.20;;;2.33;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:50:52;3.60;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:53:19;5.07;;;2.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:55:45;2.23;;;2.03;;
13228;SDS011;6680;53.220;10.402;2023-01-01T07:58:12;2.53;;;2.33;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:00:43;4.20;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:03:11;3.23;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:05:38;4.97;;;2.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:08:05;2.87;;;2.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:10:32;4.37;;;2.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:12:59;3.53;;;2.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:15:25;2.20;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:17:56;5.87;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:20:24;3.30;;;2.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:22:51;2.33;;;2.23;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:25:17;3.03;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:27:44;2.17;;;1.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:30:11;3.80;;;2.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:32:39;4.10;;;2.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:35:08;5.33;;;1.53;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:37:35;4.53;;;2.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:40:02;4.90;;;2.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:42:29;3.83;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:44:56;4.80;;;2.03;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:47:23;2.27;;;2.03;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:49:51;3.07;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:52:20;2.40;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:54:47;6.37;;;2.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:57:14;2.53;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T08:59:40;3.63;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:02:08;5.03;;;2.13;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:04:35;3.10;;;2.27;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:07:02;2.40;;;1.83;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:09:30;4.17;;;1.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:11:57;3.97;;;1.83;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:14:27;2.07;;;1.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:16:55;2.63;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:19:22;2.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:21:48;5.37;;;2.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:24:15;2.73;;;2.23;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:26:43;6.80;;;2.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:29:10;2.30;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:31:37;2.23;;;2.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:34:04;7.13;;;2.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:36:31;2.10;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:38:59;2.27;;;2.07;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:41:29;3.70;;;1.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:44:08;3.50;;;2.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:46:43;2.10;;;1.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:49:10;2.13;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:51:39;5.07;;;2.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:54:10;2.40;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:56:42;4.73;;;2.03;;
13228;SDS011;6680;53.220;10.402;2023-01-01T09:59:11;2.20;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:01:41;2.60;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:07:09;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:09:43;3.13;;;2.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:12:16;3.53;;;2.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:14:51;4.20;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:17:24;1.77;;;1.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:19:56;4.33;;;2.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:22:28;4.37;;;1.97;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:25:00;2.70;;;1.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:27:33;5.07;;;2.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:30:08;2.00;;;1.83;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:32:40;2.20;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:35:10;3.23;;;1.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:37:39;2.50;;;1.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:40:12;1.87;;;1.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:42:41;3.60;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:45:12;2.63;;;2.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:50:50;2.23;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:53:23;2.43;;;1.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:56:00;3.13;;;1.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T10:58:33;2.20;;;1.57;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:01:04;2.00;;;1.57;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:03:32;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:06:00;1.63;;;1.53;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:08:29;4.03;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:10:57;2.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:13:26;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:15:54;2.10;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:18:24;2.13;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:20:59;2.50;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:23:28;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:26:01;1.73;;;1.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:28:30;1.73;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:31:00;2.43;;;1.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:33:32;1.87;;;1.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:36:02;2.13;;;1.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:38:30;1.97;;;1.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:41:00;1.73;;;1.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:43:30;3.33;;;1.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:46:05;3.67;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:48:35;3.97;;;2.07;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:51:06;2.80;;;1.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:53:36;2.13;;;1.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:56:06;5.60;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T11:58:39;1.77;;;1.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:01:12;2.63;;;1.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:03:46;6.70;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:06:19;1.73;;;1.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:08:50;2.53;;;1.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:11:24;3.73;;;1.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:13:54;4.43;;;1.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:16:26;1.97;;;1.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:19:17;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:21:47;4.83;;;1.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:24:17;1.57;;;1.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:26:48;2.50;;;1.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:29:26;1.87;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:32:02;1.67;;;1.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:34:34;4.10;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:37:08;2.73;;;1.47;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:42:44;2.80;;;1.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:45:25;1.83;;;1.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:48:07;2.30;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:50:59;1.83;;;1.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:53:33;2.67;;;1.93;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:56:11;1.93;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T12:58:42;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:01:15;1.90;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:03:47;1.83;;;1.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:06:18;3.00;;;1.63;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:08:49;4.43;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:11:20;3.67;;;1.77;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:13:50;2.93;;;2.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:16:30;2.60;;;1.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:18:58;1.90;;;1.57;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:21:26;2.97;;;1.50;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:23:54;6.63;;;1.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:26:38;4.70;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:29:24;2.43;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:32:02;5.33;;;1.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:34:41;5.67;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:43:16;3.13;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:45:53;2.20;;;1.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:48:26;4.73;;;2.30;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:51:21;3.07;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:54:09;7.43;;;2.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T13:56:47;4.93;;;2.13;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:02:22;2.07;;;1.67;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:04:53;2.27;;;1.87;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:07:27;3.47;;;2.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:10:11;4.10;;;2.23;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:12:59;2.47;;;1.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:15:42;2.00;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:18:17;3.73;;;1.73;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:20:46;4.53;;;1.93;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:23:16;2.13;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:25:49;4.93;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:28:18;6.43;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:30:49;2.57;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:33:20;2.30;;;1.53;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:35:52;1.97;;;1.80;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:38:23;5.37;;;3.13;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:41:03;4.93;;;2.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:43:34;6.10;;;2.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:46:01;3.10;;;1.90;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:48:29;3.43;;;1.83;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:50:57;3.60;;;2.20;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:53:27;7.00;;;2.10;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:55:56;2.53;;;2.00;;
13228;SDS011;6680;53.220;10.402;2023-01-01T14:58:26;3.93;;;2.13;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:00:57;5.07;;;2.27;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:03:39;5.07;;;2.33;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:06:12;3.80;;;2.40;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:08:47;6.70;;;2.60;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:11:14;2.57;;;2.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:13:42;2.73;;;2.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:16:18;3.80;;;2.70;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:18:46;7.07;;;2.37;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:21:15;3.77;;;2.43;;
13228;SDS011;6680;53.220;10.402;2023-01-01T15:23:45;2.93;;;2.33;;