sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23242;SDS011;11790;49.578;11.214;2024-01-30T00:03:06;16.52;;;9.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:08:06;13.52;;;7.93;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:13:06;15.98;;;8.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:18:06;15.98;;;8.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:23:07;15.45;;;7.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:28:07;16.08;;;9.48;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:33:08;21.42;;;9.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:38:08;16.73;;;9.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:43:08;16.27;;;8.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:48:08;17.23;;;9.05;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:53:08;18.02;;;8.82;;
23242;SDS011;11790;49.578;11.214;2024-01-30T00:58:09;15.73;;;8.50;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:03:09;16.42;;;8.75;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:08:09;17.15;;;9.25;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:13:09;17.60;;;8.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:18:09;18.00;;;9.38;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:23:09;17.80;;;8.25;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:28:10;15.18;;;8.98;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:33:10;15.38;;;9.13;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:38:10;17.48;;;8.82;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:43:10;19.93;;;9.43;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:48:10;14.40;;;8.32;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:53:11;16.95;;;8.63;;
23242;SDS011;11790;49.578;11.214;2024-01-30T01:58:12;19.40;;;9.02;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:03:12;21.70;;;9.75;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:08:13;17.58;;;8.93;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:13:13;16.65;;;9.45;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:18:14;18.73;;;9.10;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:23:15;22.25;;;9.45;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:28:15;20.73;;;9.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:33:15;16.88;;;8.65;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:38:16;16.05;;;8.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:43:16;15.93;;;8.57;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:48:16;16.58;;;9.00;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:53:17;18.63;;;8.18;;
23242;SDS011;11790;49.578;11.214;2024-01-30T02:58:17;16.70;;;8.90;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:03:17;18.50;;;9.02;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:08:17;16.85;;;8.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:13:17;15.07;;;7.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:18:18;17.75;;;9.27;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:23:18;13.65;;;8.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:28:18;16.13;;;7.85;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:33:18;13.68;;;7.75;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:38:18;14.32;;;7.60;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:43:18;14.52;;;7.85;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:48:20;13.55;;;7.88;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:53:21;14.35;;;7.60;;
23242;SDS011;11790;49.578;11.214;2024-01-30T03:58:21;15.40;;;7.82;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:03:22;14.13;;;8.18;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:08:22;17.08;;;7.30;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:13:22;15.27;;;8.30;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:18:22;19.80;;;7.93;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:23:22;14.15;;;7.70;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:28:23;14.52;;;7.70;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:33:23;15.90;;;7.00;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:38:23;19.17;;;7.65;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:43:23;15.63;;;8.07;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:48:23;13.13;;;7.07;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:53:23;15.43;;;7.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T04:58:24;14.13;;;7.97;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:03:24;14.15;;;7.85;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:08:24;18.17;;;7.60;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:13:24;13.65;;;7.60;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:18:24;12.60;;;7.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:23:25;16.58;;;8.07;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:28:25;12.35;;;6.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:33:25;12.02;;;6.50;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:38:25;13.30;;;6.70;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:43:25;15.48;;;6.72;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:48:26;13.80;;;6.43;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:53:26;11.02;;;6.53;;
23242;SDS011;11790;49.578;11.214;2024-01-30T05:58:26;12.50;;;6.82;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:03:27;12.43;;;6.72;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:08:27;18.10;;;7.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:13:27;16.23;;;8.32;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:18:27;14.15;;;8.27;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:23:29;17.85;;;8.82;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:28:29;18.25;;;8.98;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:33:29;17.45;;;9.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:38:30;15.15;;;9.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:43:30;16.02;;;8.45;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:48:30;20.17;;;10.57;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:53:30;22.70;;;10.93;;
23242;SDS011;11790;49.578;11.214;2024-01-30T06:58:30;18.98;;;9.75;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:03:30;24.00;;;10.18;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:08:31;18.63;;;8.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:13:31;16.73;;;9.13;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:18:31;13.98;;;7.82;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:23:31;19.17;;;8.48;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:28:32;15.88;;;8.45;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:33:33;21.35;;;9.02;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:38:33;21.95;;;9.88;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:43:33;18.25;;;9.93;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:48:33;15.80;;;9.43;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:53:34;18.77;;;9.93;;
23242;SDS011;11790;49.578;11.214;2024-01-30T07:58:35;20.25;;;10.43;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:03:35;19.00;;;9.75;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:08:36;16.35;;;8.57;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:13:37;17.40;;;9.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:18:37;17.83;;;9.02;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:23:38;16.88;;;8.57;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:28:38;14.93;;;8.82;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:33:39;19.75;;;9.50;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:38:39;15.93;;;8.32;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:43:39;11.73;;;7.82;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:48:39;13.57;;;7.80;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:53:39;15.88;;;7.85;;
23242;SDS011;11790;49.578;11.214;2024-01-30T08:58:39;17.65;;;9.73;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:03:39;15.00;;;9.38;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:08:41;16.70;;;9.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:13:41;17.83;;;9.93;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:18:41;24.20;;;13.55;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:23:41;21.83;;;13.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:28:42;23.63;;;12.90;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:33:42;57.45;;;14.93;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:38:44;28.67;;;13.02;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:43:45;22.58;;;12.30;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:48:48;29.05;;;13.07;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:53:48;46.08;;;15.38;;
23242;SDS011;11790;49.578;11.214;2024-01-30T09:58:49;26.98;;;13.73;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:03:50;26.85;;;14.88;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:08:52;27.52;;;15.55;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:13:52;31.35;;;17.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:18:52;30.88;;;17.02;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:23:52;29.73;;;16.38;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:28:52;29.20;;;16.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:33:53;29.23;;;15.65;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:38:53;25.80;;;15.57;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:44:02;25.58;;;15.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:49:04;23.17;;;13.85;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:54:04;23.67;;;14.00;;
23242;SDS011;11790;49.578;11.214;2024-01-30T10:59:05;26.15;;;14.43;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:04:05;25.70;;;15.68;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:09:09;25.17;;;16.35;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:14:10;23.42;;;15.15;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:19:10;30.35;;;16.17;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:24:11;30.77;;;15.55;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:29:13;29.75;;;16.33;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:34:14;26.95;;;14.80;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:39:15;24.15;;;14.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:44:17;23.92;;;14.10;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:49:17;25.17;;;14.97;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:54:17;22.33;;;14.37;;
23242;SDS011;11790;49.578;11.214;2024-01-30T11:59:18;24.45;;;14.80;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:04:18;22.23;;;13.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:09:18;22.67;;;13.80;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:14:18;23.77;;;14.73;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:19:26;25.75;;;14.75;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:24:26;25.95;;;14.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:29:27;22.88;;;13.75;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:34:27;23.00;;;14.27;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:39:27;20.70;;;13.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:44:28;24.38;;;13.93;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:49:28;30.30;;;16.80;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:54:28;24.88;;;15.57;;
23242;SDS011;11790;49.578;11.214;2024-01-30T12:59:29;24.77;;;15.13;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:04:29;22.15;;;14.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:09:29;25.23;;;14.23;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:14:30;24.30;;;14.07;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:19:30;21.92;;;13.85;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:24:30;21.83;;;13.77;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:29:30;24.00;;;14.18;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:34:31;22.52;;;14.05;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:39:31;25.60;;;14.30;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:44:31;21.13;;;13.07;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:49:31;23.40;;;13.73;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:54:31;19.38;;;12.65;;
23242;SDS011;11790;49.578;11.214;2024-01-30T13:59:31;20.95;;;12.68;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:04:32;24.10;;;13.07;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:09:32;21.92;;;12.98;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:14:32;23.58;;;12.48;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:19:33;20.83;;;12.25;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:24:34;22.30;;;12.23;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:29:34;19.27;;;12.52;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:34:34;21.33;;;12.90;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:39:35;25.35;;;13.77;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:44:37;20.92;;;13.32;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:49:37;22.20;;;12.63;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:54:37;25.92;;;13.63;;
23242;SDS011;11790;49.578;11.214;2024-01-30T14:59:38;23.88;;;13.70;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:04:38;20.50;;;13.43;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:09:38;21.05;;;13.73;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:14:38;28.33;;;13.82;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:19:38;25.88;;;13.98;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:24:39;21.98;;;13.52;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:29:39;20.15;;;12.60;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:34:39;24.30;;;13.38;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:39:40;22.23;;;13.55;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:44:40;23.80;;;13.25;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:49:40;21.83;;;13.73;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:54:40;18.85;;;11.73;;
23242;SDS011;11790;49.578;11.214;2024-01-30T15:59:41;19.52;;;10.75;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:04:41;18.33;;;10.88;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:09:42;20.73;;;10.77;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:14:43;22.75;;;11.32;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:19:43;22.30;;;11.45;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:24:44;24.75;;;12.32;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:29:44;20.77;;;11.07;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:34:44;29.30;;;13.05;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:39:44;24.05;;;13.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:44:44;30.48;;;15.38;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:49:45;35.20;;;18.63;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:54:45;34.00;;;19.48;;
23242;SDS011;11790;49.578;11.214;2024-01-30T16:59:45;30.33;;;15.13;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:04:45;23.53;;;14.50;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:09:45;29.23;;;16.83;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:14:46;31.38;;;14.38;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:19:46;31.42;;;17.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:24:47;34.35;;;18.05;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:29:47;28.42;;;15.52;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:34:48;33.42;;;17.50;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:39:48;34.45;;;17.60;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:44:48;27.63;;;14.63;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:49:48;29.58;;;15.23;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:54:49;25.52;;;15.32;;
23242;SDS011;11790;49.578;11.214;2024-01-30T17:59:49;35.55;;;18.55;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:04:49;29.73;;;16.63;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:09:50;26.75;;;15.77;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:14:50;25.58;;;15.77;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:19:50;28.63;;;15.57;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:24:51;28.48;;;15.52;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:29:51;29.55;;;17.58;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:34:51;36.57;;;20.77;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:39:52;37.30;;;20.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:44:52;37.90;;;20.67;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:49:52;40.00;;;19.70;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:54:53;47.28;;;26.55;;
23242;SDS011;11790;49.578;11.214;2024-01-30T18:59:53;48.72;;;27.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:04:53;62.28;;;33.30;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:09:53;72.47;;;34.92;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:14:53;49.45;;;28.27;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:19:54;56.30;;;31.15;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:24:54;54.28;;;28.67;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:29:54;53.45;;;29.25;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:34:55;50.33;;;28.63;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:39:55;61.17;;;35.27;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:44:55;53.60;;;30.13;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:49:55;53.40;;;31.75;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:54:56;51.33;;;28.20;;
23242;SDS011;11790;49.578;11.214;2024-01-30T19:59:56;51.83;;;29.90;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:04:56;57.38;;;33.25;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:09:57;53.58;;;31.15;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:14:57;54.50;;;33.70;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:19:57;58.85;;;35.33;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:24:57;56.17;;;32.53;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:29:58;51.47;;;29.42;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:34:58;46.47;;;27.73;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:39:59;42.10;;;24.80;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:44:59;36.33;;;21.23;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:50:00;36.72;;;20.67;;
23242;SDS011;11790;49.578;11.214;2024-01-30T20:55:00;34.85;;;20.27;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:00:01;34.67;;;20.05;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:05:01;33.78;;;19.27;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:10:01;36.72;;;19.63;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:15:01;31.35;;;18.13;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:20:03;33.58;;;17.42;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:25:04;31.20;;;18.52;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:30:05;34.97;;;19.58;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:35:05;34.78;;;19.23;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:40:06;53.53;;;29.38;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:45:07;43.35;;;23.85;;
23242;SDS011;11790;49.578;11.214;2024-01-30T21:50:07;38.70;;;20.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:00:30;30.42;;;17.10;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:05:30;36.80;;;20.85;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:16:08;46.45;;;26.50;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:21:09;46.83;;;26.30;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:26:10;46.78;;;24.27;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:31:11;40.47;;;22.83;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:36:11;30.15;;;17.95;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:41:11;28.58;;;17.67;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:46:11;26.58;;;15.88;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:51:12;30.10;;;16.98;;
23242;SDS011;11790;49.578;11.214;2024-01-30T22:56:12;25.10;;;15.52;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:01:12;29.20;;;16.10;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:06:12;25.67;;;15.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:11:12;28.90;;;16.33;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:16:13;28.57;;;16.80;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:21:13;25.17;;;15.38;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:26:13;26.67;;;16.10;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:31:15;29.13;;;16.08;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:36:15;26.33;;;16.40;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:41:15;36.07;;;17.90;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:46:16;31.38;;;16.98;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:51:16;30.90;;;16.58;;
23242;SDS011;11790;49.578;11.214;2024-01-30T23:56:16;27.40;;;16.00;;
