sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19024;SDS011;9645;51.448;6.260;2023-04-22T00:01:45;14.20;;;7.22;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:04:12;12.60;;;6.68;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:06:41;14.30;;;7.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:09:09;16.88;;;7.78;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:11:36;13.77;;;7.68;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:14:03;16.10;;;7.55;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:16:30;14.52;;;7.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:18:57;17.88;;;8.73;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:21:24;16.95;;;8.95;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:23:53;15.43;;;7.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:26:20;16.25;;;9.52;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:28:47;16.23;;;8.57;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:31:13;19.00;;;9.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:33:40;22.35;;;9.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:36:07;19.13;;;9.35;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:38:34;16.90;;;9.05;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:41:03;17.85;;;8.38;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:43:30;17.67;;;9.68;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:45:57;16.90;;;9.65;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:48:25;17.88;;;9.15;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:50:52;20.15;;;9.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:53:19;20.17;;;10.52;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:55:46;22.90;;;11.15;;
19024;SDS011;9645;51.448;6.260;2023-04-22T00:58:14;20.30;;;10.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:00:42;18.73;;;10.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:03:09;21.98;;;10.35;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:05:37;21.33;;;11.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:08:04;20.00;;;10.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:10:31;23.15;;;11.95;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:12:58;19.90;;;10.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:15:26;23.00;;;11.43;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:17:53;24.20;;;11.32;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:20:21;24.88;;;12.18;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:22:49;26.35;;;12.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:25:20;24.85;;;12.23;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:27:47;23.05;;;12.25;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:30:15;26.00;;;11.63;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:32:42;25.63;;;12.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:35:10;23.02;;;12.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:37:37;26.65;;;12.88;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:40:05;27.35;;;12.23;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:42:35;29.60;;;14.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:45:02;25.45;;;13.45;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:47:30;32.00;;;14.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:49:57;29.45;;;14.48;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:52:25;36.25;;;15.82;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:54:52;37.47;;;16.48;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:57:20;31.20;;;15.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T01:59:48;37.33;;;16.17;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:02:15;33.38;;;15.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:04:42;30.35;;;14.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:07:09;33.10;;;15.57;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:09:36;37.05;;;16.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:12:03;37.85;;;17.58;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:14:30;34.92;;;16.83;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:16:58;45.42;;;18.17;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:19:26;49.97;;;19.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:21:53;41.97;;;18.52;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:24:20;43.28;;;18.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:26:47;45.20;;;19.05;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:29:14;42.42;;;18.25;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:31:41;49.03;;;20.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:34:09;41.67;;;19.02;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:36:36;43.92;;;19.88;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:39:03;42.42;;;18.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:41:30;45.85;;;20.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:43:57;43.25;;;19.27;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:46:24;37.45;;;18.27;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:48:51;52.38;;;20.63;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:51:20;47.08;;;20.73;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:53:47;49.85;;;21.45;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:56:14;67.18;;;20.83;;
19024;SDS011;9645;51.448;6.260;2023-04-22T02:58:41;48.40;;;21.25;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:01:08;47.45;;;19.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:03:35;44.58;;;21.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:06:02;53.42;;;22.42;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:08:31;50.42;;;23.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:10:58;51.05;;;21.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:13:25;52.10;;;20.98;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:15:52;53.97;;;22.15;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:18:19;50.42;;;21.95;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:20:46;51.50;;;22.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:23:15;53.47;;;24.05;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:25:43;49.78;;;22.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:28:10;58.65;;;23.92;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:30:37;52.58;;;24.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:33:05;55.72;;;23.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:35:32;56.65;;;22.67;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:37:59;57.22;;;23.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:40:25;60.33;;;24.88;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:42:54;54.47;;;22.55;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:45:21;47.88;;;21.15;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:47:48;45.40;;;21.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:50:15;49.05;;;21.85;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:52:42;52.55;;;22.25;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:55:09;56.58;;;22.55;;
19024;SDS011;9645;51.448;6.260;2023-04-22T03:57:36;53.33;;;22.83;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:00:05;52.10;;;22.15;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:02:33;50.63;;;21.27;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:04:59;52.40;;;21.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:07:27;47.70;;;21.15;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:09:54;42.85;;;21.63;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:12:20;51.38;;;21.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:14:47;54.30;;;22.92;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:17:16;53.42;;;21.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:19:43;46.05;;;21.15;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:22:09;45.25;;;19.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:24:37;44.25;;;20.13;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:27:06;48.35;;;20.63;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:29:34;48.28;;;20.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:32:01;42.80;;;20.52;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:34:32;51.28;;;19.35;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:37:01;44.72;;;19.48;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:39:29;44.20;;;19.08;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:41:57;52.28;;;20.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:44:24;40.95;;;18.42;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:46:52;33.75;;;16.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:49:21;39.85;;;18.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:51:52;40.28;;;18.52;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:54:19;34.00;;;16.25;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:56:47;35.55;;;16.52;;
19024;SDS011;9645;51.448;6.260;2023-04-22T04:59:14;36.63;;;16.85;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:01:41;31.80;;;14.43;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:04:09;36.20;;;15.15;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:06:36;31.60;;;14.23;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:09:05;29.60;;;14.93;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:11:33;31.55;;;15.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:14:01;27.50;;;14.13;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:16:29;31.85;;;13.73;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:18:57;30.90;;;15.18;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:21:24;29.45;;;14.38;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:23:51;30.70;;;14.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:26:20;27.52;;;12.98;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:28:48;24.35;;;12.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:31:15;31.27;;;14.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:33:43;26.65;;;13.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:36:10;28.35;;;14.15;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:38:37;24.17;;;11.95;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:41:04;31.52;;;14.02;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:43:33;27.33;;;12.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:46:00;24.20;;;13.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:48:27;27.55;;;13.65;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:50:54;29.23;;;14.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:53:21;31.35;;;13.55;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:55:48;26.80;;;13.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T05:58:16;24.35;;;12.48;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:00:44;29.30;;;13.95;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:03:12;24.30;;;13.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:05:40;33.85;;;13.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:08:11;23.65;;;11.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:10:38;18.95;;;10.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:13:05;20.08;;;9.38;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:15:34;22.13;;;9.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:18:05;13.40;;;8.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:20:32;14.30;;;8.55;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:23:00;18.23;;;7.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:25:29;17.63;;;7.93;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:27:57;15.43;;;8.32;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:30:24;13.73;;;8.05;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:32:51;15.23;;;7.93;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:35:20;12.35;;;6.95;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:37:47;12.38;;;7.57;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:40:14;13.45;;;7.57;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:42:41;12.85;;;7.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:45:08;16.00;;;7.25;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:47:37;15.60;;;7.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:50:04;13.43;;;6.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:52:35;10.43;;;6.88;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:55:02;11.93;;;6.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:57:29;13.00;;;7.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T06:59:56;12.03;;;6.93;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:02:23;12.53;;;7.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:04:50;12.23;;;7.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:07:18;12.10;;;7.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:09:46;10.77;;;6.63;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:12:13;13.33;;;6.57;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:14:41;12.77;;;6.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:17:08;11.87;;;6.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:19:36;8.60;;;6.33;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:22:03;10.57;;;6.57;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:24:30;10.03;;;6.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:26:59;9.87;;;6.27;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:29:27;9.93;;;5.57;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:31:54;16.40;;;6.27;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:34:21;9.20;;;6.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:36:49;10.53;;;6.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:39:17;13.67;;;6.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:41:44;9.87;;;6.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:44:13;10.50;;;6.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:46:45;9.07;;;6.37;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:49:12;16.00;;;7.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:51:41;11.83;;;5.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:54:08;10.60;;;5.63;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:56:35;13.23;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T07:59:02;9.03;;;6.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:01:32;8.93;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:04:00;7.80;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:06:27;10.03;;;6.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:08:54;11.23;;;5.37;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:11:21;8.43;;;5.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:13:49;10.00;;;6.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:16:20;6.50;;;5.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:18:49;8.13;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:21:17;10.60;;;5.37;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:23:44;11.50;;;6.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:26:11;9.90;;;5.67;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:28:39;8.23;;;5.53;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:31:06;9.07;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:33:34;11.03;;;6.03;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:36:03;8.87;;;5.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:38:30;8.63;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:40:57;10.00;;;6.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:43:25;7.93;;;5.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:45:52;8.17;;;6.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:48:20;14.20;;;6.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:50:48;8.80;;;6.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:53:17;10.20;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:55:44;9.00;;;6.33;;
19024;SDS011;9645;51.448;6.260;2023-04-22T08:58:11;9.67;;;6.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:00:38;5.90;;;4.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:03:08;11.53;;;5.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:05:36;8.20;;;6.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:08:03;13.47;;;5.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:10:34;10.90;;;5.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:13:03;14.63;;;5.83;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:15:30;9.90;;;6.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:17:57;9.20;;;5.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:20:25;9.27;;;6.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:22:52;16.73;;;6.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:25:21;11.83;;;5.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:27:50;8.70;;;6.03;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:30:17;11.53;;;6.53;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:32:51;10.40;;;5.73;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:35:26;7.20;;;5.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:37:54;13.77;;;5.97;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:40:21;19.17;;;5.93;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:42:50;9.27;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:45:24;6.40;;;5.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:47:52;7.20;;;5.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:50:19;5.77;;;5.17;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:52:52;8.03;;;5.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:55:20;6.43;;;5.47;;
19024;SDS011;9645;51.448;6.260;2023-04-22T09:57:51;9.00;;;5.43;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:00:19;11.80;;;5.17;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:02:46;7.40;;;5.13;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:05:13;7.20;;;5.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:07:41;6.80;;;5.03;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:10:08;8.50;;;5.13;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:12:36;6.60;;;4.73;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:15:05;7.00;;;3.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:17:34;9.70;;;4.53;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:20:04;5.03;;;4.53;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:22:37;5.97;;;4.07;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:25:09;7.70;;;5.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:27:37;10.70;;;4.67;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:30:07;7.13;;;4.33;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:32:35;9.13;;;4.43;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:35:06;4.50;;;3.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:37:41;9.70;;;4.63;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:40:10;5.17;;;4.03;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:42:41;5.70;;;4.27;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:45:13;7.17;;;4.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:47:41;4.70;;;3.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:50:14;5.13;;;4.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:52:45;7.47;;;4.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:55:13;15.03;;;5.23;;
19024;SDS011;9645;51.448;6.260;2023-04-22T10:57:41;4.53;;;3.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:00:24;8.40;;;4.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:03:08;8.60;;;5.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:05:40;7.87;;;4.23;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:08:11;8.70;;;4.33;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:10:41;7.20;;;4.93;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:13:09;5.60;;;4.37;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:15:39;6.13;;;4.93;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:18:16;8.17;;;5.17;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:20:44;7.43;;;4.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:23:15;6.20;;;4.83;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:25:44;4.17;;;3.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:28:11;8.40;;;4.83;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:30:40;8.43;;;4.73;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:33:07;6.97;;;4.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:35:34;6.13;;;4.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:38:02;6.73;;;4.47;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:40:33;7.70;;;4.57;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:43:02;5.70;;;3.97;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:45:31;6.30;;;4.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:48:00;6.97;;;4.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:50:28;10.83;;;3.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:52:57;5.93;;;4.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:55:27;6.13;;;4.73;;
19024;SDS011;9645;51.448;6.260;2023-04-22T11:57:55;5.40;;;4.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:00:24;5.53;;;4.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:02:56;5.03;;;4.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:05:35;6.87;;;4.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:08:03;6.40;;;4.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:10:32;4.77;;;4.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:13:03;7.90;;;4.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:15:40;7.43;;;3.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:18:08;6.43;;;4.73;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:20:38;5.90;;;3.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:23:10;6.00;;;4.27;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:25:40;5.70;;;4.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:28:08;6.63;;;3.97;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:30:36;6.47;;;4.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:33:03;6.00;;;4.23;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:35:31;8.33;;;4.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:38:00;6.50;;;4.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:40:27;11.57;;;4.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:42:54;7.80;;;4.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:45:21;10.00;;;4.10;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:47:49;7.30;;;3.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:50:19;6.10;;;3.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:52:46;10.80;;;3.87;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:55:15;14.47;;;4.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T12:57:43;5.93;;;4.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:00:11;6.28;;;3.75;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:02:40;6.17;;;4.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:05:07;10.80;;;4.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:07:35;24.47;;;6.03;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:10:02;9.27;;;4.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:12:32;8.77;;;4.37;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:14:59;10.30;;;4.63;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:17:26;5.10;;;4.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:19:53;13.03;;;5.07;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:22:21;12.80;;;5.13;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:24:48;7.70;;;4.80;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:27:15;6.00;;;4.33;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:29:44;6.60;;;4.47;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:32:11;7.73;;;4.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:34:38;7.17;;;4.33;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:37:06;6.70;;;5.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:39:33;7.63;;;4.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:42:01;7.60;;;5.00;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:44:28;6.97;;;5.07;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:46:57;7.73;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:49:24;11.70;;;5.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:52:05;11.53;;;5.67;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:54:33;9.43;;;5.43;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:57:00;9.43;;;4.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T13:59:29;8.30;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:01:56;10.53;;;5.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:04:26;7.47;;;5.60;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:06:53;17.90;;;6.07;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:09:22;11.23;;;5.70;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:11:50;17.10;;;5.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:14:17;12.23;;;5.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:16:45;7.30;;;4.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:19:13;8.40;;;4.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:21:40;5.43;;;4.30;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:24:08;5.47;;;3.47;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:26:37;7.13;;;3.83;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:29:08;5.07;;;3.90;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:31:36;6.50;;;3.83;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:34:03;9.37;;;3.47;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:36:30;4.80;;;3.37;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:38:57;6.50;;;3.50;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:41:25;12.23;;;3.77;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:43:54;5.10;;;2.20;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:46:26;2.27;;;2.07;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:48:56;1.40;;;1.40;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:51:23;1.40;;;1.27;;
19024;SDS011;9645;51.448;6.260;2023-04-22T14:53:53;1.50;;;1.40;;