sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2022-12-18T01:19:34;15.8;12.8;8
45788;PMS7003;31492;54.856;26.318;2022-12-18T01:24:22;11.3;11.3;8
45788;PMS7003;31492;54.856;26.318;2022-12-18T01:29:22;13.4;11.2;7.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T01:34:32;13.8;11.4;8.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T01:39:22;13.2;11;8.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T01:44:47;16.2;12.6;8.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T01:49:32;14;12.3;8.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T01:54:46;15.2;12.4;8.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T01:59:22;13.6;11.4;8.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:04:46;15.2;13.6;9.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:09:33;16.3;12.8;8.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:14:33;17;13.2;9.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:19:27;20.2;16.4;10.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:24:46;14;12.2;8.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:29:36;16;12.5;8.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:34:35;14.4;11.4;8
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:39:23;14.4;12.2;8
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:44:22;18.8;15.6;10.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:49:26;13.8;12.8;8.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:54:27;13.4;11.4;8.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T02:59:46;15;12.6;8.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:04:23;13.2;12;8.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:09:33;16;11.5;8
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:14:22;15;12.8;8.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:19:23;13.2;12.2;7.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:24:22;16.6;13.8;9.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:29:24;15.4;12.4;8.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:34:23;19.5;15.8;10.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:39:32;15.6;14.2;9.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:44:34;14.6;11.4;8
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:49:33;12.4;10.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:54:22;14.8;12.8;7.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T03:59:22;15.6;12.8;8.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:04:22;13.6;11;7
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:09:47;13.2;10;7.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:14:32;11.5;9.3;6.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:19:22;12;9.6;6.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:24:32;11.2;10.4;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:29:32;12.6;9.2;6.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:34:33;14.3;11.5;7.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:39:42;11.4;9;6.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:44:22;14;11.8;7.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:49:34;11.4;9.6;6.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:54:32;13.8;11.8;7.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T04:59:44;12;9.2;6.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:04:44;11;10;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:09:22;9.4;8.4;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:14:22;11.4;9.2;6.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:19:22;14.5;11.5;7
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:24:22;13;10;7
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:30:09;10.6;9.2;6.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:34:42;10;9.4;6.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:39:22;11;8.5;6
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:44:22;10.2;7.4;5
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:49:22;10.4;7.6;5.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:54:32;11.6;9.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T05:59:32;9;7.3;5
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:04:32;10.8;8.6;5.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:09:32;9.8;8;5.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:14:22;12.4;8.6;5.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:19:22;11.3;8.5;6.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:24:32;12.4;9;5.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:29:22;13;9;6
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:34:59;11.6;10;6.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:39:54;10.5;7.8;5.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:44:32;9.6;7.8;5.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:49:32;11.8;8.2;6.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:54:32;10.8;8.2;6
45788;PMS7003;31492;54.856;26.318;2022-12-18T06:59:22;10;8.6;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:04:34;10;8.3;6.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:09:22;12.4;8.4;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:14:32;12;9.2;7
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:19:23;12.4;9.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:24:34;13.3;10;6
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:29:22;10.2;8;5.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:34:42;9.6;8.2;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:39:42;12;9.2;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:44:22;12.5;9.5;6.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:49:22;13.6;11;6.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:54:36;15.2;12.6;8.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T07:59:22;13.4;11.8;8
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:04:22;12.5;11;7.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:09:36;13.6;10.2;7.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:14:46;12;9.2;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:19:46;9.8;8.2;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:24:22;10.8;8.8;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:29:22;12;9.8;6
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:34:32;13.8;9;6.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:39:30;10.6;8.6;6.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:44:22;11;8.6;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:49:22;11.3;8.5;5.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:54:32;9.4;9;4.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T08:59:22;11;8.6;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:04:22;14.2;10;6.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:09:32;8.3;7.8;5
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:14:32;12;9.8;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:19:22;12.6;11.4;7.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:24:22;13.2;10.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:29:22;11.5;10;6.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:34:36;10.4;8;5.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:39:32;10.2;7.8;4.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:44:23;10.6;9.6;7
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:49:23;11.5;9.5;6
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:54:48;11;9.8;6.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T09:59:23;10.2;7.8;5.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:04:23;10.8;8.4;6
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:09:25;11.8;8.5;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:14:34;10.6;8.4;5.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:19:26;12;10;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:24:36;11.8;9.4;6.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:29:32;12.2;9;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:34:44;12.3;9.3;6.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:39:32;12.6;10.8;7.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:44:32;16;10.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:49:23;11.8;10.2;7
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:54:30;12;10.8;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T10:59:22;13.4;11.8;7.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:04:24;14.4;11.8;8.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:09:31;12.8;11.8;7.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:14:41;13.3;10.8;7
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:19:26;14.8;11.2;7.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:24:24;14;11.4;7.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:29:35;13.2;10.8;7.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:34:32;16.8;12.3;8.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:39:34;13.8;11;7.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:44:35;10.4;10.2;6.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:49:24;11.6;10.2;6.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:54:32;13;11.8;7.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T11:59:49;14;11;7
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:04:33;16.4;12.6;8.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:09:34;16.6;13;9.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:14:37;17.2;12.6;8.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:19:37;17.3;14.5;8.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:24:26;19.8;14.8;8.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:29:26;16;14.2;9.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:34:44;15.8;13.4;8.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:39:35;21.5;16.3;10.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:44:27;17.2;14.6;9.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:49:32;17;14;9.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:54:23;18.6;15.6;9.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T12:59:35;22.3;16.8;11
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:04:44;19.8;16.2;10
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:09:33;20.4;16.6;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:14:33;24.2;19;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:20:03;22.5;18.3;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:24:31;18.4;15.8;10.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:29:54;24;18.8;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:34:23;24.6;19.4;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:39:45;22.5;18.8;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:44:35;25.2;19.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:49:24;23;19.6;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:54:24;23.4;18.8;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T13:59:23;24.6;20.4;12
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:04:25;24;17.8;11
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:09:43;22.8;18.8;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:14:23;22.4;20.6;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:19:47;22.6;18.2;11.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:24:37;24.8;18.5;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:29:47;22.2;17.6;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:34:35;25.4;21.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:39:58;24.8;21.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:44:23;29.5;25;14
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:49:47;34.2;27.6;17
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:54:23;29.4;25.2;15.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T14:59:23;30;23.8;14.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:04:33;25.3;20.5;11.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:09:23;26;20.8;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:14:47;27.2;20;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:19:35;29.8;21.8;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:24:35;23.3;20.3;11.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:29:23;23.2;20;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:34:23;28.8;23.8;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:39:43;21.8;17.4;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:44:23;21;17.6;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:49:43;25.8;21.5;12.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:54:33;24;20.6;13
45788;PMS7003;31492;54.856;26.318;2022-12-18T15:59:23;20.4;16.2;10.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:04:33;21.6;17;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:09:35;19.8;15.5;9.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:14:24;20;18;10.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:19:23;21.4;15.8;9.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:24:33;20;17;11
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:29:23;26;20;11.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:34:33;20.2;15.8;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:39:33;20.2;16.6;10.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:44:33;19.4;16.6;10.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:49:23;18.5;14.3;9.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:54:23;17.8;14.4;9.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T16:59:24;19.6;16.8;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:04:23;19.6;16.8;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:09:23;18.3;16.8;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:14:23;20.6;16.2;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:19:23;21.6;17.4;9.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:24:23;18;15.6;9.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:29:23;20.2;15.8;10.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:34:43;19.8;17.3;9.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:39:23;19.2;15.4;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:44:33;23.4;16.6;11.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:49:33;22.8;18.6;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:54:23;22.3;18.3;12.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T17:59:33;27.8;23.2;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:04:23;27.8;21.2;13
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:09:33;24;18.8;12
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:14:23;24.8;19;12
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:19:33;21;17.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:24:23;24.4;20.8;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:29:35;26.6;22.8;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:34:23;28.5;22.8;15.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:39:33;25.8;20.8;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:44:33;26.4;20.8;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:49:34;28.2;24.4;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:54:37;26;21.3;13.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T18:59:23;28;23.4;14.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:04:29;27.8;22.8;15.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:09:33;25.4;20.4;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:14:23;26.4;21.2;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:19:23;24.3;21;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:24:33;23.4;17.2;11.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:29:33;22.4;20.6;13.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:34:33;22;19.6;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:39:33;31;25;15
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:44:33;27;22.4;14.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:49:31;23;20;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:54:23;25.8;20.4;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T19:59:33;20.5;18;12
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:04:23;25;18.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:09:33;24.5;19;11.5
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:14:43;20.2;17.6;10.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:19:43;25;21.3;14.7
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:24:23;23.6;20;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:29:43;24.2;18.6;13.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:34:49;27;21.6;13.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:39:45;24;19.8;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:44:23;29.4;23.2;13.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:49:33;26.2;20.2;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:54:33;24.8;20.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T20:59:35;22.8;17.8;11.3
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:04:23;22.2;17.8;12.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:09:33;22.8;18.2;12.2
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:14:24;19.8;17;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:19:24;19;16.8;11.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:24:45;26.4;20.2;12.4
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:29:33;20.8;17.2;12
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:34:35;20.6;17;11.6
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:39:43;20.5;16;10.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:44:23;21.8;18.2;12.8
45788;PMS7003;31492;54.856;26.318;2022-12-18T21:49:23;21.8;18.2;12.8
