sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42965;DHT22;28604;51.204;22.552;2023-02-11T00:01:32;2.10;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T00:03:59;2.00;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T00:06:27;2.00;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T00:08:55;2.10;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T00:11:22;2.00;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T00:13:50;2.00;91.60
42965;DHT22;28604;51.204;22.552;2023-02-11T00:16:19;1.90;91.70
42965;DHT22;28604;51.204;22.552;2023-02-11T00:18:45;2.00;91.50
42965;DHT22;28604;51.204;22.552;2023-02-11T00:21:13;2.00;91.50
42965;DHT22;28604;51.204;22.552;2023-02-11T00:23:40;2.00;91.10
42965;DHT22;28604;51.204;22.552;2023-02-11T00:26:17;2.10;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T00:28:44;2.00;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T00:31:11;2.00;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T00:33:38;2.00;91.50
42965;DHT22;28604;51.204;22.552;2023-02-11T00:36:14;2.00;91.10
42965;DHT22;28604;51.204;22.552;2023-02-11T00:38:42;2.00;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T00:41:09;1.90;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T00:43:36;1.90;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T00:46:02;2.00;90.80
42965;DHT22;28604;51.204;22.552;2023-02-11T00:48:29;2.00;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T00:50:55;1.90;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T00:53:21;2.00;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T00:55:47;1.90;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T00:58:13;2.00;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T01:00:41;1.90;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T01:03:07;1.90;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T01:05:33;1.90;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T01:07:59;1.90;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T01:10:25;2.00;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T01:12:53;2.00;91.10
42965;DHT22;28604;51.204;22.552;2023-02-11T01:15:20;1.90;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T01:17:47;1.90;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T01:20:16;1.90;91.50
42965;DHT22;28604;51.204;22.552;2023-02-11T01:22:44;1.90;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T01:25:10;1.90;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T01:27:36;1.90;91.60
42965;DHT22;28604;51.204;22.552;2023-02-11T01:30:04;1.90;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T01:32:32;1.80;91.60
42965;DHT22;28604;51.204;22.552;2023-02-11T01:34:57;1.90;91.50
42965;DHT22;28604;51.204;22.552;2023-02-11T01:37:24;1.90;91.50
42965;DHT22;28604;51.204;22.552;2023-02-11T01:39:50;1.80;91.60
42965;DHT22;28604;51.204;22.552;2023-02-11T01:42:20;1.90;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T01:44:49;1.90;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T01:47:17;1.90;91.40
42965;DHT22;28604;51.204;22.552;2023-02-11T01:49:54;1.90;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T01:52:30;1.90;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T01:55:03;2.00;90.90
42965;DHT22;28604;51.204;22.552;2023-02-11T01:57:52;2.00;91.10
42965;DHT22;28604;51.204;22.552;2023-02-11T02:05:50;2.00;91.10
42965;DHT22;28604;51.204;22.552;2023-02-11T02:08:20;2.00;91.00
42965;DHT22;28604;51.204;22.552;2023-02-11T02:10:49;2.00;91.20
42965;DHT22;28604;51.204;22.552;2023-02-11T02:13:19;2.00;90.80
42965;DHT22;28604;51.204;22.552;2023-02-11T02:16:00;2.10;90.40
42965;DHT22;28604;51.204;22.552;2023-02-11T02:18:47;2.10;90.60
42965;DHT22;28604;51.204;22.552;2023-02-11T02:27:17;2.00;90.90
42965;DHT22;28604;51.204;22.552;2023-02-11T02:35:47;2.00;90.00
42965;DHT22;28604;51.204;22.552;2023-02-11T02:38:31;2.00;90.30
42965;DHT22;28604;51.204;22.552;2023-02-11T02:41:14;2.00;90.30
42965;DHT22;28604;51.204;22.552;2023-02-11T02:43:44;2.10;90.10
42965;DHT22;28604;51.204;22.552;2023-02-11T02:46:21;2.00;90.20
42965;DHT22;28604;51.204;22.552;2023-02-11T02:48:49;2.00;90.10
42965;DHT22;28604;51.204;22.552;2023-02-11T02:54:16;1.90;90.50
42965;DHT22;28604;51.204;22.552;2023-02-11T03:02:28;1.90;90.20
42965;DHT22;28604;51.204;22.552;2023-02-11T03:05:11;1.80;90.20
42965;DHT22;28604;51.204;22.552;2023-02-11T03:07:51;1.80;90.00
42965;DHT22;28604;51.204;22.552;2023-02-11T03:10:29;1.80;90.20
42965;DHT22;28604;51.204;22.552;2023-02-11T03:12:56;1.80;89.90
42965;DHT22;28604;51.204;22.552;2023-02-11T03:15:25;1.80;89.10
42965;DHT22;28604;51.204;22.552;2023-02-11T03:17:54;1.90;89.40
42965;DHT22;28604;51.204;22.552;2023-02-11T03:20:23;1.90;89.10
42965;DHT22;28604;51.204;22.552;2023-02-11T03:23:08;1.90;88.60
42965;DHT22;28604;51.204;22.552;2023-02-11T03:25:40;1.90;88.50
42965;DHT22;28604;51.204;22.552;2023-02-11T03:31:13;1.90;88.50
42965;DHT22;28604;51.204;22.552;2023-02-11T03:36:23;1.80;88.70
42965;DHT22;28604;51.204;22.552;2023-02-11T03:38:55;1.90;88.60
42965;DHT22;28604;51.204;22.552;2023-02-11T03:41:23;1.90;88.60
42965;DHT22;28604;51.204;22.552;2023-02-11T03:43:52;1.80;88.50
42965;DHT22;28604;51.204;22.552;2023-02-11T03:46:22;1.80;88.50
42965;DHT22;28604;51.204;22.552;2023-02-11T03:48:52;1.80;88.50
42965;DHT22;28604;51.204;22.552;2023-02-11T03:51:20;1.70;88.50
42965;DHT22;28604;51.204;22.552;2023-02-11T03:53:48;1.70;88.10
42965;DHT22;28604;51.204;22.552;2023-02-11T03:56:20;1.70;87.80
42965;DHT22;28604;51.204;22.552;2023-02-11T03:58:47;1.70;88.00
42965;DHT22;28604;51.204;22.552;2023-02-11T04:01:13;1.70;87.60
42965;DHT22;28604;51.204;22.552;2023-02-11T04:03:40;1.80;87.30
42965;DHT22;28604;51.204;22.552;2023-02-11T04:06:06;1.80;87.00
42965;DHT22;28604;51.204;22.552;2023-02-11T04:08:32;1.80;86.90
42965;DHT22;28604;51.204;22.552;2023-02-11T04:10:58;1.70;87.00
42965;DHT22;28604;51.204;22.552;2023-02-11T04:13:25;1.70;87.00
42965;DHT22;28604;51.204;22.552;2023-02-11T04:15:50;1.70;87.20
42965;DHT22;28604;51.204;22.552;2023-02-11T04:18:16;1.60;87.30
42965;DHT22;28604;51.204;22.552;2023-02-11T04:20:42;1.60;87.10
42965;DHT22;28604;51.204;22.552;2023-02-11T04:23:08;1.60;86.90
42965;DHT22;28604;51.204;22.552;2023-02-11T04:25:35;1.60;86.90
42965;DHT22;28604;51.204;22.552;2023-02-11T04:28:01;1.60;86.50
42965;DHT22;28604;51.204;22.552;2023-02-11T04:30:27;1.70;86.60
42965;DHT22;28604;51.204;22.552;2023-02-11T04:32:53;1.70;86.10
42965;DHT22;28604;51.204;22.552;2023-02-11T04:35:19;1.70;86.70
42965;DHT22;28604;51.204;22.552;2023-02-11T04:37:45;1.60;86.70
42965;DHT22;28604;51.204;22.552;2023-02-11T04:40:11;1.60;86.80
42965;DHT22;28604;51.204;22.552;2023-02-11T04:42:37;1.60;86.90
42965;DHT22;28604;51.204;22.552;2023-02-11T04:45:03;1.70;86.50
42965;DHT22;28604;51.204;22.552;2023-02-11T04:47:29;1.60;86.70
42965;DHT22;28604;51.204;22.552;2023-02-11T04:49:55;1.70;86.40
42965;DHT22;28604;51.204;22.552;2023-02-11T04:52:21;1.70;86.80
42965;DHT22;28604;51.204;22.552;2023-02-11T04:54:47;1.60;86.50
42965;DHT22;28604;51.204;22.552;2023-02-11T04:57:13;1.60;86.70
42965;DHT22;28604;51.204;22.552;2023-02-11T04:59:39;1.60;86.30
42965;DHT22;28604;51.204;22.552;2023-02-11T05:02:05;1.60;86.30
42965;DHT22;28604;51.204;22.552;2023-02-11T05:04:31;1.60;85.80
42965;DHT22;28604;51.204;22.552;2023-02-11T05:06:57;1.60;86.10
42965;DHT22;28604;51.204;22.552;2023-02-11T05:09:23;1.60;85.90
42965;DHT22;28604;51.204;22.552;2023-02-11T05:11:49;1.60;85.70
42965;DHT22;28604;51.204;22.552;2023-02-11T05:14:15;1.60;86.20
42965;DHT22;28604;51.204;22.552;2023-02-11T05:16:41;1.60;86.30
42965;DHT22;28604;51.204;22.552;2023-02-11T05:19:07;1.60;85.70
42965;DHT22;28604;51.204;22.552;2023-02-11T05:21:33;1.50;85.90
42965;DHT22;28604;51.204;22.552;2023-02-11T05:23:59;1.60;85.80
42965;DHT22;28604;51.204;22.552;2023-02-11T05:26:25;1.60;86.00
42965;DHT22;28604;51.204;22.552;2023-02-11T05:28:51;1.50;85.90
42965;DHT22;28604;51.204;22.552;2023-02-11T05:31:17;1.50;86.30
42965;DHT22;28604;51.204;22.552;2023-02-11T05:33:43;1.50;85.80
42965;DHT22;28604;51.204;22.552;2023-02-11T05:36:11;1.50;85.70
42965;DHT22;28604;51.204;22.552;2023-02-11T05:38:38;1.60;85.90
42965;DHT22;28604;51.204;22.552;2023-02-11T05:41:05;1.50;86.00
42965;DHT22;28604;51.204;22.552;2023-02-11T05:43:31;1.50;85.70
42965;DHT22;28604;51.204;22.552;2023-02-11T05:45:57;1.50;85.80
42965;DHT22;28604;51.204;22.552;2023-02-11T05:48:23;1.50;85.60
42965;DHT22;28604;51.204;22.552;2023-02-11T05:50:49;1.50;86.20
42965;DHT22;28604;51.204;22.552;2023-02-11T05:53:15;1.50;85.50
42965;DHT22;28604;51.204;22.552;2023-02-11T05:55:41;1.50;85.80
42965;DHT22;28604;51.204;22.552;2023-02-11T05:58:07;1.50;85.60
42965;DHT22;28604;51.204;22.552;2023-02-11T06:00:34;1.50;85.80
42965;DHT22;28604;51.204;22.552;2023-02-11T06:03:00;1.50;85.40
42965;DHT22;28604;51.204;22.552;2023-02-11T06:05:26;1.40;85.90
42965;DHT22;28604;51.204;22.552;2023-02-11T06:07:52;1.40;85.40
42965;DHT22;28604;51.204;22.552;2023-02-11T06:10:18;1.40;85.50
42965;DHT22;28604;51.204;22.552;2023-02-11T06:12:44;1.40;85.50
42965;DHT22;28604;51.204;22.552;2023-02-11T06:15:12;1.40;85.50
42965;DHT22;28604;51.204;22.552;2023-02-11T06:17:38;1.30;85.20
42965;DHT22;28604;51.204;22.552;2023-02-11T06:20:06;1.30;85.30
42965;DHT22;28604;51.204;22.552;2023-02-11T06:22:33;1.30;85.20
42965;DHT22;28604;51.204;22.552;2023-02-11T06:24:59;1.30;84.90
42965;DHT22;28604;51.204;22.552;2023-02-11T06:27:25;1.30;84.90
42965;DHT22;28604;51.204;22.552;2023-02-11T06:29:51;1.20;84.80
42965;DHT22;28604;51.204;22.552;2023-02-11T06:32:19;1.30;84.80
42965;DHT22;28604;51.204;22.552;2023-02-11T06:34:46;1.20;85.00
42965;DHT22;28604;51.204;22.552;2023-02-11T06:37:11;1.20;85.00
42965;DHT22;28604;51.204;22.552;2023-02-11T06:39:37;1.20;85.10
42965;DHT22;28604;51.204;22.552;2023-02-11T06:42:03;1.20;85.00
42965;DHT22;28604;51.204;22.552;2023-02-11T06:44:29;1.20;84.70
42965;DHT22;28604;51.204;22.552;2023-02-11T06:46:56;1.30;84.80
42965;DHT22;28604;51.204;22.552;2023-02-11T06:49:22;1.30;84.50
42965;DHT22;28604;51.204;22.552;2023-02-11T06:51:48;1.30;84.50
42965;DHT22;28604;51.204;22.552;2023-02-11T06:54:14;1.30;84.30
42965;DHT22;28604;51.204;22.552;2023-02-11T06:56:40;1.40;84.80
42965;DHT22;28604;51.204;22.552;2023-02-11T06:59:06;1.40;84.60
42965;DHT22;28604;51.204;22.552;2023-02-11T07:01:32;1.40;84.50
42965;DHT22;28604;51.204;22.552;2023-02-11T07:03:58;1.50;84.40
42965;DHT22;28604;51.204;22.552;2023-02-11T07:06:25;1.50;84.20
42965;DHT22;28604;51.204;22.552;2023-02-11T07:08:53;1.50;84.00
42965;DHT22;28604;51.204;22.552;2023-02-11T07:11:22;1.50;84.10
42965;DHT22;28604;51.204;22.552;2023-02-11T07:13:53;1.60;84.00
42965;DHT22;28604;51.204;22.552;2023-02-11T07:16:20;1.60;83.40
42965;DHT22;28604;51.204;22.552;2023-02-11T07:18:47;1.50;83.70
42965;DHT22;28604;51.204;22.552;2023-02-11T07:21:15;1.60;83.90
42965;DHT22;28604;51.204;22.552;2023-02-11T07:23:41;1.60;83.70
42965;DHT22;28604;51.204;22.552;2023-02-11T07:26:10;1.60;83.80
42965;DHT22;28604;51.204;22.552;2023-02-11T07:28:37;1.60;83.80
42965;DHT22;28604;51.204;22.552;2023-02-11T07:31:14;1.70;83.70
42965;DHT22;28604;51.204;22.552;2023-02-11T07:33:41;1.70;83.00
42965;DHT22;28604;51.204;22.552;2023-02-11T07:36:09;1.80;83.10
42965;DHT22;28604;51.204;22.552;2023-02-11T07:38:36;1.80;83.00
42965;DHT22;28604;51.204;22.552;2023-02-11T07:41:10;1.90;83.00
42965;DHT22;28604;51.204;22.552;2023-02-11T07:43:37;2.00;83.70
42965;DHT22;28604;51.204;22.552;2023-02-11T07:46:11;2.20;83.10
42965;DHT22;28604;51.204;22.552;2023-02-11T07:48:38;2.50;83.10
42965;DHT22;28604;51.204;22.552;2023-02-11T07:51:27;2.80;81.80
42965;DHT22;28604;51.204;22.552;2023-02-11T07:53:54;3.10;80.20
42965;DHT22;28604;51.204;22.552;2023-02-11T07:56:21;3.20;79.90
42965;DHT22;28604;51.204;22.552;2023-02-11T07:58:48;3.30;80.70
42965;DHT22;28604;51.204;22.552;2023-02-11T08:01:20;3.30;79.30
42965;DHT22;28604;51.204;22.552;2023-02-11T08:03:51;3.30;79.80
42965;DHT22;28604;51.204;22.552;2023-02-11T08:06:18;3.40;79.80
42965;DHT22;28604;51.204;22.552;2023-02-11T08:08:45;3.50;78.90
42965;DHT22;28604;51.204;22.552;2023-02-11T08:11:14;3.60;78.50
42965;DHT22;28604;51.204;22.552;2023-02-11T08:13:41;3.80;79.50
42965;DHT22;28604;51.204;22.552;2023-02-11T08:16:21;4.00;77.70
42965;DHT22;28604;51.204;22.552;2023-02-11T08:18:49;4.20;76.30
42965;DHT22;28604;51.204;22.552;2023-02-11T08:21:14;4.30;76.10
42965;DHT22;28604;51.204;22.552;2023-02-11T08:23:42;4.40;75.70
42965;DHT22;28604;51.204;22.552;2023-02-11T08:26:11;4.60;76.20
42965;DHT22;28604;51.204;22.552;2023-02-11T08:28:38;4.70;74.00
42965;DHT22;28604;51.204;22.552;2023-02-11T08:31:13;4.60;73.70
42965;DHT22;28604;51.204;22.552;2023-02-11T08:33:39;4.70;73.90
42965;DHT22;28604;51.204;22.552;2023-02-11T08:36:13;4.50;74.00
42965;DHT22;28604;51.204;22.552;2023-02-11T08:38:40;4.60;73.60
42965;DHT22;28604;51.204;22.552;2023-02-11T08:41:06;4.30;74.60
42965;DHT22;28604;51.204;22.552;2023-02-11T08:43:33;4.20;74.70
42965;DHT22;28604;51.204;22.552;2023-02-11T08:45:59;4.20;75.00
42965;DHT22;28604;51.204;22.552;2023-02-11T08:48:26;4.20;75.90
42965;DHT22;28604;51.204;22.552;2023-02-11T08:50:56;4.20;74.40
42965;DHT22;28604;51.204;22.552;2023-02-11T08:53:22;4.10;75.20
42965;DHT22;28604;51.204;22.552;2023-02-11T08:55:53;4.00;74.80
42965;DHT22;28604;51.204;22.552;2023-02-11T08:58:20;3.80;75.50
42965;DHT22;28604;51.204;22.552;2023-02-11T09:00:46;3.90;75.70
42965;DHT22;28604;51.204;22.552;2023-02-11T09:03:13;3.70;75.70
42965;DHT22;28604;51.204;22.552;2023-02-11T09:05:48;3.70;76.10
42965;DHT22;28604;51.204;22.552;2023-02-11T09:08:15;3.70;76.70
42965;DHT22;28604;51.204;22.552;2023-02-11T09:10:41;3.70;76.60
42965;DHT22;28604;51.204;22.552;2023-02-11T09:13:08;3.70;76.50
42965;DHT22;28604;51.204;22.552;2023-02-11T09:15:34;3.70;76.30
42965;DHT22;28604;51.204;22.552;2023-02-11T09:18:01;3.80;76.00
42965;DHT22;28604;51.204;22.552;2023-02-11T09:20:27;3.80;76.20
42965;DHT22;28604;51.204;22.552;2023-02-11T09:22:54;3.80;75.40
42965;DHT22;28604;51.204;22.552;2023-02-11T09:25:21;3.70;76.30
42965;DHT22;28604;51.204;22.552;2023-02-11T09:27:47;3.70;76.00
42965;DHT22;28604;51.204;22.552;2023-02-11T09:30:13;3.60;76.10
42965;DHT22;28604;51.204;22.552;2023-02-11T09:32:39;3.60;76.40
42965;DHT22;28604;51.204;22.552;2023-02-11T09:35:05;3.60;77.00
42965;DHT22;28604;51.204;22.552;2023-02-11T09:37:31;3.60;76.80
42965;DHT22;28604;51.204;22.552;2023-02-11T09:39:57;3.70;76.90
42965;DHT22;28604;51.204;22.552;2023-02-11T09:42:38;3.60;76.70
42965;DHT22;28604;51.204;22.552;2023-02-11T09:45:26;3.70;76.80
42965;DHT22;28604;51.204;22.552;2023-02-11T09:48:03;3.70;76.50
42965;DHT22;28604;51.204;22.552;2023-02-11T09:50:35;3.70;77.00
42965;DHT22;28604;51.204;22.552;2023-02-11T09:55:55;3.80;76.90
42965;DHT22;28604;51.204;22.552;2023-02-11T09:58:29;3.80;76.80
42965;DHT22;28604;51.204;22.552;2023-02-11T10:06:39;4.00;76.50
42965;DHT22;28604;51.204;22.552;2023-02-11T10:12:24;4.00;76.30
42965;DHT22;28604;51.204;22.552;2023-02-11T10:20:36;3.90;77.70
42965;DHT22;28604;51.204;22.552;2023-02-11T10:23:14;3.90;77.60
42965;DHT22;28604;51.204;22.552;2023-02-11T10:25:50;4.00;77.20
42965;DHT22;28604;51.204;22.552;2023-02-11T10:28:28;4.00;77.10
42965;DHT22;28604;51.204;22.552;2023-02-11T10:30:58;4.00;77.40
42965;DHT22;28604;51.204;22.552;2023-02-11T10:33:30;4.00;77.50
42965;DHT22;28604;51.204;22.552;2023-02-11T10:35:58;4.10;77.20
42965;DHT22;28604;51.204;22.552;2023-02-11T10:38:24;4.00;77.40
42965;DHT22;28604;51.204;22.552;2023-02-11T10:40:50;3.90;78.00
42965;DHT22;28604;51.204;22.552;2023-02-11T10:43:18;4.00;78.20
42965;DHT22;28604;51.204;22.552;2023-02-11T10:45:51;4.10;77.80
42965;DHT22;28604;51.204;22.552;2023-02-11T10:48:47;4.00;77.80
42965;DHT22;28604;51.204;22.552;2023-02-11T10:56:35;4.00;78.10
42965;DHT22;28604;51.204;22.552;2023-02-11T11:01:49;3.90;78.60
42965;DHT22;28604;51.204;22.552;2023-02-11T11:04:36;3.90;78.50
42965;DHT22;28604;51.204;22.552;2023-02-11T11:07:19;3.80;78.70
42965;DHT22;28604;51.204;22.552;2023-02-11T11:10:04;3.90;79.00
42965;DHT22;28604;51.204;22.552;2023-02-11T11:12:46;3.80;79.30
42965;DHT22;28604;51.204;22.552;2023-02-11T11:15:20;3.80;79.20
42965;DHT22;28604;51.204;22.552;2023-02-11T11:17:48;3.90;79.30
42965;DHT22;28604;51.204;22.552;2023-02-11T11:20:15;3.80;79.50
42965;DHT22;28604;51.204;22.552;2023-02-11T11:22:43;3.90;79.10
42965;DHT22;28604;51.204;22.552;2023-02-11T11:25:23;3.90;79.40
42965;DHT22;28604;51.204;22.552;2023-02-11T11:27:53;3.80;79.50
42965;DHT22;28604;51.204;22.552;2023-02-11T11:30:20;3.60;80.40
42965;DHT22;28604;51.204;22.552;2023-02-11T11:32:48;3.60;80.60
42965;DHT22;28604;51.204;22.552;2023-02-11T11:35:23;3.50;81.00
42965;DHT22;28604;51.204;22.552;2023-02-11T11:38:00;3.70;81.20
42965;DHT22;28604;51.204;22.552;2023-02-11T11:40:29;3.60;82.00
42965;DHT22;28604;51.204;22.552;2023-02-11T11:45:39;3.60;83.70
42965;DHT22;28604;51.204;22.552;2023-02-11T11:48:07;3.60;84.20
42965;DHT22;28604;51.204;22.552;2023-02-11T11:50:48;3.60;85.10
42965;DHT22;28604;51.204;22.552;2023-02-11T11:53:28;3.60;86.50
42965;DHT22;28604;51.204;22.552;2023-02-11T11:56:12;3.50;87.30
42965;DHT22;28604;51.204;22.552;2023-02-11T11:58:39;3.40;88.10
42965;DHT22;28604;51.204;22.552;2023-02-11T12:01:33;3.30;88.50
42965;DHT22;28604;51.204;22.552;2023-02-11T12:18:29;3.50;88.30
42965;DHT22;28604;51.204;22.552;2023-02-11T12:21:15;3.40;89.00
42965;DHT22;28604;51.204;22.552;2023-02-11T12:26:18;3.40;89.80
42965;DHT22;28604;51.204;22.552;2023-02-11T12:34:54;3.30;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T12:43:23;3.10;91.30
42965;DHT22;28604;51.204;22.552;2023-02-11T12:45:59;3.00;91.80
42965;DHT22;28604;51.204;22.552;2023-02-11T12:49:26;3.00;91.80
42965;DHT22;28604;51.204;22.552;2023-02-11T12:54:41;2.90;92.00
42965;DHT22;28604;51.204;22.552;2023-02-11T12:57:21;2.90;92.00
42965;DHT22;28604;51.204;22.552;2023-02-11T13:07:47;2.80;92.10
42965;DHT22;28604;51.204;22.552;2023-02-11T13:13:01;2.80;92.10
42965;DHT22;28604;51.204;22.552;2023-02-11T13:18:51;2.80;92.30
42965;DHT22;28604;51.204;22.552;2023-02-11T13:24:39;2.60;92.80
42965;DHT22;28604;51.204;22.552;2023-02-11T13:35:30;2.50;93.00
42965;DHT22;28604;51.204;22.552;2023-02-11T13:37:58;2.50;92.90
42965;DHT22;28604;51.204;22.552;2023-02-11T13:40:35;2.50;93.20
42965;DHT22;28604;51.204;22.552;2023-02-11T13:43:10;2.60;93.10
42965;DHT22;28604;51.204;22.552;2023-02-11T13:45:45;2.60;93.20
42965;DHT22;28604;51.204;22.552;2023-02-11T13:48:34;2.50;93.10
42965;DHT22;28604;51.204;22.552;2023-02-11T13:51:05;2.50;93.20
42965;DHT22;28604;51.204;22.552;2023-02-11T13:53:54;2.50;93.30
42965;DHT22;28604;51.204;22.552;2023-02-11T13:56:33;2.50;93.50
42965;DHT22;28604;51.204;22.552;2023-02-11T13:59:02;2.60;92.90
42965;DHT22;28604;51.204;22.552;2023-02-11T14:02:04;2.60;93.30
42965;DHT22;28604;51.204;22.552;2023-02-11T14:10:58;2.50;93.30
42965;DHT22;28604;51.204;22.552;2023-02-11T14:18:58;2.60;93.70
42965;DHT22;28604;51.204;22.552;2023-02-11T14:30:08;2.60;93.50
42965;DHT22;28604;51.204;22.552;2023-02-11T14:38:25;2.60;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T14:41:24;2.60;93.60
42965;DHT22;28604;51.204;22.552;2023-02-11T14:43:59;2.70;93.40
42965;DHT22;28604;51.204;22.552;2023-02-11T14:46:27;2.70;93.60
42965;DHT22;28604;51.204;22.552;2023-02-11T14:48:59;2.70;93.60
42965;DHT22;28604;51.204;22.552;2023-02-11T14:51:38;2.70;93.50
42965;DHT22;28604;51.204;22.552;2023-02-11T14:54:20;2.60;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T14:57:14;2.60;94.00
42965;DHT22;28604;51.204;22.552;2023-02-11T15:00:03;2.70;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T15:02:37;2.70;93.70
42965;DHT22;28604;51.204;22.552;2023-02-11T15:05:24;2.60;93.70
42965;DHT22;28604;51.204;22.552;2023-02-11T15:08:04;2.70;93.60
42965;DHT22;28604;51.204;22.552;2023-02-11T15:10:43;2.70;93.60
42965;DHT22;28604;51.204;22.552;2023-02-11T15:13:17;2.80;93.70
42965;DHT22;28604;51.204;22.552;2023-02-11T15:15:44;2.70;93.50
42965;DHT22;28604;51.204;22.552;2023-02-11T15:18:20;2.80;93.70
42965;DHT22;28604;51.204;22.552;2023-02-11T15:20:48;2.70;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T15:23:24;2.80;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T15:25:52;2.80;93.70
42965;DHT22;28604;51.204;22.552;2023-02-11T15:28:26;2.80;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T15:31:10;2.70;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T15:33:38;2.70;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T15:36:04;2.70;94.10
42965;DHT22;28604;51.204;22.552;2023-02-11T15:38:30;2.70;94.00
42965;DHT22;28604;51.204;22.552;2023-02-11T15:41:01;2.70;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T15:43:41;2.70;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T15:46:11;2.70;94.10
42965;DHT22;28604;51.204;22.552;2023-02-11T15:48:52;2.70;94.10
42965;DHT22;28604;51.204;22.552;2023-02-11T15:51:22;2.70;94.00
42965;DHT22;28604;51.204;22.552;2023-02-11T15:53:55;2.70;94.00
42965;DHT22;28604;51.204;22.552;2023-02-11T15:56:38;2.70;94.10
42965;DHT22;28604;51.204;22.552;2023-02-11T16:01:43;2.80;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T16:04:28;2.80;94.00
42965;DHT22;28604;51.204;22.552;2023-02-11T16:06:54;2.70;94.10
42965;DHT22;28604;51.204;22.552;2023-02-11T16:09:24;2.80;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T16:14:20;2.70;94.00
42965;DHT22;28604;51.204;22.552;2023-02-11T16:16:49;2.80;94.40
42965;DHT22;28604;51.204;22.552;2023-02-11T16:19:18;2.80;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T16:21:44;2.80;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T16:24:52;2.70;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T16:27:39;2.70;94.40
42965;DHT22;28604;51.204;22.552;2023-02-11T16:32:46;2.80;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T16:35:12;2.80;94.40
42965;DHT22;28604;51.204;22.552;2023-02-11T16:37:38;2.80;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T16:40:05;2.80;94.10
42965;DHT22;28604;51.204;22.552;2023-02-11T16:42:31;2.80;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T16:44:57;2.80;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T16:47:26;2.80;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T16:49:53;2.80;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T16:52:20;2.90;94.00
42965;DHT22;28604;51.204;22.552;2023-02-11T16:54:46;2.90;94.00
42965;DHT22;28604;51.204;22.552;2023-02-11T16:57:18;2.90;94.50
42965;DHT22;28604;51.204;22.552;2023-02-11T16:59:44;2.90;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T17:02:32;2.90;94.40
42965;DHT22;28604;51.204;22.552;2023-02-11T17:05:01;2.90;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T17:07:28;3.00;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T17:09:55;3.00;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T17:12:21;3.00;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T17:14:50;3.00;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T17:17:16;3.10;94.40
42965;DHT22;28604;51.204;22.552;2023-02-11T17:19:43;3.10;94.40
42965;DHT22;28604;51.204;22.552;2023-02-11T17:22:09;3.10;94.50
42965;DHT22;28604;51.204;22.552;2023-02-11T17:24:36;3.10;94.50
42965;DHT22;28604;51.204;22.552;2023-02-11T17:27:02;3.10;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T17:29:28;3.20;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T17:31:54;3.20;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T17:34:22;3.20;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T17:36:48;3.30;94.10
42965;DHT22;28604;51.204;22.552;2023-02-11T17:39:14;3.30;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T17:41:41;3.30;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T17:44:07;3.30;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T17:46:35;3.40;94.30
42965;DHT22;28604;51.204;22.552;2023-02-11T17:49:01;3.40;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T17:51:30;3.40;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T17:53:58;3.50;93.60
42965;DHT22;28604;51.204;22.552;2023-02-11T17:56:24;3.50;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T17:58:50;3.50;94.20
42965;DHT22;28604;51.204;22.552;2023-02-11T18:01:18;3.50;94.10
42965;DHT22;28604;51.204;22.552;2023-02-11T18:03:44;3.50;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T18:06:11;3.50;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T18:08:37;3.60;94.10
42965;DHT22;28604;51.204;22.552;2023-02-11T18:11:09;3.60;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T18:13:35;3.60;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T18:16:02;3.60;93.80
42965;DHT22;28604;51.204;22.552;2023-02-11T18:18:28;3.70;93.90
42965;DHT22;28604;51.204;22.552;2023-02-11T18:20:57;3.70;93.80