sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2023-02-01T00:00:31;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:03:00;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:05:27;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:07:54;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:10:22;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:12:49;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:15:16;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:17:42;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:20:10;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:22:37;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:25:05;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:27:33;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:30:00;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:32:27;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:34:54;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:37:21;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:39:48;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:42:16;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:44:44;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:47:11;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:49:37;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:52:04;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:54:31;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:56:59;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T00:59:26;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:01:55;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:04:22;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:06:49;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:09:16;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:11:43;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:14:10;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:16:37;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:19:05;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:21:32;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:23:59;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:26:28;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:28:56;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:31:25;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:33:55;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:36:26;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:38:53;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:41:22;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:43:54;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:46:25;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:49:02;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:51:36;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:54:11;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:56:43;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T01:59:14;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:01:42;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:04:09;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:06:42;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:09:13;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:11:42;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:14:11;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:16:58;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:20:22;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:23:29;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:26:35;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:29:46;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:36:08;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:38:47;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:41:29;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:44:21;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:47:20;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:49:58;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:52:55;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:55:44;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T02:58:12;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:01:00;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:03:46;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:06:38;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:09:11;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:11:45;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:14:36;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:17:11;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:19:43;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:22:18;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:24:51;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:27:22;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:29:58;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:32:32;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:35:21;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:38:01;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:40:37;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:43:12;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:45:47;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:48:18;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:50:49;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:53:23;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:55:52;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T03:58:22;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:00:51;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:03:21;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:05:51;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:08:24;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:10:51;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:13:18;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:15:46;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:18:15;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:20:43;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:23:10;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:25:39;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:28:06;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:30:33;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:33:01;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:35:31;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:37:59;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:40:26;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:42:54;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:45:21;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:47:48;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:50:15;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:52:42;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:55:10;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T04:57:38;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:00:09;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:02:38;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:05:06;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:07:34;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:10:01;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:12:29;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:15:30;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:18:01;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:20:28;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:22:55;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:25:24;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:27:53;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:30:19;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:32:50;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:35:19;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:37:46;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:40:13;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:42:40;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:45:08;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:47:36;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:50:08;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:52:38;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:55:06;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T05:57:33;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:00:01;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:02:38;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:05:13;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:07:43;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:10:10;5.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:12:37;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:15:06;5.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:17:33;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:20:00;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:22:28;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:24:55;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:27:25;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:29:52;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:32:20;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:34:48;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:37:15;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:39:43;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:42:10;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:44:37;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:47:04;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:49:31;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:51:58;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:54:25;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:56:54;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T06:59:21;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:01:48;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:04:15;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:06:42;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:09:09;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:11:37;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:14:10;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:16:37;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:19:04;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:21:31;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:23:58;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:26:25;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:28:52;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:31:20;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:33:48;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:36:17;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:38:45;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:41:13;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:43:40;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:46:09;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:48:38;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:51:07;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:53:36;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:56:08;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T07:58:37;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:01:04;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:03:47;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:06:14;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:08:42;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:11:10;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:13:38;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:16:06;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:18:35;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:21:06;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:23:36;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:26:08;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:28:38;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:31:07;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:33:36;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:36:06;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:38:35;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:41:06;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:43:34;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:46:02;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:48:30;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:51:01;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:53:30;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:55:56;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T08:58:23;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:00:50;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:03:17;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:05:44;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:08:11;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:10:41;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:13:08;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:15:37;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:18:04;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:20:30;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:22:57;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:25:25;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:27:54;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:30:21;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:32:47;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:35:14;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:37:41;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:40:12;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:43:03;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:45:44;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:48:20;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:50:53;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:53:26;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:55:59;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T09:58:33;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:01:08;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:03:39;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:06:21;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:09:09;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:11:54;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:14:49;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:17:31;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:20:15;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:22:58;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:25:34;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:28:04;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:30:38;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:33:15;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:35:44;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:38:18;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:40:53;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:43:25;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:45:54;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:48:21;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:50:53;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:53:28;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:56:06;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T10:58:36;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:01:16;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:03:52;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:06:27;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:08:57;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:11:27;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:14:14;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:16:48;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:19:17;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:21:44;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:24:22;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:26:53;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:29:22;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:31:57;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:34:30;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:37:03;5.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:39:32;5.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:42:04;5.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:44:39;5.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:47:24;5.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:49:54;5.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:52:34;5.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:55:48;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T11:58:51;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:01:52;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:04:59;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:07:51;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:10:34;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:13:17;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:16:00;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:18:48;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:21:53;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:28:03;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:31:05;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:34:12;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:37:00;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:39:41;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:42:18;5.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:44:53;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:47:28;5.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:50:02;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:52:37;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:55:16;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T12:57:51;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:00:27;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:03:03;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:05:44;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:08:19;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:10:54;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:13:32;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:16:15;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:18:52;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:21:26;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:23:59;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:26:26;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:28:56;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:31:37;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:34:46;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:37:39;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:40:36;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:43:11;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:45:45;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:48:21;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:50:55;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:53:28;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:56:01;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T13:58:34;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:07:21;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:09:49;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:12:43;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:15:21;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:17:53;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:20:46;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:23:23;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:26:03;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:28:39;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:31:32;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:34:10;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:36:45;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:39:24;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:41:58;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:44:32;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:47:32;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:53:17;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:55:49;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T14:58:30;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:01:04;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:03:46;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:06:23;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:08:56;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:11:27;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:13:54;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:16:25;5.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:19:07;5.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:21:46;5.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:24:19;5.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:26:49;5.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:29:17;5.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:31:48;4.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:34:17;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:36:45;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:39:16;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:41:54;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:44:34;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:47:12;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:49:44;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:52:21;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:54:52;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:57:24;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T15:59:58;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:02:33;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:05:04;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:07:58;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:10:29;3.70;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:12:58;3.50;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:15:26;3.40;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:17:56;3.30;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:20:23;3.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:22:50;3.20;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:25:16;3.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:27:44;3.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:30:11;3.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:32:38;3.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:35:13;3.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:37:46;3.10;99.90
15749;DHT22;7976;52.526;13.326;2023-02-01T16:40:14;3.10;99.90