sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30819;BME280;17546;42.674;23.284;2023-07-13T00:01:43;95007.69;;;31.38;33.13
30819;BME280;17546;42.674;23.284;2023-07-13T00:04:14;94972.13;;;31.16;32.82
30819;BME280;17546;42.674;23.284;2023-07-13T00:06:39;94992.22;;;31.43;33.36
30819;BME280;17546;42.674;23.284;2023-07-13T00:09:05;94996.84;;;31.76;32.76
30819;BME280;17546;42.674;23.284;2023-07-13T00:11:31;94994.19;;;31.80;32.84
30819;BME280;17546;42.674;23.284;2023-07-13T00:13:57;94971.91;;;31.65;32.83
30819;BME280;17546;42.674;23.284;2023-07-13T00:16:23;95000.34;;;31.88;32.61
30819;BME280;17546;42.674;23.284;2023-07-13T00:18:48;94976.28;;;31.80;32.59
30819;BME280;17546;42.674;23.284;2023-07-13T00:21:13;94987.63;;;31.91;33.20
30819;BME280;17546;42.674;23.284;2023-07-13T00:23:41;94988.34;;;31.92;33.31
30819;BME280;17546;42.674;23.284;2023-07-13T00:26:08;94984.44;;;31.85;33.23
30819;BME280;17546;42.674;23.284;2023-07-13T00:28:34;94972.03;;;31.67;33.33
30819;BME280;17546;42.674;23.284;2023-07-13T00:31:00;94962.56;;;31.50;33.84
30819;BME280;17546;42.674;23.284;2023-07-13T00:33:28;94993.31;;;31.64;33.83
30819;BME280;17546;42.674;23.284;2023-07-13T00:35:57;94951.75;;;31.49;33.84
30819;BME280;17546;42.674;23.284;2023-07-13T00:38:23;94982.63;;;31.64;33.63
30819;BME280;17546;42.674;23.284;2023-07-13T00:40:49;94983.47;;;31.53;34.24
30819;BME280;17546;42.674;23.284;2023-07-13T00:43:19;94933.22;;;31.10;34.01
30819;BME280;17546;42.674;23.284;2023-07-13T00:48:13;94988.81;;;31.33;34.77
30819;BME280;17546;42.674;23.284;2023-07-13T00:50:40;94978.09;;;30.94;34.66
30819;BME280;17546;42.674;23.284;2023-07-13T00:53:07;94987.34;;;30.81;35.20
30819;BME280;17546;42.674;23.284;2023-07-13T00:55:34;94968.00;;;30.93;35.01
30819;BME280;17546;42.674;23.284;2023-07-13T00:58:00;94989.94;;;31.28;35.10
30819;BME280;17546;42.674;23.284;2023-07-13T01:00:28;94983.88;;;31.22;35.27
30819;BME280;17546;42.674;23.284;2023-07-13T01:02:54;94975.28;;;31.22;35.34
30819;BME280;17546;42.674;23.284;2023-07-13T01:05:21;94967.13;;;31.16;35.19
30819;BME280;17546;42.674;23.284;2023-07-13T01:07:49;94962.53;;;30.97;35.86
30819;BME280;17546;42.674;23.284;2023-07-13T01:10:16;94982.88;;;31.03;35.79
30819;BME280;17546;42.674;23.284;2023-07-13T01:12:41;94979.88;;;30.87;36.30
30819;BME280;17546;42.674;23.284;2023-07-13T01:17:59;94972.44;;;30.71;36.83
30819;BME280;17546;42.674;23.284;2023-07-13T01:20:25;94984.31;;;30.65;36.72
30819;BME280;17546;42.674;23.284;2023-07-13T01:22:50;94969.81;;;30.49;36.83
30819;BME280;17546;42.674;23.284;2023-07-13T01:25:16;94957.31;;;30.31;37.02
30819;BME280;17546;42.674;23.284;2023-07-13T01:27:42;94955.72;;;30.27;37.51
30819;BME280;17546;42.674;23.284;2023-07-13T01:30:08;94932.78;;;30.02;37.40
30819;BME280;17546;42.674;23.284;2023-07-13T01:32:34;94938.06;;;29.70;37.97
30819;BME280;17546;42.674;23.284;2023-07-13T01:35:00;94964.22;;;29.66;38.35
30819;BME280;17546;42.674;23.284;2023-07-13T01:37:26;94973.88;;;30.08;37.79
30819;BME280;17546;42.674;23.284;2023-07-13T01:39:52;94970.66;;;30.14;37.67
30819;BME280;17546;42.674;23.284;2023-07-13T01:42:18;94972.78;;;30.51;37.07
30819;BME280;17546;42.674;23.284;2023-07-13T01:44:43;94959.63;;;30.46;37.44
30819;BME280;17546;42.674;23.284;2023-07-13T01:47:09;94919.16;;;30.38;37.04
30819;BME280;17546;42.674;23.284;2023-07-13T01:49:35;94956.91;;;30.48;37.32
30819;BME280;17546;42.674;23.284;2023-07-13T01:52:00;94955.31;;;30.33;37.67
30819;BME280;17546;42.674;23.284;2023-07-13T01:54:26;94930.09;;;29.92;37.87
30819;BME280;17546;42.674;23.284;2023-07-13T01:56:51;94926.22;;;29.99;37.82
30819;BME280;17546;42.674;23.284;2023-07-13T01:59:17;94962.50;;;30.46;37.28
30819;BME280;17546;42.674;23.284;2023-07-13T02:01:42;94958.47;;;30.63;37.30
30819;BME280;17546;42.674;23.284;2023-07-13T02:04:07;94966.78;;;30.59;37.04
30819;BME280;17546;42.674;23.284;2023-07-13T02:06:33;94972.28;;;30.55;37.24
30819;BME280;17546;42.674;23.284;2023-07-13T02:08:59;94943.28;;;30.35;37.32
30819;BME280;17546;42.674;23.284;2023-07-13T02:11:25;94978.59;;;30.53;37.58
30819;BME280;17546;42.674;23.284;2023-07-13T02:13:57;94977.25;;;30.54;37.75
30819;BME280;17546;42.674;23.284;2023-07-13T02:16:23;94978.84;;;30.57;37.45
30819;BME280;17546;42.674;23.284;2023-07-13T02:18:48;94977.59;;;30.60;37.33
30819;BME280;17546;42.674;23.284;2023-07-13T02:21:17;94968.69;;;30.54;37.46
30819;BME280;17546;42.674;23.284;2023-07-13T02:23:43;94970.63;;;30.63;37.06
30819;BME280;17546;42.674;23.284;2023-07-13T02:26:08;94988.41;;;30.62;37.39
30819;BME280;17546;42.674;23.284;2023-07-13T02:28:33;94992.44;;;30.45;37.63
30819;BME280;17546;42.674;23.284;2023-07-13T02:31:07;94957.47;;;30.21;37.87
30819;BME280;17546;42.674;23.284;2023-07-13T02:33:32;94983.63;;;30.41;37.94
30819;BME280;17546;42.674;23.284;2023-07-13T02:35:58;94987.47;;;30.45;38.05
30819;BME280;17546;42.674;23.284;2023-07-13T02:38:23;94993.56;;;30.40;38.05
30819;BME280;17546;42.674;23.284;2023-07-13T02:40:49;94973.84;;;30.32;37.79
30819;BME280;17546;42.674;23.284;2023-07-13T02:43:14;94976.31;;;30.38;38.26
30819;BME280;17546;42.674;23.284;2023-07-13T02:45:43;94986.50;;;30.41;38.18
30819;BME280;17546;42.674;23.284;2023-07-13T02:48:09;94947.78;;;30.14;38.40
30819;BME280;17546;42.674;23.284;2023-07-13T02:50:34;94975.34;;;30.21;38.71
30819;BME280;17546;42.674;23.284;2023-07-13T02:52:59;94982.78;;;30.26;38.49
30819;BME280;17546;42.674;23.284;2023-07-13T02:55:25;94981.28;;;30.25;38.71
30819;BME280;17546;42.674;23.284;2023-07-13T02:57:50;94982.28;;;30.18;38.75
30819;BME280;17546;42.674;23.284;2023-07-13T03:00:16;94976.56;;;30.18;38.74
30819;BME280;17546;42.674;23.284;2023-07-13T03:02:41;94983.50;;;30.27;38.51
30819;BME280;17546;42.674;23.284;2023-07-13T03:05:07;95000.91;;;30.31;38.60
30819;BME280;17546;42.674;23.284;2023-07-13T03:07:33;94994.19;;;30.26;38.50
30819;BME280;17546;42.674;23.284;2023-07-13T03:09:58;94997.31;;;30.31;38.57
30819;BME280;17546;42.674;23.284;2023-07-13T03:12:25;94996.47;;;30.16;38.43
30819;BME280;17546;42.674;23.284;2023-07-13T03:14:50;94996.69;;;30.20;38.50
30819;BME280;17546;42.674;23.284;2023-07-13T03:17:16;94997.66;;;30.25;38.04
30819;BME280;17546;42.674;23.284;2023-07-13T03:19:41;94994.47;;;30.19;37.61
30819;BME280;17546;42.674;23.284;2023-07-13T03:22:07;94990.97;;;30.20;37.87
30819;BME280;17546;42.674;23.284;2023-07-13T03:24:33;94994.06;;;30.24;37.78
30819;BME280;17546;42.674;23.284;2023-07-13T03:27:04;95006.50;;;30.29;37.72
30819;BME280;17546;42.674;23.284;2023-07-13T03:29:29;94952.78;;;30.02;37.51
30819;BME280;17546;42.674;23.284;2023-07-13T03:31:55;94998.91;;;30.34;37.74
30819;BME280;17546;42.674;23.284;2023-07-13T03:34:20;94971.75;;;30.09;37.51
30819;BME280;17546;42.674;23.284;2023-07-13T03:36:46;94982.44;;;30.08;38.01
30819;BME280;17546;42.674;23.284;2023-07-13T03:39:11;95014.34;;;30.28;38.05
30819;BME280;17546;42.674;23.284;2023-07-13T03:41:37;95014.59;;;30.33;37.90
30819;BME280;17546;42.674;23.284;2023-07-13T03:44:02;95008.75;;;30.31;38.07
30819;BME280;17546;42.674;23.284;2023-07-13T03:46:28;95013.31;;;30.36;37.98
30819;BME280;17546;42.674;23.284;2023-07-13T03:48:54;95002.03;;;30.38;38.04
30819;BME280;17546;42.674;23.284;2023-07-13T03:51:20;95000.41;;;30.35;38.26
30819;BME280;17546;42.674;23.284;2023-07-13T03:53:46;95004.41;;;30.30;38.04
30819;BME280;17546;42.674;23.284;2023-07-13T03:56:13;94997.69;;;30.37;37.96
30819;BME280;17546;42.674;23.284;2023-07-13T03:58:41;95014.78;;;30.48;38.25
30819;BME280;17546;42.674;23.284;2023-07-13T04:01:09;94969.88;;;30.14;38.53
30819;BME280;17546;42.674;23.284;2023-07-13T04:03:36;94983.06;;;30.07;38.78
30819;BME280;17546;42.674;23.284;2023-07-13T04:06:03;94993.81;;;30.44;38.10
30819;BME280;17546;42.674;23.284;2023-07-13T04:08:32;94995.63;;;30.51;37.89
30819;BME280;17546;42.674;23.284;2023-07-13T04:10:58;95014.28;;;30.52;37.82
30819;BME280;17546;42.674;23.284;2023-07-13T04:13:24;94979.34;;;30.16;38.28
30819;BME280;17546;42.674;23.284;2023-07-13T04:15:51;94967.81;;;29.91;38.33
30819;BME280;17546;42.674;23.284;2023-07-13T04:18:17;94980.59;;;30.01;38.76
30819;BME280;17546;42.674;23.284;2023-07-13T04:20:42;94995.09;;;30.17;38.91
30819;BME280;17546;42.674;23.284;2023-07-13T04:23:08;95008.47;;;30.26;38.45
30819;BME280;17546;42.674;23.284;2023-07-13T04:25:33;94998.97;;;30.10;38.58
30819;BME280;17546;42.674;23.284;2023-07-13T04:27:58;95016.34;;;30.14;38.82
30819;BME280;17546;42.674;23.284;2023-07-13T04:30:24;95016.09;;;30.10;38.74
30819;BME280;17546;42.674;23.284;2023-07-13T04:32:51;95016.06;;;30.22;39.19
30819;BME280;17546;42.674;23.284;2023-07-13T04:35:18;95011.75;;;30.21;39.52
30819;BME280;17546;42.674;23.284;2023-07-13T04:37:45;95023.16;;;30.33;39.07
30819;BME280;17546;42.674;23.284;2023-07-13T04:40:11;95033.81;;;30.44;39.09
30819;BME280;17546;42.674;23.284;2023-07-13T04:42:38;95024.88;;;30.50;39.06
30819;BME280;17546;42.674;23.284;2023-07-13T04:45:06;95008.25;;;30.34;38.79
30819;BME280;17546;42.674;23.284;2023-07-13T04:47:31;95028.34;;;30.48;38.98
30819;BME280;17546;42.674;23.284;2023-07-13T04:49:57;94958.53;;;29.78;39.38
30819;BME280;17546;42.674;23.284;2023-07-13T04:52:23;94930.59;;;29.65;39.16
30819;BME280;17546;42.674;23.284;2023-07-13T04:54:49;94962.72;;;29.54;39.69
30819;BME280;17546;42.674;23.284;2023-07-13T04:57:14;94937.56;;;29.50;39.70
30819;BME280;17546;42.674;23.284;2023-07-13T04:59:40;95023.41;;;30.13;39.50
30819;BME280;17546;42.674;23.284;2023-07-13T05:02:06;94967.22;;;29.80;39.30
30819;BME280;17546;42.674;23.284;2023-07-13T05:04:31;95050.25;;;30.32;39.24
30819;BME280;17546;42.674;23.284;2023-07-13T05:06:57;95041.44;;;30.04;39.29
30819;BME280;17546;42.674;23.284;2023-07-13T05:09:22;95014.97;;;29.92;39.79
30819;BME280;17546;42.674;23.284;2023-07-13T05:11:48;95041.94;;;30.12;40.13
30819;BME280;17546;42.674;23.284;2023-07-13T05:14:13;95039.06;;;30.12;40.32
30819;BME280;17546;42.674;23.284;2023-07-13T05:16:40;95047.28;;;30.30;40.06
30819;BME280;17546;42.674;23.284;2023-07-13T05:19:07;95046.25;;;30.37;40.29
30819;BME280;17546;42.674;23.284;2023-07-13T05:21:32;95043.66;;;30.41;39.65
30819;BME280;17546;42.674;23.284;2023-07-13T05:23:58;95029.22;;;30.39;39.36
30819;BME280;17546;42.674;23.284;2023-07-13T05:26:23;95034.28;;;30.52;39.20
30819;BME280;17546;42.674;23.284;2023-07-13T05:28:49;95026.94;;;30.49;39.39
30819;BME280;17546;42.674;23.284;2023-07-13T05:31:14;95045.59;;;30.50;39.47
30819;BME280;17546;42.674;23.284;2023-07-13T05:33:40;95053.72;;;30.79;39.01
30819;BME280;17546;42.674;23.284;2023-07-13T05:36:05;95046.59;;;30.92;38.95
30819;BME280;17546;42.674;23.284;2023-07-13T05:38:32;95042.03;;;30.87;38.24
30819;BME280;17546;42.674;23.284;2023-07-13T05:40:58;95029.59;;;30.82;38.49
30819;BME280;17546;42.674;23.284;2023-07-13T05:43:25;95026.25;;;30.86;38.32
30819;BME280;17546;42.674;23.284;2023-07-13T05:45:53;95041.75;;;30.95;38.71
30819;BME280;17546;42.674;23.284;2023-07-13T05:48:19;95049.88;;;31.12;38.32
30819;BME280;17546;42.674;23.284;2023-07-13T05:50:44;95058.72;;;31.30;38.54
30819;BME280;17546;42.674;23.284;2023-07-13T05:53:11;95053.00;;;31.30;38.35
30819;BME280;17546;42.674;23.284;2023-07-13T05:55:41;95042.09;;;31.26;37.99
30819;BME280;17546;42.674;23.284;2023-07-13T05:58:06;95023.50;;;31.14;37.49
30819;BME280;17546;42.674;23.284;2023-07-13T06:00:32;95050.72;;;31.40;37.53
30819;BME280;17546;42.674;23.284;2023-07-13T06:02:58;95008.16;;;31.21;37.15
30819;BME280;17546;42.674;23.284;2023-07-13T06:05:24;95045.91;;;31.57;37.52
30819;BME280;17546;42.674;23.284;2023-07-13T06:07:49;95036.66;;;31.44;37.86
30819;BME280;17546;42.674;23.284;2023-07-13T06:10:14;95012.94;;;31.30;38.00
30819;BME280;17546;42.674;23.284;2023-07-13T06:12:40;95052.06;;;31.65;37.65
30819;BME280;17546;42.674;23.284;2023-07-13T06:15:06;95043.16;;;31.59;38.11
30819;BME280;17546;42.674;23.284;2023-07-13T06:17:32;95027.09;;;31.40;38.15
30819;BME280;17546;42.674;23.284;2023-07-13T06:19:57;95045.06;;;31.03;38.32
30819;BME280;17546;42.674;23.284;2023-07-13T06:22:22;95060.94;;;31.57;37.82
30819;BME280;17546;42.674;23.284;2023-07-13T06:24:48;95038.41;;;31.38;37.55
30819;BME280;17546;42.674;23.284;2023-07-13T06:27:13;95034.78;;;31.63;37.55
30819;BME280;17546;42.674;23.284;2023-07-13T06:29:39;95069.50;;;31.18;38.04
30819;BME280;17546;42.674;23.284;2023-07-13T06:32:06;95049.28;;;31.53;37.42
30819;BME280;17546;42.674;23.284;2023-07-13T06:34:31;95060.31;;;32.12;36.03
30819;BME280;17546;42.674;23.284;2023-07-13T06:36:56;95058.19;;;32.40;35.83
30819;BME280;17546;42.674;23.284;2023-07-13T06:39:22;95051.94;;;32.87;35.23
30819;BME280;17546;42.674;23.284;2023-07-13T06:41:47;95036.09;;;33.00;34.87
30819;BME280;17546;42.674;23.284;2023-07-13T06:44:13;95031.94;;;33.49;33.91
30819;BME280;17546;42.674;23.284;2023-07-13T06:46:38;95050.25;;;33.87;33.71
30819;BME280;17546;42.674;23.284;2023-07-13T06:49:03;95054.69;;;34.06;32.64
30819;BME280;17546;42.674;23.284;2023-07-13T06:51:29;95047.56;;;34.23;33.02
30819;BME280;17546;42.674;23.284;2023-07-13T06:53:54;95035.66;;;34.47;32.22
30819;BME280;17546;42.674;23.284;2023-07-13T06:56:21;95019.47;;;34.55;31.14
30819;BME280;17546;42.674;23.284;2023-07-13T06:58:46;95035.22;;;34.70;31.48
30819;BME280;17546;42.674;23.284;2023-07-13T07:01:12;95050.28;;;34.87;30.55
30819;BME280;17546;42.674;23.284;2023-07-13T07:03:37;95057.25;;;35.15;30.64
30819;BME280;17546;42.674;23.284;2023-07-13T07:06:13;95057.59;;;34.90;30.52
30819;BME280;17546;42.674;23.284;2023-07-13T07:08:40;95032.47;;;35.08;30.07
30819;BME280;17546;42.674;23.284;2023-07-13T07:11:09;95055.22;;;35.74;30.44
30819;BME280;17546;42.674;23.284;2023-07-13T07:13:35;95055.53;;;36.02;29.80
30819;BME280;17546;42.674;23.284;2023-07-13T07:16:00;95034.69;;;35.64;29.49
30819;BME280;17546;42.674;23.284;2023-07-13T07:18:26;95019.66;;;35.85;29.73
30819;BME280;17546;42.674;23.284;2023-07-13T07:20:51;95021.34;;;35.36;29.79
30819;BME280;17546;42.674;23.284;2023-07-13T07:23:17;95048.63;;;35.71;29.65
30819;BME280;17546;42.674;23.284;2023-07-13T07:25:43;95008.63;;;35.99;30.58
30819;BME280;17546;42.674;23.284;2023-07-13T07:28:15;95039.59;;;36.59;29.26
30819;BME280;17546;42.674;23.284;2023-07-13T07:30:47;95045.16;;;36.33;29.07
30819;BME280;17546;42.674;23.284;2023-07-13T07:33:13;95043.16;;;36.37;29.59
30819;BME280;17546;42.674;23.284;2023-07-13T07:35:39;95036.53;;;36.75;29.77
30819;BME280;17546;42.674;23.284;2023-07-13T07:38:05;95028.53;;;37.15;28.95
30819;BME280;17546;42.674;23.284;2023-07-13T07:40:30;95026.16;;;37.32;28.14
30819;BME280;17546;42.674;23.284;2023-07-13T07:42:56;95031.44;;;37.39;28.87
30819;BME280;17546;42.674;23.284;2023-07-13T07:45:22;94997.63;;;37.20;28.51
30819;BME280;17546;42.674;23.284;2023-07-13T07:47:48;95012.88;;;37.22;28.26
30819;BME280;17546;42.674;23.284;2023-07-13T07:50:14;95001.78;;;36.93;28.24
30819;BME280;17546;42.674;23.284;2023-07-13T07:52:40;95032.19;;;37.40;28.60
30819;BME280;17546;42.674;23.284;2023-07-13T07:55:07;95023.91;;;37.30;28.14
30819;BME280;17546;42.674;23.284;2023-07-13T07:57:33;95019.59;;;37.53;27.77
30819;BME280;17546;42.674;23.284;2023-07-13T07:59:58;95010.91;;;37.29;28.60
30819;BME280;17546;42.674;23.284;2023-07-13T08:02:24;95013.66;;;37.71;27.63
30819;BME280;17546;42.674;23.284;2023-07-13T08:04:50;95013.25;;;37.83;28.23
30819;BME280;17546;42.674;23.284;2023-07-13T08:07:15;94978.34;;;37.51;27.26
30819;BME280;17546;42.674;23.284;2023-07-13T08:09:41;94974.06;;;37.76;27.72
30819;BME280;17546;42.674;23.284;2023-07-13T08:12:06;95000.84;;;38.02;28.34
30819;BME280;17546;42.674;23.284;2023-07-13T08:14:32;94972.06;;;38.07;27.33
30819;BME280;17546;42.674;23.284;2023-07-13T08:16:58;94971.75;;;38.22;27.06
30819;BME280;17546;42.674;23.284;2023-07-13T08:19:23;94988.91;;;38.42;27.33
30819;BME280;17546;42.674;23.284;2023-07-13T08:21:49;94989.91;;;38.51;27.72
30819;BME280;17546;42.674;23.284;2023-07-13T08:24:18;94962.94;;;38.44;27.81
30819;BME280;17546;42.674;23.284;2023-07-13T08:26:44;94979.88;;;39.13;26.17
30819;BME280;17546;42.674;23.284;2023-07-13T08:29:11;94989.13;;;39.07;26.79
30819;BME280;17546;42.674;23.284;2023-07-13T08:31:37;94993.06;;;38.61;26.34
30819;BME280;17546;42.674;23.284;2023-07-13T08:34:02;94979.03;;;39.08;26.97
30819;BME280;17546;42.674;23.284;2023-07-13T08:36:29;94979.16;;;39.44;26.65
30819;BME280;17546;42.674;23.284;2023-07-13T08:38:55;94959.19;;;39.59;25.74
30819;BME280;17546;42.674;23.284;2023-07-13T08:41:20;94962.56;;;39.81;26.22
30819;BME280;17546;42.674;23.284;2023-07-13T08:43:52;94963.41;;;39.86;25.18
30819;BME280;17546;42.674;23.284;2023-07-13T08:46:27;94976.28;;;39.79;24.55
30819;BME280;17546;42.674;23.284;2023-07-13T08:48:56;94961.63;;;40.05;24.85
30819;BME280;17546;42.674;23.284;2023-07-13T08:51:49;94982.66;;;40.42;25.31
30819;BME280;17546;42.674;23.284;2023-07-13T08:54:30;94954.16;;;40.32;25.14
30819;BME280;17546;42.674;23.284;2023-07-13T08:56:58;94973.94;;;40.42;24.81
30819;BME280;17546;42.674;23.284;2023-07-13T08:59:28;94980.91;;;40.67;24.53
30819;BME280;17546;42.674;23.284;2023-07-13T09:05:15;94990.63;;;40.82;23.67
30819;BME280;17546;42.674;23.284;2023-07-13T09:08:04;94998.69;;;40.87;24.04
30819;BME280;17546;42.674;23.284;2023-07-13T09:10:46;95004.22;;;41.14;24.08
30819;BME280;17546;42.674;23.284;2023-07-13T09:13:33;95007.63;;;41.00;23.56
30819;BME280;17546;42.674;23.284;2023-07-13T09:16:03;95011.91;;;40.97;23.53
30819;BME280;17546;42.674;23.284;2023-07-13T09:18:42;94979.53;;;41.13;23.15
30819;BME280;17546;42.674;23.284;2023-07-13T09:21:14;95001.78;;;40.98;23.20
30819;BME280;17546;42.674;23.284;2023-07-13T09:23:40;95006.25;;;41.05;23.28
30819;BME280;17546;42.674;23.284;2023-07-13T09:26:14;94981.28;;;41.32;23.15
30819;BME280;17546;42.674;23.284;2023-07-13T09:28:49;95004.56;;;40.92;23.40
30819;BME280;17546;42.674;23.284;2023-07-13T09:31:34;95000.06;;;41.25;22.98
30819;BME280;17546;42.674;23.284;2023-07-13T09:34:02;95004.22;;;41.14;23.07
30819;BME280;17546;42.674;23.284;2023-07-13T09:36:29;94965.13;;;40.76;23.33
30819;BME280;17546;42.674;23.284;2023-07-13T09:44:34;94955.84;;;41.30;22.52
30819;BME280;17546;42.674;23.284;2023-07-13T09:47:01;94982.97;;;41.03;22.56
30819;BME280;17546;42.674;23.284;2023-07-13T09:49:35;94976.31;;;41.41;22.50
30819;BME280;17546;42.674;23.284;2023-07-13T09:52:03;94970.34;;;41.81;22.48
30819;BME280;17546;42.674;23.284;2023-07-13T09:54:32;94957.84;;;41.68;22.83
30819;BME280;17546;42.674;23.284;2023-07-13T09:56:59;94964.88;;;41.53;21.19
30819;BME280;17546;42.674;23.284;2023-07-13T09:59:31;94965.50;;;41.45;20.24
30819;BME280;17546;42.674;23.284;2023-07-13T10:01:56;94965.44;;;41.41;19.65
30819;BME280;17546;42.674;23.284;2023-07-13T10:04:31;94957.66;;;41.56;18.52
30819;BME280;17546;42.674;23.284;2023-07-13T10:07:08;94946.31;;;41.77;17.98
30819;BME280;17546;42.674;23.284;2023-07-13T10:09:34;94940.31;;;41.62;17.93
30819;BME280;17546;42.674;23.284;2023-07-13T10:12:00;94929.91;;;41.47;18.06
30819;BME280;17546;42.674;23.284;2023-07-13T10:14:27;94939.84;;;41.84;18.38
30819;BME280;17546;42.674;23.284;2023-07-13T10:16:58;94939.13;;;41.84;18.22
30819;BME280;17546;42.674;23.284;2023-07-13T10:19:30;94906.56;;;41.39;17.78
30819;BME280;17546;42.674;23.284;2023-07-13T10:22:10;94957.31;;;41.86;18.63
30819;BME280;17546;42.674;23.284;2023-07-13T10:24:39;94907.88;;;41.29;18.08
30819;BME280;17546;42.674;23.284;2023-07-13T10:27:19;94925.22;;;41.74;17.33
30819;BME280;17546;42.674;23.284;2023-07-13T10:29:48;94923.53;;;41.57;17.90
30819;BME280;17546;42.674;23.284;2023-07-13T10:32:15;94926.84;;;41.91;18.18
30819;BME280;17546;42.674;23.284;2023-07-13T10:34:43;94940.88;;;42.05;18.37
30819;BME280;17546;42.674;23.284;2023-07-13T10:37:18;94945.34;;;42.17;17.81
30819;BME280;17546;42.674;23.284;2023-07-13T10:39:46;94938.25;;;42.32;17.86
30819;BME280;17546;42.674;23.284;2023-07-13T10:42:16;94925.31;;;42.47;17.50
30819;BME280;17546;42.674;23.284;2023-07-13T10:44:45;94932.47;;;42.36;18.22
30819;BME280;17546;42.674;23.284;2023-07-13T10:47:14;94910.78;;;42.49;17.68
30819;BME280;17546;42.674;23.284;2023-07-13T10:49:43;94904.47;;;42.04;17.65
30819;BME280;17546;42.674;23.284;2023-07-13T10:52:40;94913.72;;;42.51;17.01
30819;BME280;17546;42.674;23.284;2023-07-13T10:55:32;94909.41;;;42.59;17.75
30819;BME280;17546;42.674;23.284;2023-07-13T11:03:28;94890.72;;;42.82;17.67
30819;BME280;17546;42.674;23.284;2023-07-13T11:06:08;94903.13;;;42.16;17.37
30819;BME280;17546;42.674;23.284;2023-07-13T11:08:51;94864.13;;;42.41;17.84
30819;BME280;17546;42.674;23.284;2023-07-13T11:18:48;94840.06;;;42.35;18.23
30819;BME280;17546;42.674;23.284;2023-07-13T11:21:20;94881.72;;;42.54;18.42
30819;BME280;17546;42.674;23.284;2023-07-13T11:23:54;94852.34;;;42.29;17.49
30819;BME280;17546;42.674;23.284;2023-07-13T11:29:14;94846.63;;;42.37;18.07
30819;BME280;17546;42.674;23.284;2023-07-13T11:31:55;94870.56;;;42.29;18.24
30819;BME280;17546;42.674;23.284;2023-07-13T11:34:29;94866.81;;;42.19;18.18
30819;BME280;17546;42.674;23.284;2023-07-13T11:36:55;94868.38;;;41.63;18.85
30819;BME280;17546;42.674;23.284;2023-07-13T11:41:57;94875.56;;;42.21;17.81
30819;BME280;17546;42.674;23.284;2023-07-13T11:44:26;94851.88;;;41.82;18.59
30819;BME280;17546;42.674;23.284;2023-07-13T11:46:57;94833.22;;;42.03;17.50
30819;BME280;17546;42.674;23.284;2023-07-13T11:49:29;94855.34;;;41.66;19.06
30819;BME280;17546;42.674;23.284;2023-07-13T11:51:56;94859.03;;;41.70;18.39
30819;BME280;17546;42.674;23.284;2023-07-13T11:54:33;94851.72;;;41.67;18.49
30819;BME280;17546;42.674;23.284;2023-07-13T11:57:03;94813.69;;;41.49;18.48
30819;BME280;17546;42.674;23.284;2023-07-13T11:59:32;94810.88;;;41.55;18.01
30819;BME280;17546;42.674;23.284;2023-07-13T12:01:58;94833.06;;;41.91;17.78
30819;BME280;17546;42.674;23.284;2023-07-13T12:04:27;94839.16;;;41.50;18.48
30819;BME280;17546;42.674;23.284;2023-07-13T12:07:15;94835.09;;;41.74;17.80
30819;BME280;17546;42.674;23.284;2023-07-13T12:09:41;94799.44;;;41.71;17.05
30819;BME280;17546;42.674;23.284;2023-07-13T12:12:14;94836.41;;;41.61;17.99
30819;BME280;17546;42.674;23.284;2023-07-13T12:14:40;94829.22;;;41.70;18.01
30819;BME280;17546;42.674;23.284;2023-07-13T12:17:25;94805.16;;;41.63;17.65
30819;BME280;17546;42.674;23.284;2023-07-13T12:19:52;94824.47;;;42.01;17.68
30819;BME280;17546;42.674;23.284;2023-07-13T12:22:19;94784.56;;;41.43;18.38
30819;BME280;17546;42.674;23.284;2023-07-13T12:24:46;94774.22;;;41.27;18.18
30819;BME280;17546;42.674;23.284;2023-07-13T12:27:22;94806.84;;;41.85;17.57
30819;BME280;17546;42.674;23.284;2023-07-13T12:30:21;94759.88;;;41.44;18.25
30819;BME280;17546;42.674;23.284;2023-07-13T12:32:56;94775.81;;;42.06;18.22
30819;BME280;17546;42.674;23.284;2023-07-13T12:35:22;94789.84;;;42.32;17.37
30819;BME280;17546;42.674;23.284;2023-07-13T12:37:47;94767.97;;;42.29;17.35
30819;BME280;17546;42.674;23.284;2023-07-13T12:40:17;94787.03;;;42.44;17.11
30819;BME280;17546;42.674;23.284;2023-07-13T12:42:49;94779.50;;;42.15;18.00
30819;BME280;17546;42.674;23.284;2023-07-13T12:45:24;94788.91;;;42.09;17.67
30819;BME280;17546;42.674;23.284;2023-07-13T12:47:58;94784.28;;;42.63;16.77
30819;BME280;17546;42.674;23.284;2023-07-13T12:50:30;94780.63;;;42.62;16.61
30819;BME280;17546;42.674;23.284;2023-07-13T12:53:04;94754.38;;;42.52;16.67
30819;BME280;17546;42.674;23.284;2023-07-13T12:55:40;94774.97;;;42.85;16.83
30819;BME280;17546;42.674;23.284;2023-07-13T12:58:16;94763.22;;;42.72;17.50
30819;BME280;17546;42.674;23.284;2023-07-13T13:00:49;94764.69;;;42.73;17.22
30819;BME280;17546;42.674;23.284;2023-07-13T13:03:31;94745.09;;;42.86;16.96
30819;BME280;17546;42.674;23.284;2023-07-13T13:06:03;94753.34;;;43.27;17.23
30819;BME280;17546;42.674;23.284;2023-07-13T13:08:32;94749.41;;;42.79;16.45
30819;BME280;17546;42.674;23.284;2023-07-13T13:10:57;94759.06;;;43.10;17.00
30819;BME280;17546;42.674;23.284;2023-07-13T13:13:23;94752.41;;;42.89;17.25
30819;BME280;17546;42.674;23.284;2023-07-13T13:15:49;94672.84;;;42.48;17.03
30819;BME280;17546;42.674;23.284;2023-07-13T13:18:20;94755.34;;;42.91;17.05
30819;BME280;17546;42.674;23.284;2023-07-13T13:20:47;94746.47;;;42.73;17.06
30819;BME280;17546;42.674;23.284;2023-07-13T13:23:14;94734.97;;;42.91;17.15
30819;BME280;17546;42.674;23.284;2023-07-13T13:25:41;94716.47;;;42.46;17.66
30819;BME280;17546;42.674;23.284;2023-07-13T13:28:16;94739.19;;;42.72;17.49