sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10201;SDS011;5143;42.584;23.164;2023-06-22T00:02:17;6.63;;;5.90;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:04:44;6.03;;;5.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:07:11;9.97;;;5.47;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:09:38;6.30;;;5.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:12:05;8.40;;;5.97;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:14:32;6.33;;;5.73;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:16:59;7.83;;;5.63;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:19:27;5.93;;;5.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:21:53;8.77;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:24:21;7.10;;;5.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:26:48;6.77;;;5.77;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:29:15;7.40;;;5.83;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:31:43;6.37;;;5.77;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:34:10;6.87;;;5.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:36:38;7.30;;;6.07;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:39:06;6.23;;;5.67;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:41:32;7.90;;;6.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:43:59;7.10;;;5.87;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:46:26;6.70;;;6.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:48:53;7.00;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:51:22;8.00;;;6.23;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:53:50;8.10;;;6.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:56:18;9.27;;;6.03;;
10201;SDS011;5143;42.584;23.164;2023-06-22T00:58:49;7.13;;;6.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:01:18;10.73;;;6.03;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:03:47;6.90;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:06:16;6.73;;;6.03;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:08:48;15.67;;;5.83;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:11:24;6.93;;;6.27;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:14:00;7.53;;;6.03;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:16:31;7.33;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:19:03;8.30;;;6.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:21:42;8.30;;;6.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:24:14;9.47;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:26:48;7.50;;;5.87;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:29:25;7.30;;;5.93;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:31:53;11.83;;;6.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:34:22;9.53;;;5.83;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:36:50;6.63;;;5.87;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:39:18;7.17;;;6.47;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:41:47;8.47;;;6.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:44:15;7.97;;;6.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:46:44;8.57;;;6.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:49:12;8.50;;;6.33;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:51:39;7.77;;;6.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:54:05;10.03;;;6.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:56:33;7.03;;;6.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T01:59:02;11.60;;;6.13;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:01:35;7.13;;;5.93;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:04:11;22.67;;;6.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:06:41;8.60;;;7.07;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:09:12;10.87;;;6.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:11:43;7.37;;;6.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:14:12;10.77;;;7.13;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:16:40;10.23;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:19:08;10.03;;;6.63;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:21:36;9.37;;;7.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:24:03;8.40;;;6.47;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:26:30;8.60;;;6.37;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:28:59;10.83;;;6.93;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:31:26;8.50;;;6.17;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:33:55;7.37;;;6.53;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:36:22;7.50;;;6.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:38:51;8.90;;;6.63;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:41:19;10.80;;;6.87;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:43:47;7.17;;;6.47;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:46:13;14.17;;;7.27;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:48:40;10.03;;;6.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:51:07;11.47;;;7.17;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:53:34;9.43;;;6.67;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:56:03;17.70;;;7.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T02:58:30;8.77;;;7.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:01:03;12.30;;;7.33;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:03:30;8.00;;;7.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:05:57;11.43;;;7.37;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:08:26;12.37;;;7.33;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:10:53;12.53;;;6.97;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:13:21;10.27;;;7.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:15:49;14.30;;;6.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:18:15;7.70;;;7.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:20:42;7.83;;;6.13;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:23:09;14.83;;;7.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:25:35;14.33;;;6.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:28:02;9.73;;;6.83;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:30:30;12.53;;;6.67;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:32:57;12.40;;;6.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:35:24;13.63;;;6.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:37:50;7.07;;;6.23;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:40:17;8.47;;;6.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:42:44;8.80;;;6.67;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:45:11;8.23;;;7.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:47:40;8.00;;;6.73;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:50:07;10.10;;;7.23;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:52:34;12.40;;;6.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:55:01;13.13;;;6.23;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:57:28;11.77;;;6.73;;
10201;SDS011;5143;42.584;23.164;2023-06-22T03:59:56;10.23;;;6.77;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:02:23;13.83;;;6.73;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:04:51;11.93;;;6.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:07:17;12.20;;;7.07;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:09:44;12.17;;;7.27;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:12:11;12.03;;;7.33;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:14:37;16.50;;;7.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:17:04;17.60;;;6.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:19:31;11.50;;;6.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:21:59;7.90;;;5.37;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:24:26;9.03;;;6.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:26:52;10.30;;;5.47;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:29:20;7.43;;;5.27;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:31:53;5.77;;;5.13;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:34:22;6.63;;;4.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:36:51;9.83;;;4.97;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:39:19;6.67;;;4.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:41:46;8.87;;;4.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:44:13;13.80;;;4.85;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:46:48;7.43;;;4.65;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:49:19;21.10;;;4.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:51:47;12.48;;;4.28;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:54:15;8.68;;;4.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:56:43;6.25;;;3.75;;
10201;SDS011;5143;42.584;23.164;2023-06-22T04:59:11;8.38;;;4.35;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:01:38;5.00;;;3.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:04:05;5.22;;;3.83;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:06:31;4.80;;;3.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:08:58;5.18;;;3.58;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:11:25;7.35;;;3.33;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:13:53;5.05;;;4.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:16:21;11.57;;;4.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:18:50;11.52;;;4.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:21:18;12.70;;;4.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:23:47;11.98;;;3.83;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:26:14;5.00;;;3.47;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:28:41;4.53;;;3.45;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:31:12;6.28;;;3.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:33:40;5.35;;;3.97;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:36:07;7.72;;;3.95;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:38:34;6.15;;;4.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:41:01;5.43;;;3.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:43:28;6.63;;;3.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:45:55;4.80;;;3.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:48:23;4.60;;;3.65;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:50:50;5.78;;;3.72;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:53:17;3.95;;;3.55;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:55:43;8.93;;;3.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T05:58:10;5.63;;;3.83;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:00:38;4.68;;;3.63;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:03:06;6.07;;;3.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:05:35;16.45;;;4.88;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:08:03;8.20;;;4.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:10:31;9.45;;;3.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:12:58;6.22;;;3.67;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:15:27;6.55;;;4.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:17:54;6.90;;;3.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:20:21;10.07;;;4.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:22:50;5.93;;;3.88;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:25:17;8.60;;;4.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:27:47;6.43;;;3.63;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:30:15;5.45;;;3.95;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:32:43;9.45;;;3.72;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:35:11;6.25;;;3.45;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:37:39;5.18;;;3.78;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:40:09;3.92;;;3.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:42:37;4.35;;;3.67;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:45:06;5.90;;;3.08;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:47:33;3.80;;;3.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:49:59;4.55;;;3.55;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:52:26;5.05;;;3.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:54:53;7.05;;;3.55;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:57:21;4.00;;;2.72;;
10201;SDS011;5143;42.584;23.164;2023-06-22T06:59:48;6.35;;;3.28;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:02:15;11.13;;;3.92;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:04:42;4.13;;;3.72;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:07:09;13.88;;;5.22;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:09:36;4.57;;;4.18;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:12:03;5.20;;;4.25;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:14:32;8.38;;;4.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:16:58;7.82;;;4.65;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:19:25;9.38;;;4.85;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:21:52;5.82;;;4.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:24:19;9.60;;;5.72;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:26:46;11.40;;;5.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:29:14;13.40;;;6.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:31:43;19.25;;;6.78;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:34:11;10.70;;;5.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:36:37;14.55;;;6.47;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:39:04;16.58;;;7.28;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:41:31;22.10;;;7.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:43:58;20.52;;;8.13;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:46:24;11.13;;;5.82;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:48:53;12.15;;;5.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:51:19;11.02;;;5.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:53:46;16.50;;;5.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:56:13;13.07;;;5.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T07:58:44;10.75;;;5.03;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:01:10;11.18;;;5.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:03:37;13.27;;;5.45;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:06:06;14.93;;;4.97;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:08:34;24.38;;;6.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:11:01;19.83;;;6.35;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:13:27;12.57;;;6.07;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:15:54;20.88;;;6.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:18:21;23.13;;;6.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:20:48;14.85;;;6.13;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:23:16;17.08;;;5.88;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:25:43;16.23;;;5.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:28:10;14.25;;;5.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:30:38;12.18;;;5.38;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:33:04;6.32;;;4.88;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:35:31;6.43;;;5.28;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:37:58;17.58;;;5.78;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:40:26;9.15;;;5.32;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:42:54;11.73;;;5.90;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:45:21;12.13;;;5.93;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:47:47;10.40;;;6.05;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:50:14;10.27;;;5.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:52:41;7.30;;;5.75;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:55:08;7.95;;;5.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T08:57:37;8.40;;;5.82;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:00:05;8.93;;;6.18;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:02:40;6.40;;;5.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:05:07;7.25;;;5.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:07:35;7.35;;;5.75;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:10:01;6.82;;;5.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:12:29;7.70;;;5.63;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:14:59;7.57;;;5.88;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:17:27;8.35;;;6.07;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:19:54;10.82;;;6.25;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:22:21;9.43;;;5.68;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:24:48;15.27;;;6.85;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:27:15;8.80;;;5.97;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:29:41;8.07;;;6.15;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:32:10;8.07;;;5.28;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:34:36;8.25;;;5.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:37:03;7.15;;;5.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:39:31;7.78;;;5.55;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:41:58;9.60;;;5.68;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:44:25;8.35;;;5.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:46:52;8.88;;;5.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:49:21;5.82;;;5.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:51:47;5.90;;;5.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:54:14;5.88;;;5.28;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:56:41;5.28;;;4.78;;
10201;SDS011;5143;42.584;23.164;2023-06-22T09:59:08;5.55;;;5.05;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:01:35;4.68;;;4.05;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:04:01;4.80;;;4.18;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:06:30;5.80;;;4.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:08:56;6.00;;;4.07;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:11:23;5.28;;;4.47;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:13:54;4.80;;;4.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:16:21;5.85;;;4.63;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:18:51;5.82;;;4.38;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:21:18;7.05;;;5.07;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:23:46;4.70;;;4.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:26:13;6.22;;;4.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:28:40;5.97;;;4.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:31:07;5.25;;;4.63;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:33:33;4.68;;;4.28;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:36:00;5.50;;;5.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:38:27;5.43;;;4.93;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:40:55;7.38;;;5.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:43:22;6.07;;;4.15;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:45:48;5.00;;;4.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:48:15;5.85;;;4.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:50:42;5.38;;;4.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:53:08;6.47;;;4.93;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:55:35;4.82;;;4.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T10:58:03;7.70;;;4.53;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:00:30;4.55;;;4.15;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:02:56;5.28;;;4.78;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:05:23;5.47;;;4.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:07:50;5.25;;;4.75;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:10:17;5.57;;;4.53;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:12:43;7.00;;;4.63;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:15:11;5.22;;;4.15;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:17:38;5.25;;;4.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:20:05;7.30;;;4.25;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:22:35;5.30;;;4.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:25:04;5.35;;;4.75;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:27:31;6.68;;;4.97;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:29:58;5.00;;;4.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:32:26;4.85;;;4.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:34:53;8.07;;;4.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:37:20;6.05;;;4.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:39:46;16.85;;;4.78;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:42:13;4.22;;;3.83;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:44:41;4.28;;;3.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:47:09;4.65;;;4.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:49:37;5.78;;;4.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:52:03;11.07;;;3.97;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:54:31;6.18;;;4.47;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:56:57;5.45;;;4.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T11:59:24;5.82;;;4.15;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:01:51;4.30;;;3.90;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:04:18;4.95;;;4.53;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:06:46;7.10;;;4.53;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:09:13;5.70;;;4.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:11:40;8.25;;;4.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:14:06;6.55;;;4.75;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:16:33;5.70;;;4.05;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:19:00;5.95;;;4.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:21:27;4.85;;;4.35;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:23:55;6.25;;;4.68;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:26:22;9.82;;;4.90;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:28:48;5.00;;;4.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:31:15;12.48;;;5.03;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:33:43;9.00;;;4.97;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:36:10;6.70;;;4.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:38:37;10.07;;;5.13;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:41:05;7.25;;;5.03;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:43:31;8.67;;;4.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:45:58;8.10;;;4.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:48:25;9.60;;;4.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:50:52;7.00;;;4.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:53:19;5.53;;;5.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:55:47;10.43;;;6.23;;
10201;SDS011;5143;42.584;23.164;2023-06-22T12:58:15;9.10;;;5.77;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:00:42;7.13;;;5.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:03:09;7.80;;;5.77;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:05:36;7.10;;;5.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:08:03;10.97;;;5.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:10:30;11.23;;;4.53;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:12:57;7.47;;;4.33;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:15:27;5.17;;;4.03;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:17:54;7.67;;;4.93;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:20:21;7.93;;;4.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:22:48;9.97;;;5.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:25:15;5.53;;;4.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:27:44;6.83;;;4.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:30:11;8.03;;;4.90;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:32:39;6.63;;;4.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:35:08;7.03;;;4.10;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:37:35;5.97;;;4.07;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:40:02;9.80;;;4.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:42:30;6.50;;;4.43;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:44:57;13.13;;;4.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:47:23;6.83;;;4.30;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:49:51;7.27;;;4.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:52:18;7.53;;;4.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:54:45;6.73;;;4.33;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:57:12;5.30;;;4.80;;
10201;SDS011;5143;42.584;23.164;2023-06-22T13:59:38;9.77;;;5.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:02:05;6.47;;;5.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:04:32;6.37;;;5.13;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:07:00;10.00;;;5.40;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:09:27;6.87;;;5.20;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:11:54;7.03;;;5.57;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:14:21;6.17;;;5.53;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:16:48;6.30;;;5.37;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:19:16;10.77;;;6.07;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:21:43;8.43;;;5.50;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:24:11;8.57;;;5.83;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:26:38;9.70;;;6.00;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:29:05;10.17;;;6.90;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:31:32;12.33;;;6.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:33:58;9.03;;;6.17;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:36:25;10.07;;;6.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:38:52;8.57;;;6.73;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:41:20;8.63;;;6.60;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:43:47;10.80;;;7.70;;
10201;SDS011;5143;42.584;23.164;2023-06-22T14:46:15;11.10;;;6.70;;