sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18114;SDS011;9184;54.390;18.620;2023-05-16T00:00:02;11.10;;;10.10;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:00:37;9.82;;;8.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:01:08;10.45;;;9.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:01:39;10.05;;;9.05;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:02:10;10.45;;;9.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:02:40;9.65;;;8.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:03:12;11.35;;;10.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:03:43;10.25;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:04:14;9.82;;;8.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:04:46;12.35;;;8.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:05:17;9.32;;;8.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:05:47;9.40;;;8.50;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:06:19;9.15;;;8.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:06:50;9.40;;;8.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:07:20;9.10;;;8.20;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:07:51;9.48;;;8.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:08:22;10.10;;;8.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:08:53;9.80;;;8.88;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:09:23;10.52;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:09:55;10.13;;;9.13;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:10:25;9.93;;;8.95;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:10:56;9.73;;;8.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:13:42;10.45;;;9.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:14:15;10.45;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:14:46;11.10;;;10.00;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:15:17;10.70;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:15:50;10.85;;;9.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:16:21;11.35;;;9.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:16:54;10.15;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:17:27;11.38;;;10.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:17:58;10.23;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:18:28;10.63;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:19:00;10.93;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:19:31;10.60;;;9.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:20:02;10.93;;;9.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:20:36;11.48;;;10.20;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:21:07;12.02;;;9.57;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:21:37;11.55;;;10.38;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:22:08;11.32;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:22:40;12.18;;;10.85;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:23:11;12.18;;;10.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:23:42;11.88;;;10.63;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:24:13;11.05;;;9.95;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:24:44;11.48;;;10.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:25:15;11.52;;;10.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:25:48;11.40;;;9.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:26:19;13.35;;;11.40;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:26:50;11.68;;;10.48;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:27:22;11.45;;;10.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:27:52;12.15;;;10.95;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:28:23;11.30;;;10.07;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:28:55;13.70;;;10.57;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:29:25;12.82;;;10.95;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:29:55;11.35;;;10.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:30:26;11.25;;;10.05;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:30:59;10.43;;;9.32;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:31:29;12.20;;;11.00;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:32:00;11.18;;;10.07;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:32:31;12.57;;;10.85;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:33:02;11.73;;;10.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:33:33;11.55;;;10.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:34:04;10.30;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:34:35;11.18;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:35:05;10.82;;;9.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:35:36;9.73;;;8.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:36:07;11.02;;;9.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:36:38;11.15;;;10.05;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:37:08;12.48;;;10.90;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:37:40;10.93;;;9.80;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:38:10;11.45;;;10.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:38:41;11.32;;;10.02;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:39:13;11.50;;;10.32;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:39:43;11.52;;;10.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:40:14;10.70;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:40:45;10.05;;;9.02;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:41:16;11.45;;;10.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:41:47;10.25;;;9.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:42:19;11.68;;;9.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:42:50;10.55;;;9.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:43:20;10.00;;;8.90;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:43:52;10.68;;;9.68;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:44:22;11.07;;;9.88;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:44:53;11.35;;;9.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:45:24;10.43;;;9.32;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:45:54;11.27;;;10.07;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:46:28;9.98;;;8.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:46:59;11.90;;;9.80;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:47:31;10.25;;;9.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:48:02;11.60;;;10.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:48:33;11.68;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:49:04;10.48;;;9.38;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:49:34;14.30;;;10.07;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:50:06;10.88;;;9.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:50:37;11.43;;;10.32;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:51:07;12.23;;;10.27;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:51:39;12.98;;;10.20;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:52:10;10.20;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:52:40;10.82;;;9.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:53:12;10.80;;;9.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:53:42;10.52;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:54:13;10.55;;;9.50;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:54:45;11.48;;;10.13;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:55:16;10.77;;;9.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:55:48;10.00;;;9.07;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:56:18;11.35;;;10.18;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:56:50;10.63;;;9.52;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:57:21;10.60;;;9.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:57:51;11.00;;;9.90;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:58:23;10.98;;;9.88;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:58:54;10.75;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:59:24;11.05;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-16T00:59:56;10.80;;;9.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:00:26;11.27;;;10.18;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:00:57;9.93;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:01:30;10.40;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:02:00;9.77;;;8.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:02:31;10.52;;;9.52;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:03:03;11.45;;;10.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:03:34;12.02;;;9.80;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:04:05;10.73;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:04:38;10.20;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:05:09;11.48;;;9.95;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:05:40;10.75;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:06:11;11.25;;;10.10;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:06:42;11.55;;;10.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:07:12;10.32;;;9.32;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:07:44;10.75;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:08:14;11.77;;;10.63;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:08:45;13.75;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:09:15;10.38;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:09:48;10.07;;;9.18;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:10:19;9.68;;;8.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:10:52;10.82;;;9.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:11:30;11.13;;;10.02;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:12:06;10.48;;;9.18;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:12:40;10.43;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:13:17;11.98;;;9.60;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:13:51;10.80;;;8.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:14:24;11.27;;;10.07;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:15:01;10.13;;;9.02;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:15:35;10.43;;;9.40;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:16:09;10.73;;;9.50;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:16:45;11.55;;;9.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:17:21;11.27;;;10.18;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:17:54;10.65;;;9.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:18:28;10.80;;;9.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:19:01;9.85;;;8.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:19:41;10.10;;;9.10;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:20:20;9.65;;;8.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:20:55;10.07;;;9.07;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:21:41;11.68;;;9.90;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:22:15;9.98;;;9.00;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:22:51;10.23;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:23:32;10.25;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:24:08;10.23;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:24:43;11.40;;;10.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:25:20;11.07;;;9.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:25:55;10.95;;;9.85;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:26:27;10.60;;;9.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:26:59;10.25;;;9.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:27:30;10.82;;;9.80;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:28:01;11.02;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:28:31;11.57;;;10.13;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:29:03;11.25;;;10.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:29:34;10.18;;;9.13;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:30:15;10.52;;;9.52;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:30:46;10.70;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:31:17;11.32;;;10.13;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:31:48;10.82;;;9.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:32:19;10.82;;;9.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:32:51;10.25;;;9.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:33:22;11.05;;;10.05;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:33:53;10.93;;;9.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:34:24;10.52;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:34:55;11.07;;;9.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:35:26;11.43;;;9.90;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:36:04;11.43;;;9.85;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:36:38;11.57;;;10.38;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:37:11;11.57;;;10.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:37:47;11.65;;;10.32;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:38:20;11.90;;;10.52;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:39:00;11.95;;;10.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:39:32;11.45;;;10.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:40:07;12.02;;;10.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:40:41;11.52;;;10.38;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:41:15;11.98;;;10.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:41:52;12.60;;;11.05;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:42:26;11.60;;;10.40;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:42:56;11.80;;;10.48;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:43:32;10.40;;;9.40;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:44:04;11.07;;;9.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:44:42;12.05;;;10.00;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:45:16;11.77;;;10.57;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:45:50;11.82;;;10.57;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:46:23;12.60;;;11.38;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:46:57;12.20;;;10.88;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:47:28;12.50;;;10.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:48:03;11.50;;;10.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:48:36;12.43;;;11.13;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:49:09;12.05;;;10.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:49:49;12.15;;;10.85;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:50:21;13.00;;;11.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:50:54;12.25;;;10.95;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:51:27;12.55;;;11.10;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:52:00;11.57;;;10.40;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:52:31;13.20;;;11.63;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:53:05;12.18;;;10.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:53:38;12.02;;;10.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:54:10;12.45;;;11.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:54:42;12.13;;;10.80;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:55:15;12.30;;;11.10;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:55:46;11.77;;;10.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:56:17;11.50;;;10.40;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:56:50;12.15;;;10.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:57:23;11.95;;;10.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:57:54;12.50;;;11.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:58:27;11.95;;;10.68;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:58:58;12.23;;;11.02;;
18114;SDS011;9184;54.390;18.620;2023-05-16T01:59:28;13.02;;;11.50;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:00:01;12.75;;;11.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:00:31;13.45;;;11.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:01:02;13.07;;;11.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:01:32;12.10;;;10.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:02:04;13.00;;;11.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:02:35;11.80;;;10.63;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:03:05;14.73;;;11.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:03:37;13.02;;;11.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:04:08;15.00;;;11.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:04:38;12.63;;;11.32;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:05:10;13.60;;;12.20;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:05:40;13.57;;;12.18;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:06:10;12.63;;;11.32;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:06:42;17.75;;;12.27;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:07:13;13.70;;;12.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:07:44;12.77;;;11.48;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:08:15;15.55;;;12.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:08:46;13.70;;;12.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:09:16;13.52;;;12.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:09:48;13.45;;;11.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:10:18;13.32;;;12.00;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:10:49;13.23;;;11.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:11:21;13.77;;;12.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:11:52;13.60;;;12.18;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:12:24;12.98;;;11.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:12:56;14.27;;;12.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:13:26;13.95;;;12.35;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:13:57;13.95;;;12.60;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:14:27;14.48;;;12.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:14:59;14.23;;;12.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:15:29;15.75;;;13.68;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:16:00;13.98;;;12.57;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:16:32;14.88;;;13.27;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:17:03;15.02;;;13.52;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:17:33;14.38;;;12.90;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:18:04;15.40;;;13.85;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:18:35;14.82;;;13.02;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:19:05;15.30;;;13.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:19:37;14.95;;;13.48;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:20:08;14.63;;;13.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:20:40;14.55;;;13.05;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:21:11;13.85;;;12.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:21:41;48.90;;;15.63;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:22:12;15.48;;;13.80;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:22:43;16.45;;;14.07;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:23:16;21.40;;;13.50;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:23:46;15.20;;;13.60;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:24:18;17.80;;;13.10;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:24:48;14.43;;;12.93;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:25:19;14.80;;;13.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:25:50;13.90;;;12.50;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:26:21;13.60;;;12.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:26:51;15.00;;;13.60;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:27:23;14.55;;;13.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:27:54;14.45;;;13.05;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:28:25;14.25;;;12.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:28:57;14.88;;;12.90;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:29:27;13.93;;;12.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:29:58;13.80;;;12.40;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:30:29;14.93;;;13.43;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:31:00;14.93;;;13.32;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:31:31;14.18;;;12.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:32:03;15.43;;;13.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:32:33;14.63;;;13.18;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:33:04;15.88;;;13.50;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:33:35;14.90;;;13.40;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:34:06;14.10;;;12.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:34:36;14.70;;;13.20;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:35:08;19.15;;;13.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:35:38;14.43;;;12.93;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:36:09;14.98;;;13.52;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:36:40;16.33;;;12.23;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:37:11;14.88;;;13.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:37:42;14.48;;;12.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:38:13;14.85;;;13.40;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:38:46;15.38;;;13.88;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:39:17;16.40;;;14.73;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:39:48;14.32;;;12.93;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:40:18;15.73;;;14.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:40:49;14.90;;;13.48;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:41:20;16.75;;;15.07;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:41:51;15.82;;;14.27;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:42:22;15.77;;;14.15;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:42:54;15.05;;;13.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:43:25;16.05;;;14.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:43:56;15.80;;;14.18;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:44:27;16.58;;;14.98;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:44:58;16.05;;;14.48;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:45:28;16.75;;;14.85;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:45:59;18.65;;;16.02;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:46:32;17.60;;;14.77;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:47:02;16.30;;;14.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:47:34;15.88;;;14.27;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:48:04;16.65;;;14.95;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:48:35;16.45;;;14.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:49:06;17.98;;;16.00;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:49:37;16.40;;;14.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:50:08;16.30;;;14.57;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:50:39;17.20;;;13.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:51:10;17.55;;;15.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:51:40;17.45;;;15.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:52:12;17.45;;;15.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:52:42;17.92;;;15.63;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:53:12;16.73;;;14.80;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:53:43;18.08;;;16.25;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:54:15;17.50;;;15.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:54:45;17.55;;;15.75;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:55:16;17.45;;;15.57;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:55:47;17.80;;;15.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:56:18;17.85;;;15.93;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:56:48;19.00;;;17.10;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:57:19;17.85;;;16.05;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:57:50;19.00;;;16.60;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:58:22;18.10;;;16.20;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:58:53;17.02;;;15.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:59:24;18.60;;;16.70;;
18114;SDS011;9184;54.390;18.620;2023-05-16T02:59:55;18.50;;;16.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:00:25;17.98;;;15.95;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:00:57;17.98;;;16.08;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:01:27;18.17;;;16.27;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:01:58;17.77;;;15.82;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:02:28;19.35;;;17.30;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:03:00;18.38;;;16.48;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:03:31;19.45;;;17.45;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:04:04;18.42;;;16.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:04:35;22.65;;;16.90;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:05:06;18.48;;;16.58;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:05:37;19.73;;;17.58;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:06:08;18.50;;;16.65;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:06:39;17.80;;;15.95;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:07:09;19.92;;;17.83;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:07:40;18.83;;;16.92;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:08:11;20.73;;;18.55;;
18114;SDS011;9184;54.390;18.620;2023-05-16T03:08:42;18.95;;;16.92;;