sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2023-01-29T00:01:36;102886.61;;;5.15;94.22
54856;BME280;40748;53.168;5.800;2023-01-29T00:04:06;102884.61;;;5.18;94.09
54856;BME280;40748;53.168;5.800;2023-01-29T00:06:36;102879.53;;;5.17;93.94
54856;BME280;40748;53.168;5.800;2023-01-29T00:09:06;102879.2;;;5.16;94.01
54856;BME280;40748;53.168;5.800;2023-01-29T00:16:36;102877.97;;;5.21;94.05
54856;BME280;40748;53.168;5.800;2023-01-29T00:19:06;102875.20999999999;;;5.18;94.01
54856;BME280;40748;53.168;5.800;2023-01-29T00:21:36;102875.20999999999;;;5.21;94.19
54856;BME280;40748;53.168;5.800;2023-01-29T00:24:06;102874.49999999999;;;5.20;94.14
54856;BME280;40748;53.168;5.800;2023-01-29T00:26:36;102875.88;;;5.15;94.29
54856;BME280;40748;53.168;5.800;2023-01-29T00:29:06;102875.88;;;5.20;94.29
54856;BME280;40748;53.168;5.800;2023-01-29T00:31:36;102870.52;;;5.24;94.29
54856;BME280;40748;53.168;5.800;2023-01-29T00:36:36;102872.49999999999;;;5.23;94.16
54856;BME280;40748;53.168;5.800;2023-01-29T00:39:06;102867.59999999999;;;5.25;94.20
54856;BME280;40748;53.168;5.800;2023-01-29T00:41:36;102868.06999999999;;;5.19;94.18
54856;BME280;40748;53.168;5.800;2023-01-29T00:44:06;102865.73000000001;;;5.24;94.44
54856;BME280;40748;53.168;5.800;2023-01-29T00:46:36;102859.69;;;5.26;94.37
54856;BME280;40748;53.168;5.800;2023-01-29T00:49:06;102855.7;;;5.29;94.24
54856;BME280;40748;53.168;5.800;2023-01-29T00:51:36;102855.18999999999;;;5.27;94.18
54856;BME280;40748;53.168;5.800;2023-01-29T00:56:36;102847.97000000002;;;5.26;94.38
54856;BME280;40748;53.168;5.800;2023-01-29T00:59:06;102845.67;;;5.27;94.37
54856;BME280;40748;53.168;5.800;2023-01-29T01:01:36;102842.46;;;5.29;94.50
54856;BME280;40748;53.168;5.800;2023-01-29T01:04:06;102847.92;;;5.28;94.36
54856;BME280;40748;53.168;5.800;2023-01-29T01:06:36;102846.56;;;5.29;94.53
54856;BME280;40748;53.168;5.800;2023-01-29T01:09:07;102849.34000000001;;;5.32;94.51
54856;BME280;40748;53.168;5.800;2023-01-29T01:11:36;102850.39;;;5.33;94.40
54856;BME280;40748;53.168;5.800;2023-01-29T01:14:06;102849.19;;;5.36;94.38
54856;BME280;40748;53.168;5.800;2023-01-29T01:19:06;102861.67;;;5.38;94.37
54856;BME280;40748;53.168;5.800;2023-01-29T01:26:36;102855.9;;;5.40;94.52
54856;BME280;40748;53.168;5.800;2023-01-29T01:29:06;102855.68000000001;;;5.41;94.51
54856;BME280;40748;53.168;5.800;2023-01-29T01:31:36;102852.0;;;5.42;94.51
54856;BME280;40748;53.168;5.800;2023-01-29T01:34:06;102849.76999999999;;;5.43;94.49
54856;BME280;40748;53.168;5.800;2023-01-29T01:36:36;102847.13999999998;;;5.45;94.49
54856;BME280;40748;53.168;5.800;2023-01-29T01:39:06;102851.65999999999;;;5.41;94.44
54856;BME280;40748;53.168;5.800;2023-01-29T01:41:36;102848.65999999999;;;5.44;94.66
54856;BME280;40748;53.168;5.800;2023-01-29T01:44:06;102847.75;;;5.47;94.61
54856;BME280;40748;53.168;5.800;2023-01-29T01:46:36;102850.62000000001;;;5.45;94.53
54856;BME280;40748;53.168;5.800;2023-01-29T01:49:07;102852.31000000001;;;5.44;94.49
54856;BME280;40748;53.168;5.800;2023-01-29T01:51:37;102855.45999999999;;;5.45;94.57
54856;BME280;40748;53.168;5.800;2023-01-29T01:54:07;102856.07;;;5.44;94.57
54856;BME280;40748;53.168;5.800;2023-01-29T01:59:07;102849.31999999999;;;5.40;94.59
54856;BME280;40748;53.168;5.800;2023-01-29T02:01:36;102852.29;;;5.42;94.80
54856;BME280;40748;53.168;5.800;2023-01-29T02:04:07;102855.37999999999;;;5.40;94.69
54856;BME280;40748;53.168;5.800;2023-01-29T02:06:36;102854.14000000001;;;5.42;94.76
54856;BME280;40748;53.168;5.800;2023-01-29T02:11:36;102861.9;;;5.44;94.63
54856;BME280;40748;53.168;5.800;2023-01-29T02:14:06;102864.43999999999;;;5.46;94.62
54856;BME280;40748;53.168;5.800;2023-01-29T02:16:36;102860.31;;;5.45;94.55
54856;BME280;40748;53.168;5.800;2023-01-29T02:19:08;102860.70999999999;;;5.48;94.56
54856;BME280;40748;53.168;5.800;2023-01-29T02:29:06;102846.40999999999;;;5.49;94.40
54856;BME280;40748;53.168;5.800;2023-01-29T02:36:38;102832.15;;;5.45;94.42
54856;BME280;40748;53.168;5.800;2023-01-29T02:39:09;102827.10999999999;;;5.47;94.63
54856;BME280;40748;53.168;5.800;2023-01-29T02:49:07;102822.31;;;5.49;94.58
54856;BME280;40748;53.168;5.800;2023-01-29T02:51:37;102816.5;;;5.48;94.53
54856;BME280;40748;53.168;5.800;2023-01-29T02:54:06;102809.26999999999;;;5.47;94.47
54856;BME280;40748;53.168;5.800;2023-01-29T02:56:37;102801.99;;;5.49;94.49
54856;BME280;40748;53.168;5.800;2023-01-29T02:59:06;102795.20999999999;;;5.50;94.50
54856;BME280;40748;53.168;5.800;2023-01-29T03:04:07;102779.17;;;5.46;94.17
54856;BME280;40748;53.168;5.800;2023-01-29T03:06:37;102774.56;;;5.45;94.41
54856;BME280;40748;53.168;5.800;2023-01-29T03:09:07;102766.46;;;5.44;94.42
54856;BME280;40748;53.168;5.800;2023-01-29T03:11:38;102762.29000000001;;;5.45;94.46
54856;BME280;40748;53.168;5.800;2023-01-29T03:14:07;102761.1;;;5.34;94.48
54856;BME280;40748;53.168;5.800;2023-01-29T03:16:37;102752.93999999999;;;5.35;94.71
54856;BME280;40748;53.168;5.800;2023-01-29T03:19:07;102751.61;;;5.34;94.82
54856;BME280;40748;53.168;5.800;2023-01-29T03:21:37;102754.79000000001;;;5.54;94.99
54856;BME280;40748;53.168;5.800;2023-01-29T03:24:07;102749.79000000001;;;5.61;94.15
54856;BME280;40748;53.168;5.800;2023-01-29T03:26:36;102751.48999999999;;;5.64;93.51
54856;BME280;40748;53.168;5.800;2023-01-29T03:29:06;102742.4;;;5.63;93.24
54856;BME280;40748;53.168;5.800;2023-01-29T03:31:36;102744.59;;;5.64;93.18
54856;BME280;40748;53.168;5.800;2023-01-29T03:36:36;102740.31;;;5.52;93.15
54856;BME280;40748;53.168;5.800;2023-01-29T03:39:06;102740.64000000001;;;5.55;93.44
54856;BME280;40748;53.168;5.800;2023-01-29T03:41:37;102737.62;;;5.54;93.38
54856;BME280;40748;53.168;5.800;2023-01-29T03:44:09;102739.21;;;5.57;93.43
54856;BME280;40748;53.168;5.800;2023-01-29T03:49:08;102743.23999999999;;;5.58;93.30
54856;BME280;40748;53.168;5.800;2023-01-29T03:51:36;102741.00000000001;;;5.60;93.30
54856;BME280;40748;53.168;5.800;2023-01-29T03:54:07;102738.11;;;5.58;93.19
54856;BME280;40748;53.168;5.800;2023-01-29T03:59:08;102731.19999999998;;;5.57;93.27
54856;BME280;40748;53.168;5.800;2023-01-29T04:01:37;102729.25;;;5.58;93.20
54856;BME280;40748;53.168;5.800;2023-01-29T04:04:08;102729.35;;;5.54;93.22
54856;BME280;40748;53.168;5.800;2023-01-29T04:06:36;102727.88;;;5.48;93.37
54856;BME280;40748;53.168;5.800;2023-01-29T04:09:07;102733.59;;;5.54;93.42
54856;BME280;40748;53.168;5.800;2023-01-29T04:11:36;102731.26;;;5.51;93.38
54856;BME280;40748;53.168;5.800;2023-01-29T04:14:06;102726.75;;;5.44;93.51
54856;BME280;40748;53.168;5.800;2023-01-29T04:16:37;102729.82999999999;;;5.46;94.05
54856;BME280;40748;53.168;5.800;2023-01-29T04:19:06;102722.44;;;5.54;93.63
54856;BME280;40748;53.168;5.800;2023-01-29T04:21:36;102717.32999999999;;;5.53;93.41
54856;BME280;40748;53.168;5.800;2023-01-29T04:24:06;102714.67;;;5.49;93.36
54856;BME280;40748;53.168;5.800;2023-01-29T04:26:41;102712.73000000001;;;5.54;93.55
54856;BME280;40748;53.168;5.800;2023-01-29T04:29:10;102716.58;;;5.56;93.41
54856;BME280;40748;53.168;5.800;2023-01-29T04:31:38;102712.29000000001;;;5.50;93.22
54856;BME280;40748;53.168;5.800;2023-01-29T04:34:09;102716.52999999998;;;5.48;93.53
54856;BME280;40748;53.168;5.800;2023-01-29T04:36:37;102716.1;;;5.38;93.71
54856;BME280;40748;53.168;5.800;2023-01-29T04:39:09;102723.44;;;5.46;94.13
54856;BME280;40748;53.168;5.800;2023-01-29T04:41:37;102721.77999999998;;;5.53;93.83
54856;BME280;40748;53.168;5.800;2023-01-29T04:44:07;102721.52;;;5.55;93.65
54856;BME280;40748;53.168;5.800;2023-01-29T04:46:38;102726.09999999999;;;5.57;93.49
54856;BME280;40748;53.168;5.800;2023-01-29T04:49:11;102728.31000000001;;;5.60;93.38
54856;BME280;40748;53.168;5.800;2023-01-29T04:51:39;102729.82999999999;;;5.58;93.25
54856;BME280;40748;53.168;5.800;2023-01-29T04:54:07;102733.98;;;5.56;93.32
54856;BME280;40748;53.168;5.800;2023-01-29T04:56:38;102720.70000000001;;;5.53;93.32
54856;BME280;40748;53.168;5.800;2023-01-29T04:59:06;102720.70000000001;;;5.60;93.41
54856;BME280;40748;53.168;5.800;2023-01-29T05:04:08;102708.5;;;5.57;93.33
54856;BME280;40748;53.168;5.800;2023-01-29T05:06:36;102708.5;;;5.49;93.33
54856;BME280;40748;53.168;5.800;2023-01-29T05:09:06;102704.97;;;5.52;93.77
54856;BME280;40748;53.168;5.800;2023-01-29T05:11:36;102696.11;;;5.56;93.50
54856;BME280;40748;53.168;5.800;2023-01-29T05:14:06;102695.03;;;5.49;93.41
54856;BME280;40748;53.168;5.800;2023-01-29T05:16:37;102686.76000000001;;;5.46;93.57
54856;BME280;40748;53.168;5.800;2023-01-29T05:19:06;102685.33;;;5.47;93.67
54856;BME280;40748;53.168;5.800;2023-01-29T05:21:36;102693.64;;;5.49;93.62
54856;BME280;40748;53.168;5.800;2023-01-29T05:24:07;102686.98999999999;;;5.54;93.77
54856;BME280;40748;53.168;5.800;2023-01-29T05:26:37;102684.02;;;5.49;93.38
54856;BME280;40748;53.168;5.800;2023-01-29T05:31:36;102670.72;;;5.48;93.55
54856;BME280;40748;53.168;5.800;2023-01-29T05:34:06;102672.40999999999;;;5.51;93.56
54856;BME280;40748;53.168;5.800;2023-01-29T05:36:36;102669.93;;;5.54;93.43
54856;BME280;40748;53.168;5.800;2023-01-29T05:39:06;102671.89000000001;;;5.50;93.26
54856;BME280;40748;53.168;5.800;2023-01-29T05:41:36;102670.13999999998;;;5.52;93.46
54856;BME280;40748;53.168;5.800;2023-01-29T05:44:06;102664.64000000001;;;5.44;93.46
54856;BME280;40748;53.168;5.800;2023-01-29T05:46:36;102661.38;;;5.42;93.66
54856;BME280;40748;53.168;5.800;2023-01-29T05:49:06;102653.43000000001;;;5.47;93.88
54856;BME280;40748;53.168;5.800;2023-01-29T05:51:36;102647.35;;;5.43;93.67
54856;BME280;40748;53.168;5.800;2023-01-29T05:54:06;102636.55000000002;;;5.44;93.76
54856;BME280;40748;53.168;5.800;2023-01-29T05:56:36;102643.18000000001;;;5.39;93.66
54856;BME280;40748;53.168;5.800;2023-01-29T05:59:06;102642.87999999999;;;5.29;93.78
54856;BME280;40748;53.168;5.800;2023-01-29T06:01:36;102637.02;;;5.33;94.31
54856;BME280;40748;53.168;5.800;2023-01-29T06:04:06;102636.76000000001;;;5.31;94.14
54856;BME280;40748;53.168;5.800;2023-01-29T06:06:36;102634.3;;;5.21;94.16
54856;BME280;40748;53.168;5.800;2023-01-29T06:11:36;102633.04000000001;;;5.17;94.94
54856;BME280;40748;53.168;5.800;2023-01-29T06:14:06;102633.04000000001;;;5.13;95.24
54856;BME280;40748;53.168;5.800;2023-01-29T06:19:06;102623.01;;;5.14;95.51
54856;BME280;40748;53.168;5.800;2023-01-29T06:24:07;102616.52999999998;;;5.15;95.31
54856;BME280;40748;53.168;5.800;2023-01-29T06:26:36;102617.76;;;5.12;95.31
54856;BME280;40748;53.168;5.800;2023-01-29T06:29:06;102612.57;;;5.03;95.33
54856;BME280;40748;53.168;5.800;2023-01-29T06:31:36;102614.66;;;5.07;96.15
54856;BME280;40748;53.168;5.800;2023-01-29T06:34:06;102629.10999999999;;;5.03;96.56
54856;BME280;40748;53.168;5.800;2023-01-29T06:36:36;102629.10999999999;;;5.13;96.56
54856;BME280;40748;53.168;5.800;2023-01-29T06:39:06;102628.53;;;5.18;95.95
54856;BME280;40748;53.168;5.800;2023-01-29T06:41:36;102618.15;;;5.10;95.68
54856;BME280;40748;53.168;5.800;2023-01-29T06:44:06;102622.8;;;5.04;95.99
54856;BME280;40748;53.168;5.800;2023-01-29T06:46:36;102616.95999999999;;;5.10;96.40
54856;BME280;40748;53.168;5.800;2023-01-29T06:49:06;102611.40000000001;;;5.09;95.99
54856;BME280;40748;53.168;5.800;2023-01-29T06:51:36;102615.87999999999;;;5.17;96.27
54856;BME280;40748;53.168;5.800;2023-01-29T06:54:06;102612.15;;;5.13;95.66
54856;BME280;40748;53.168;5.800;2023-01-29T06:56:37;102616.86;;;5.09;96.42
54856;BME280;40748;53.168;5.800;2023-01-29T06:59:06;102616.86;;;5.17;96.42
54856;BME280;40748;53.168;5.800;2023-01-29T07:01:37;102615.14;;;5.09;95.93
54856;BME280;40748;53.168;5.800;2023-01-29T07:04:06;102614.66;;;5.15;96.46
54856;BME280;40748;53.168;5.800;2023-01-29T07:06:36;102609.18999999999;;;5.13;96.24
54856;BME280;40748;53.168;5.800;2023-01-29T07:09:06;102606.96;;;5.04;96.18
54856;BME280;40748;53.168;5.800;2023-01-29T07:11:36;102596.55;;;4.97;96.83
54856;BME280;40748;53.168;5.800;2023-01-29T07:14:06;102594.07;;;4.96;97.29
54856;BME280;40748;53.168;5.800;2023-01-29T07:16:36;102589.60999999999;;;5.06;97.32
54856;BME280;40748;53.168;5.800;2023-01-29T07:19:06;102593.04;;;5.01;96.95
54856;BME280;40748;53.168;5.800;2023-01-29T07:21:36;102593.04;;;5.03;96.95
54856;BME280;40748;53.168;5.800;2023-01-29T07:26:36;102597.99;;;5.06;96.99
54856;BME280;40748;53.168;5.800;2023-01-29T07:29:06;102591.78;;;5.05;96.84
54856;BME280;40748;53.168;5.800;2023-01-29T07:31:36;102595.84;;;4.96;97.15
54856;BME280;40748;53.168;5.800;2023-01-29T07:34:06;102592.37000000001;;;5.03;97.33
54856;BME280;40748;53.168;5.800;2023-01-29T07:36:36;102592.37000000001;;;4.97;97.33
54856;BME280;40748;53.168;5.800;2023-01-29T07:39:06;102582.15;;;4.90;97.70
54856;BME280;40748;53.168;5.800;2023-01-29T07:41:37;102574.65999999999;;;4.99;97.62
54856;BME280;40748;53.168;5.800;2023-01-29T07:44:06;102574.65999999999;;;4.94;97.62
54856;BME280;40748;53.168;5.800;2023-01-29T07:46:36;102574.07;;;5.02;97.73
54856;BME280;40748;53.168;5.800;2023-01-29T07:51:36;102577.73;;;5.03;97.30
54856;BME280;40748;53.168;5.800;2023-01-29T07:54:06;102579.56999999999;;;5.04;97.69
54856;BME280;40748;53.168;5.800;2023-01-29T07:56:36;102579.54999999999;;;4.99;97.65
54856;BME280;40748;53.168;5.800;2023-01-29T07:59:06;102579.33;;;4.95;98.17
54856;BME280;40748;53.168;5.800;2023-01-29T08:01:36;102578.53;;;4.97;97.84
54856;BME280;40748;53.168;5.800;2023-01-29T08:04:06;102571.89000000001;;;5.08;98.05
54856;BME280;40748;53.168;5.800;2023-01-29T08:06:36;102571.89000000001;;;5.11;98.05
54856;BME280;40748;53.168;5.800;2023-01-29T08:09:06;102570.63;;;5.16;97.87
54856;BME280;40748;53.168;5.800;2023-01-29T08:11:36;102568.71;;;5.14;97.61
54856;BME280;40748;53.168;5.800;2023-01-29T08:14:06;102578.96;;;5.11;98.18
54856;BME280;40748;53.168;5.800;2023-01-29T08:16:36;102569.46;;;5.18;98.54
54856;BME280;40748;53.168;5.800;2023-01-29T08:19:06;102567.90000000001;;;5.15;98.15
54856;BME280;40748;53.168;5.800;2023-01-29T08:21:36;102566.5;;;5.12;98.23
54856;BME280;40748;53.168;5.800;2023-01-29T08:24:06;102563.49;;;5.16;98.86
54856;BME280;40748;53.168;5.800;2023-01-29T08:26:36;102559.53;;;5.26;98.72
54856;BME280;40748;53.168;5.800;2023-01-29T08:29:06;102555.29;;;5.28;98.44
54856;BME280;40748;53.168;5.800;2023-01-29T08:31:36;102555.31000000001;;;5.23;98.28
54856;BME280;40748;53.168;5.800;2023-01-29T08:34:06;102544.98000000001;;;5.12;98.81
54856;BME280;40748;53.168;5.800;2023-01-29T08:36:36;102547.89000000001;;;5.19;99.34
54856;BME280;40748;53.168;5.800;2023-01-29T08:39:06;102541.38;;;5.25;99.02
54856;BME280;40748;53.168;5.800;2023-01-29T08:44:06;102537.55000000002;;;5.23;98.81
54856;BME280;40748;53.168;5.800;2023-01-29T08:46:36;102534.59;;;5.22;99.07
54856;BME280;40748;53.168;5.800;2023-01-29T08:49:06;102532.39000000001;;;5.29;99.14
54856;BME280;40748;53.168;5.800;2023-01-29T08:51:36;102529.68000000001;;;5.18;98.97
54856;BME280;40748;53.168;5.800;2023-01-29T08:54:06;102526.86000000002;;;5.22;99.77
54856;BME280;40748;53.168;5.800;2023-01-29T08:56:36;102527.88;;;5.29;99.77
54856;BME280;40748;53.168;5.800;2023-01-29T08:59:06;102528.64;;;5.32;99.22
54856;BME280;40748;53.168;5.800;2023-01-29T09:01:36;102527.72;;;5.26;99.35
54856;BME280;40748;53.168;5.800;2023-01-29T09:04:06;102528.33;;;5.28;99.59
54856;BME280;40748;53.168;5.800;2023-01-29T09:06:36;102522.71;;;5.27;99.47
54856;BME280;40748;53.168;5.800;2023-01-29T09:09:06;102522.61000000002;;;5.42;99.59
54856;BME280;40748;53.168;5.800;2023-01-29T09:11:36;102523.93999999999;;;5.38;98.86
54856;BME280;40748;53.168;5.800;2023-01-29T09:14:06;102527.61;;;5.36;99.21
54856;BME280;40748;53.168;5.800;2023-01-29T09:16:36;102522.42000000001;;;5.29;99.65
54856;BME280;40748;53.168;5.800;2023-01-29T09:19:06;102530.49;;;5.40;99.95
54856;BME280;40748;53.168;5.800;2023-01-29T09:21:36;102521.68999999999;;;5.34;99.47
54856;BME280;40748;53.168;5.800;2023-01-29T09:24:06;102519.12;;;5.38;99.82
54856;BME280;40748;53.168;5.800;2023-01-29T09:26:36;102522.61000000002;;;5.47;99.71
54856;BME280;40748;53.168;5.800;2023-01-29T09:29:07;102512.95999999999;;;5.42;99.21
54856;BME280;40748;53.168;5.800;2023-01-29T09:31:36;102508.45;;;5.45;99.86
54856;BME280;40748;53.168;5.800;2023-01-29T09:36:36;102505.93;;;5.46;99.90
54856;BME280;40748;53.168;5.800;2023-01-29T09:39:07;102507.01;;;5.37;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T09:44:12;102507.3;;;5.45;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T09:46:37;102504.5;;;5.41;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T09:49:07;102494.43000000001;;;5.49;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T09:51:37;102491.31;;;5.54;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T09:54:11;102486.66;;;5.48;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T09:56:36;102488.66;;;5.38;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T09:59:06;102481.24;;;5.41;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:01:38;102480.6;;;5.56;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:04:11;102478.82999999999;;;5.52;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:06:41;102481.53;;;5.55;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:09:15;102480.03000000001;;;5.59;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:11:37;102481.91999999998;;;5.64;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:14:10;102487.77;;;5.58;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:16:40;102489.55;;;5.69;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:21:40;102489.5;;;5.72;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:24:09;102480.51000000001;;;5.74;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:26:36;102483.22;;;5.71;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:29:06;102471.92;;;5.69;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:31:37;102475.44;;;5.75;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:34:09;102470.67;;;5.76;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:36:37;102465.09000000001;;;5.80;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:39:08;102464.7;;;5.92;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:41:41;102457.13;;;5.93;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:44:11;102449.82;;;5.94;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:46:40;102445.48;;;5.92;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:49:09;102445.5;;;5.94;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:51:40;102439.64000000001;;;5.95;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:54:09;102433.97;;;5.84;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:56:39;102431.93000000001;;;5.93;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T10:59:07;102429.82999999999;;;5.85;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:01:36;102428.65999999999;;;5.99;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:04:08;102418.31999999999;;;5.98;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:06:36;102414.11;;;5.97;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:09:07;102408.56000000001;;;5.91;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:11:38;102407.04000000001;;;5.88;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:14:08;102405.10999999999;;;6.04;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:16:39;102397.96;;;6.17;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:19:06;102398.63;;;6.05;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:24:08;102395.68000000001;;;6.07;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:26:38;102390.78;;;6.11;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:31:36;102382.67;;;6.04;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:34:12;102381.55;;;6.05;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:36:37;102380.47;;;6.11;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:39:12;102370.58;;;6.25;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:44:13;102370.9;;;6.17;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:46:36;102364.94;;;6.26;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:49:11;102365.16;;;6.17;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:51:36;102365.16;;;6.33;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:54:09;102349.7;;;6.36;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:56:38;102348.01999999999;;;6.47;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T11:59:12;102338.73;;;6.39;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:01:36;102333.36;;;6.35;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:04:11;102325.72;;;6.48;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:06:36;102323.83;;;6.45;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:09:08;102321.89;;;6.44;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:11:37;102313.17;;;6.48;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:14:23;102313.17;;;6.45;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:16:37;102305.44;;;6.42;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:19:08;102295.26;;;6.50;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:21:37;102287.53;;;6.52;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:24:10;102270.12;;;6.40;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:26:37;102270.12;;;6.42;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:29:13;102259.34;;;6.41;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:31:37;102251.61;;;6.42;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:34:09;102241.86;;;6.31;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:36:37;102241.86;;;6.34;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:39:07;102241.36;;;6.42;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:41:37;102238.86;;;6.48;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:44:07;102229.79000000001;;;6.41;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:46:37;102221.62;;;6.40;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:49:09;102214.37;;;6.39;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:51:37;102220.37;;;6.54;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:54:06;102209.52;;;6.55;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:56:37;102200.41;;;6.54;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T12:59:09;102200.41;;;6.60;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:01:37;102193.11;;;6.50;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:04:08;102187.33;;;6.54;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:06:37;102186.35;;;6.52;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:09:07;102185.20999999999;;;6.50;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:11:36;102176.28;;;6.69;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:14:08;102175.73;;;6.60;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:16:36;102174.58;;;6.65;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:19:12;102167.86;;;6.67;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:21:37;102167.86;;;6.77;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:24:09;102168.75;;;6.84;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:26:36;102167.61;;;6.74;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:29:12;102155.75;;;6.72;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:31:36;102151.76;;;6.82;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:34:08;102155.87000000001;;;6.88;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:36:36;102156.66;;;6.75;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:39:06;102153.4;;;6.78;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:41:37;102146.98;;;6.72;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:44:07;102142.48999999999;;;6.69;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:46:38;102129.64;;;6.73;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:51:36;102116.88;;;6.71;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:54:07;102116.88;;;6.75;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:56:41;102107.87;;;6.73;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T13:59:08;102105.24;;;6.68;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T14:04:14;102103.91;;;6.64;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T14:06:44;102102.73;;;6.63;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T14:11:36;102095.92;;;6.79;100.00
54856;BME280;40748;53.168;5.800;2023-01-29T14:16:36;102084.79999999999;;;6.71;100.00