sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68988;BME280;56038;46.080;11.116;2023-01-31T00:03:18;99594.66;;;0.54;61.30
68988;BME280;56038;46.080;11.116;2023-01-31T00:08:20;99611.78;;;0.54;61.02
68988;BME280;56038;46.080;11.116;2023-01-31T00:13:23;99596.47;;;0.83;59.02
68988;BME280;56038;46.080;11.116;2023-01-31T00:18:25;99611.94;;;0.98;59.44
68988;BME280;56038;46.080;11.116;2023-01-31T00:23:26;99608.56;;;1.33;56.85
68988;BME280;56038;46.080;11.116;2023-01-31T00:28:29;99610.28;;;1.63;55.70
68988;BME280;56038;46.080;11.116;2023-01-31T00:33:32;99611.84;;;2.35;51.96
68988;BME280;56038;46.080;11.116;2023-01-31T00:38:34;99623.16;;;1.61;56.28
68988;BME280;56038;46.080;11.116;2023-01-31T00:43:37;99642.88;;;1.55;56.77
68988;BME280;56038;46.080;11.116;2023-01-31T00:48:39;99644.59;;;1.43;56.72
68988;BME280;56038;46.080;11.116;2023-01-31T00:53:41;99656.59;;;1.49;56.17
68988;BME280;56038;46.080;11.116;2023-01-31T00:58:45;99660.91;;;1.61;56.35
68988;BME280;56038;46.080;11.116;2023-01-31T01:03:47;99672.91;;;1.89;54.69
68988;BME280;56038;46.080;11.116;2023-01-31T01:08:49;99670.34;;;2.06;54.36
68988;BME280;56038;46.080;11.116;2023-01-31T01:13:52;99680.66;;;1.78;55.64
68988;BME280;56038;46.080;11.116;2023-01-31T01:18:54;99682.38;;;1.75;56.21
68988;BME280;56038;46.080;11.116;2023-01-31T01:23:57;99686.66;;;1.65;56.58
68988;BME280;56038;46.080;11.116;2023-01-31T01:29:01;99684.94;;;1.60;56.09
68988;BME280;56038;46.080;11.116;2023-01-31T01:34:04;99698.66;;;1.54;56.08
68988;BME280;56038;46.080;11.116;2023-01-31T01:39:09;99694.34;;;1.58;55.84
68988;BME280;56038;46.080;11.116;2023-01-31T01:44:45;99691.78;;;1.56;56.00
68988;BME280;56038;46.080;11.116;2023-01-31T01:49:50;99693.50;;;1.46;56.42
68988;BME280;56038;46.080;11.116;2023-01-31T01:54:54;99712.34;;;1.41;55.74
68988;BME280;56038;46.080;11.116;2023-01-31T02:00:04;99707.22;;;1.42;55.72
68988;BME280;56038;46.080;11.116;2023-01-31T02:05:11;99714.13;;;1.63;54.93
68988;BME280;56038;46.080;11.116;2023-01-31T02:10:20;99710.69;;;1.70;54.09
68988;BME280;56038;46.080;11.116;2023-01-31T02:15:24;99707.25;;;1.65;55.57
68988;BME280;56038;46.080;11.116;2023-01-31T02:26:30;99710.63;;;1.41;55.92
68988;BME280;56038;46.080;11.116;2023-01-31T02:31:59;99712.38;;;1.52;54.03
68988;BME280;56038;46.080;11.116;2023-01-31T02:37:15;99711.56;;;1.82;52.23
68988;BME280;56038;46.080;11.116;2023-01-31T02:42:27;99711.53;;;2.27;50.43
68988;BME280;56038;46.080;11.116;2023-01-31T02:47:42;99704.59;;;2.64;46.19
68988;BME280;56038;46.080;11.116;2023-01-31T02:52:54;99732.97;;;2.69;48.57
68988;BME280;56038;46.080;11.116;2023-01-31T02:58:00;99728.66;;;2.65;44.43
68988;BME280;56038;46.080;11.116;2023-01-31T03:03:05;99738.84;;;3.05;43.20
68988;BME280;56038;46.080;11.116;2023-01-31T03:08:10;99747.47;;;2.94;46.18
68988;BME280;56038;46.080;11.116;2023-01-31T03:13:29;99742.44;;;2.59;47.66
68988;BME280;56038;46.080;11.116;2023-01-31T03:18:39;99759.63;;;2.45;48.81
68988;BME280;56038;46.080;11.116;2023-01-31T03:23:48;99751.06;;;2.22;48.88
68988;BME280;56038;46.080;11.116;2023-01-31T03:28:54;99780.22;;;1.89;52.23
68988;BME280;56038;46.080;11.116;2023-01-31T03:34:01;99781.75;;;1.12;56.62
68988;BME280;56038;46.080;11.116;2023-01-31T03:39:20;99783.22;;;0.66;59.04
68988;BME280;56038;46.080;11.116;2023-01-31T03:44:30;99790.84;;;0.53;59.37
68988;BME280;56038;46.080;11.116;2023-01-31T03:49:36;99794.16;;;0.37;61.44
68988;BME280;56038;46.080;11.116;2023-01-31T03:54:46;99800.06;;;0.30;61.50
68988;BME280;56038;46.080;11.116;2023-01-31T03:59:52;99811.91;;;0.13;62.99
68988;BME280;56038;46.080;11.116;2023-01-31T04:05:02;99815.28;;;0.04;63.12
68988;BME280;56038;46.080;11.116;2023-01-31T04:10:08;99817.03;;;0.11;61.40
68988;BME280;56038;46.080;11.116;2023-01-31T04:15:12;99840.16;;;0.11;62.83
68988;BME280;56038;46.080;11.116;2023-01-31T04:20:14;99821.28;;;0.05;63.30
68988;BME280;56038;46.080;11.116;2023-01-31T04:25:18;99826.56;;;0.20;61.17
68988;BME280;56038;46.080;11.116;2023-01-31T04:30:20;99817.19;;;0.28;62.24
68988;BME280;56038;46.080;11.116;2023-01-31T04:35:21;99823.19;;;0.32;60.85
68988;BME280;56038;46.080;11.116;2023-01-31T04:40:25;99818.03;;;0.25;61.70
68988;BME280;56038;46.080;11.116;2023-01-31T04:45:26;99829.16;;;0.27;60.94
68988;BME280;56038;46.080;11.116;2023-01-31T04:50:28;99825.75;;;0.27;61.17
68988;BME280;56038;46.080;11.116;2023-01-31T04:55:32;99826.59;;;0.26;60.66
68988;BME280;56038;46.080;11.116;2023-01-31T05:00:33;99835.13;;;0.22;60.93
68988;BME280;56038;46.080;11.116;2023-01-31T05:05:35;99830.81;;;0.16;61.53
68988;BME280;56038;46.080;11.116;2023-01-31T05:10:38;99851.31;;;0.15;61.58
68988;BME280;56038;46.080;11.116;2023-01-31T05:15:42;99849.50;;;0.02;63.25
68988;BME280;56038;46.080;11.116;2023-01-31T05:20:44;99848.66;;;0.03;63.28
68988;BME280;56038;46.080;11.116;2023-01-31T05:25:48;99855.50;;;0.04;62.56
68988;BME280;56038;46.080;11.116;2023-01-31T05:30:50;99859.63;;;-0.11;65.15
68988;BME280;56038;46.080;11.116;2023-01-31T05:35:52;99879.91;;;-0.34;65.97
68988;BME280;56038;46.080;11.116;2023-01-31T05:40:55;99878.16;;;-0.36;65.95
68988;BME280;56038;46.080;11.116;2023-01-31T05:45:57;99894.38;;;-0.40;65.87
68988;BME280;56038;46.080;11.116;2023-01-31T05:50:59;99907.28;;;-0.33;64.80
68988;BME280;56038;46.080;11.116;2023-01-31T05:56:02;99916.69;;;-0.33;64.96
68988;BME280;56038;46.080;11.116;2023-01-31T06:01:04;99914.13;;;-0.33;64.90
68988;BME280;56038;46.080;11.116;2023-01-31T06:06:06;99927.75;;;-0.39;65.57
68988;BME280;56038;46.080;11.116;2023-01-31T06:11:10;99939.84;;;-0.32;64.53
68988;BME280;56038;46.080;11.116;2023-01-31T06:16:12;99952.72;;;-0.27;64.58
68988;BME280;56038;46.080;11.116;2023-01-31T06:21:14;99970.66;;;-0.30;64.98
68988;BME280;56038;46.080;11.116;2023-01-31T06:26:17;99980.81;;;-0.38;65.10
68988;BME280;56038;46.080;11.116;2023-01-31T06:31:19;99997.00;;;-0.42;64.88
68988;BME280;56038;46.080;11.116;2023-01-31T06:36:21;100003.81;;;-0.44;64.81
68988;BME280;56038;46.080;11.116;2023-01-31T06:41:24;100004.69;;;-0.43;65.10
68988;BME280;56038;46.080;11.116;2023-01-31T06:46:26;100016.72;;;-0.39;64.70
68988;BME280;56038;46.080;11.116;2023-01-31T06:51:28;100019.28;;;-0.39;65.03
68988;BME280;56038;46.080;11.116;2023-01-31T06:56:31;100025.19;;;-0.45;65.82
68988;BME280;56038;46.080;11.116;2023-01-31T07:01:33;100020.88;;;-0.47;66.12
68988;BME280;56038;46.080;11.116;2023-01-31T07:06:34;100018.16;;;-0.56;67.23
68988;BME280;56038;46.080;11.116;2023-01-31T07:11:37;100025.00;;;-0.58;66.58
68988;BME280;56038;46.080;11.116;2023-01-31T07:16:39;100032.72;;;-0.55;66.29
68988;BME280;56038;46.080;11.116;2023-01-31T07:21:41;100039.53;;;-0.57;66.34
68988;BME280;56038;46.080;11.116;2023-01-31T07:26:45;100040.53;;;-0.48;66.36
68988;BME280;56038;46.080;11.116;2023-01-31T07:31:46;100044.88;;;-0.45;66.04
68988;BME280;56038;46.080;11.116;2023-01-31T07:36:48;100050.13;;;-0.35;66.34
68988;BME280;56038;46.080;11.116;2023-01-31T07:41:52;100043.22;;;-0.40;66.12
68988;BME280;56038;46.080;11.116;2023-01-31T07:46:54;100048.53;;;-0.29;66.20
68988;BME280;56038;46.080;11.116;2023-01-31T07:51:55;100043.38;;;-0.29;66.60
68988;BME280;56038;46.080;11.116;2023-01-31T07:56:59;100059.03;;;-0.13;65.95
68988;BME280;56038;46.080;11.116;2023-01-31T08:02:00;100065.28;;;0.09;65.60
68988;BME280;56038;46.080;11.116;2023-01-31T08:07:31;100061.38;;;0.37;64.82
68988;BME280;56038;46.080;11.116;2023-01-31T08:12:34;100065.94;;;0.63;64.55
68988;BME280;56038;46.080;11.116;2023-01-31T08:17:36;100064.50;;;0.87;63.84
68988;BME280;56038;46.080;11.116;2023-01-31T08:22:37;100072.34;;;1.03;63.50
68988;BME280;56038;46.080;11.116;2023-01-31T08:27:41;100082.03;;;1.27;62.80
68988;BME280;56038;46.080;11.116;2023-01-31T08:32:43;100084.78;;;1.51;62.08
68988;BME280;56038;46.080;11.116;2023-01-31T08:37:44;100082.41;;;1.75;61.27
68988;BME280;56038;46.080;11.116;2023-01-31T08:42:53;100091.13;;;2.02;60.25
68988;BME280;56038;46.080;11.116;2023-01-31T08:47:57;100093.06;;;2.41;58.28
68988;BME280;56038;46.080;11.116;2023-01-31T08:53:01;100094.97;;;3.11;57.02
68988;BME280;56038;46.080;11.116;2023-01-31T08:58:04;100102.72;;;4.14;54.14
68988;BME280;56038;46.080;11.116;2023-01-31T09:03:13;100102.06;;;5.41;49.03
68988;BME280;56038;46.080;11.116;2023-01-31T09:08:17;100088.22;;;7.03;44.38
68988;BME280;56038;46.080;11.116;2023-01-31T09:13:20;100092.44;;;8.15;41.00
68988;BME280;56038;46.080;11.116;2023-01-31T09:18:22;100075.69;;;7.82;38.50
68988;BME280;56038;46.080;11.116;2023-01-31T09:23:24;100066.25;;;8.69;36.16
68988;BME280;56038;46.080;11.116;2023-01-31T09:28:28;100060.41;;;10.34;34.16
68988;BME280;56038;46.080;11.116;2023-01-31T09:33:30;100056.41;;;11.11;32.66
68988;BME280;56038;46.080;11.116;2023-01-31T09:38:33;100056.84;;;11.77;30.42
68988;BME280;56038;46.080;11.116;2023-01-31T09:43:39;100061.38;;;12.23;29.02
68988;BME280;56038;46.080;11.116;2023-01-31T09:48:45;100045.09;;;12.62;29.31
68988;BME280;56038;46.080;11.116;2023-01-31T09:53:49;100046.22;;;12.78;28.68
68988;BME280;56038;46.080;11.116;2023-01-31T09:58:57;100059.22;;;13.48;25.75
68988;BME280;56038;46.080;11.116;2023-01-31T10:04:11;100056.09;;;13.81;25.11
68988;BME280;56038;46.080;11.116;2023-01-31T10:09:22;100058.25;;;14.12;24.83
68988;BME280;56038;46.080;11.116;2023-01-31T10:14:44;100057.03;;;14.59;22.64
68988;BME280;56038;46.080;11.116;2023-01-31T10:20:02;100054.53;;;14.75;23.19
68988;BME280;56038;46.080;11.116;2023-01-31T10:25:18;100047.44;;;14.58;23.46
68988;BME280;56038;46.080;11.116;2023-01-31T10:30:27;100040.47;;;14.76;24.60
68988;BME280;56038;46.080;11.116;2023-01-31T10:35:42;100044.50;;;15.38;23.60
68988;BME280;56038;46.080;11.116;2023-01-31T10:40:49;100027.91;;;15.19;24.67
68988;BME280;56038;46.080;11.116;2023-01-31T10:45:52;100023.94;;;15.46;22.14
68988;BME280;56038;46.080;11.116;2023-01-31T10:51:04;100013.50;;;15.79;22.06
68988;BME280;56038;46.080;11.116;2023-01-31T10:56:16;100007.50;;;15.58;22.00
68988;BME280;56038;46.080;11.116;2023-01-31T11:01:21;99991.19;;;16.20;21.82
68988;BME280;56038;46.080;11.116;2023-01-31T11:06:24;99987.88;;;16.81;21.71
68988;BME280;56038;46.080;11.116;2023-01-31T11:11:31;99985.19;;;17.12;19.94
68988;BME280;56038;46.080;11.116;2023-01-31T11:17:00;99972.44;;;17.34;19.34
68988;BME280;56038;46.080;11.116;2023-01-31T11:22:04;99958.94;;;17.55;20.96
68988;BME280;56038;46.080;11.116;2023-01-31T11:27:09;99943.56;;;17.61;20.19
68988;BME280;56038;46.080;11.116;2023-01-31T11:32:18;99940.84;;;14.51;21.77
68988;BME280;56038;46.080;11.116;2023-01-31T11:37:21;99919.84;;;16.23;22.07
68988;BME280;56038;46.080;11.116;2023-01-31T11:42:23;99917.81;;;17.65;21.06
68988;BME280;56038;46.080;11.116;2023-01-31T11:47:42;99912.09;;;18.71;17.59
68988;BME280;56038;46.080;11.116;2023-01-31T11:52:46;99899.00;;;19.22;18.38
68988;BME280;56038;46.080;11.116;2023-01-31T11:57:56;99907.19;;;18.92;19.35
68988;BME280;56038;46.080;11.116;2023-01-31T12:03:03;99888.66;;;19.95;16.88
68988;BME280;56038;46.080;11.116;2023-01-31T12:08:30;99879.25;;;20.64;15.43
68988;BME280;56038;46.080;11.116;2023-01-31T12:13:45;99874.03;;;20.51;18.21
68988;BME280;56038;46.080;11.116;2023-01-31T12:18:57;99863.94;;;18.51;19.42
68988;BME280;56038;46.080;11.116;2023-01-31T12:24:10;99847.34;;;20.16;17.99
68988;BME280;56038;46.080;11.116;2023-01-31T12:29:27;99843.72;;;19.55;17.30
68988;BME280;56038;46.080;11.116;2023-01-31T12:34:52;99837.13;;;19.35;16.14
68988;BME280;56038;46.080;11.116;2023-01-31T12:40:02;99829.03;;;20.37;15.93
68988;BME280;56038;46.080;11.116;2023-01-31T12:45:18;99824.22;;;20.90;15.33
68988;BME280;56038;46.080;11.116;2023-01-31T12:50:32;99821.03;;;20.50;15.88
68988;BME280;56038;46.080;11.116;2023-01-31T12:55:41;99810.97;;;21.47;16.27
68988;BME280;56038;46.080;11.116;2023-01-31T13:00:54;99802.63;;;21.63;15.51
68988;BME280;56038;46.080;11.116;2023-01-31T13:06:05;99804.06;;;21.45;17.24
68988;BME280;56038;46.080;11.116;2023-01-31T13:11:13;99808.09;;;20.69;18.73
68988;BME280;56038;46.080;11.116;2023-01-31T13:16:20;99788.72;;;20.32;19.14
68988;BME280;56038;46.080;11.116;2023-01-31T13:21:29;99781.59;;;19.47;18.17
68988;BME280;56038;46.080;11.116;2023-01-31T13:26:34;99781.47;;;18.72;18.83
68988;BME280;56038;46.080;11.116;2023-01-31T13:31:41;99775.84;;;18.10;19.09
68988;BME280;56038;46.080;11.116;2023-01-31T13:36:48;99763.84;;;17.49;18.94
68988;BME280;56038;46.080;11.116;2023-01-31T13:41:51;99752.22;;;16.94;20.30
68988;BME280;56038;46.080;11.116;2023-01-31T13:46:57;99750.25;;;15.92;20.00
68988;BME280;56038;46.080;11.116;2023-01-31T13:52:07;99747.63;;;14.77;20.81
68988;BME280;56038;46.080;11.116;2023-01-31T13:57:22;99755.78;;;13.64;21.47
68988;BME280;56038;46.080;11.116;2023-01-31T14:02:25;99743.66;;;12.83;23.63
68988;BME280;56038;46.080;11.116;2023-01-31T14:07:28;99748.19;;;12.17;24.32
68988;BME280;56038;46.080;11.116;2023-01-31T14:12:33;99749.69;;;11.79;24.10
68988;BME280;56038;46.080;11.116;2023-01-31T14:17:58;99744.47;;;11.32;23.82
68988;BME280;56038;46.080;11.116;2023-01-31T14:23:29;99744.69;;;11.03;24.81
68988;BME280;56038;46.080;11.116;2023-01-31T14:28:32;99741.38;;;10.74;26.14
68988;BME280;56038;46.080;11.116;2023-01-31T14:33:34;99750.53;;;10.35;26.47
68988;BME280;56038;46.080;11.116;2023-01-31T14:44:10;99758.47;;;9.76;27.21
68988;BME280;56038;46.080;11.116;2023-01-31T14:49:42;99757.69;;;9.44;26.52
68988;BME280;56038;46.080;11.116;2023-01-31T14:55:25;99740.66;;;9.33;28.11
68988;BME280;56038;46.080;11.116;2023-01-31T15:00:31;99750.69;;;9.17;28.29
68988;BME280;56038;46.080;11.116;2023-01-31T15:05:42;99737.78;;;8.80;28.46
68988;BME280;56038;46.080;11.116;2023-01-31T15:10:59;99747.53;;;8.73;29.25
68988;BME280;56038;46.080;11.116;2023-01-31T15:16:07;99748.78;;;8.58;29.30
68988;BME280;56038;46.080;11.116;2023-01-31T15:21:10;99743.59;;;8.23;29.66
68988;BME280;56038;46.080;11.116;2023-01-31T15:26:15;99759.78;;;7.98;29.84
68988;BME280;56038;46.080;11.116;2023-01-31T15:31:22;99749.56;;;7.91;30.05
68988;BME280;56038;46.080;11.116;2023-01-31T15:36:30;99756.75;;;7.79;29.99
68988;BME280;56038;46.080;11.116;2023-01-31T15:41:40;99763.09;;;7.66;30.34
68988;BME280;56038;46.080;11.116;2023-01-31T15:46:43;99763.38;;;7.54;30.46
68988;BME280;56038;46.080;11.116;2023-01-31T15:51:45;99748.06;;;7.42;30.91
68988;BME280;56038;46.080;11.116;2023-01-31T15:57:04;99748.56;;;7.17;31.09
68988;BME280;56038;46.080;11.116;2023-01-31T16:02:18;99734.22;;;6.98;31.16
68988;BME280;56038;46.080;11.116;2023-01-31T16:07:23;99722.50;;;6.79;32.05
68988;BME280;56038;46.080;11.116;2023-01-31T16:12:30;99724.75;;;6.51;33.75
68988;BME280;56038;46.080;11.116;2023-01-31T16:17:33;99722.78;;;6.64;35.09
68988;BME280;56038;46.080;11.116;2023-01-31T16:22:35;99724.56;;;6.60;33.63
68988;BME280;56038;46.080;11.116;2023-01-31T16:27:41;99733.22;;;6.59;34.14
68988;BME280;56038;46.080;11.116;2023-01-31T16:32:44;99734.16;;;6.56;33.49
68988;BME280;56038;46.080;11.116;2023-01-31T16:37:59;99734.22;;;6.53;35.08
68988;BME280;56038;46.080;11.116;2023-01-31T16:43:19;99727.47;;;6.43;36.19
68988;BME280;56038;46.080;11.116;2023-01-31T16:48:24;99732.06;;;6.27;35.13
68988;BME280;56038;46.080;11.116;2023-01-31T16:53:29;99742.75;;;6.09;35.49
68988;BME280;56038;46.080;11.116;2023-01-31T16:58:45;99735.13;;;6.00;35.67
68988;BME280;56038;46.080;11.116;2023-01-31T17:04:01;99741.88;;;6.09;37.00
68988;BME280;56038;46.080;11.116;2023-01-31T17:09:05;99742.63;;;6.15;35.11
68988;BME280;56038;46.080;11.116;2023-01-31T17:14:09;99747.19;;;6.01;35.68
68988;BME280;56038;46.080;11.116;2023-01-31T17:19:11;99741.38;;;5.85;35.75
68988;BME280;56038;46.080;11.116;2023-01-31T17:24:14;99743.34;;;5.66;37.10
68988;BME280;56038;46.080;11.116;2023-01-31T17:29:18;99756.44;;;5.57;37.00
68988;BME280;56038;46.080;11.116;2023-01-31T17:34:20;99765.13;;;5.52;37.06
68988;BME280;56038;46.080;11.116;2023-01-31T17:39:21;99773.84;;;5.48;38.17
68988;BME280;56038;46.080;11.116;2023-01-31T17:44:25;99784.44;;;5.29;39.07
68988;BME280;56038;46.080;11.116;2023-01-31T17:49:27;99801.19;;;4.99;39.82
68988;BME280;56038;46.080;11.116;2023-01-31T17:54:30;99790.88;;;4.95;38.76
68988;BME280;56038;46.080;11.116;2023-01-31T17:59:33;99804.59;;;5.01;40.32
68988;BME280;56038;46.080;11.116;2023-01-31T18:04:34;99805.53;;;4.96;39.66
68988;BME280;56038;46.080;11.116;2023-01-31T18:09:36;99800.56;;;4.77;40.70
68988;BME280;56038;46.080;11.116;2023-01-31T18:14:40;99810.19;;;4.62;40.59
68988;BME280;56038;46.080;11.116;2023-01-31T18:19:42;99819.72;;;4.55;41.03
68988;BME280;56038;46.080;11.116;2023-01-31T18:24:44;99806.84;;;4.47;40.77
68988;BME280;56038;46.080;11.116;2023-01-31T18:29:47;99819.88;;;4.37;40.77
68988;BME280;56038;46.080;11.116;2023-01-31T18:34:48;99816.47;;;4.32;41.16
68988;BME280;56038;46.080;11.116;2023-01-31T18:39:51;99826.84;;;4.26;40.87
68988;BME280;56038;46.080;11.116;2023-01-31T18:44:54;99827.75;;;4.18;41.81
68988;BME280;56038;46.080;11.116;2023-01-31T18:49:56;99837.28;;;4.13;41.60
68988;BME280;56038;46.080;11.116;2023-01-31T18:54:57;99828.75;;;3.99;41.78
68988;BME280;56038;46.080;11.116;2023-01-31T19:00:01;99845.22;;;3.78;42.41
68988;BME280;56038;46.080;11.116;2023-01-31T19:05:03;99833.25;;;3.65;42.39
68988;BME280;56038;46.080;11.116;2023-01-31T19:10:06;99853.00;;;3.80;42.72
68988;BME280;56038;46.080;11.116;2023-01-31T19:15:11;99853.00;;;3.77;43.37
68988;BME280;56038;46.080;11.116;2023-01-31T19:20:13;99862.47;;;3.75;43.39
68988;BME280;56038;46.080;11.116;2023-01-31T19:25:14;99878.97;;;3.48;44.96
68988;BME280;56038;46.080;11.116;2023-01-31T19:30:18;99866.94;;;3.38;45.24
68988;BME280;56038;46.080;11.116;2023-01-31T19:35:20;99873.81;;;3.37;44.90
68988;BME280;56038;46.080;11.116;2023-01-31T19:40:22;99869.53;;;3.30;45.02
68988;BME280;56038;46.080;11.116;2023-01-31T19:45:25;99879.00;;;3.25;45.32
68988;BME280;56038;46.080;11.116;2023-01-31T19:50:27;99880.72;;;3.26;45.29
68988;BME280;56038;46.080;11.116;2023-01-31T19:55:30;99884.22;;;3.19;45.89
68988;BME280;56038;46.080;11.116;2023-01-31T20:00:34;99886.81;;;3.16;45.44
68988;BME280;56038;46.080;11.116;2023-01-31T20:05:35;99891.09;;;3.17;45.07
68988;BME280;56038;46.080;11.116;2023-01-31T20:10:38;99889.38;;;3.10;45.38
68988;BME280;56038;46.080;11.116;2023-01-31T20:15:41;99890.25;;;3.06;45.70
68988;BME280;56038;46.080;11.116;2023-01-31T20:20:43;99886.81;;;2.90;46.39
68988;BME280;56038;46.080;11.116;2023-01-31T20:25:47;99892.00;;;2.59;47.87
68988;BME280;56038;46.080;11.116;2023-01-31T20:30:51;99889.41;;;2.61;46.92
68988;BME280;56038;46.080;11.116;2023-01-31T20:35:53;99891.13;;;2.68;47.73
68988;BME280;56038;46.080;11.116;2023-01-31T20:40:55;99901.44;;;2.66;47.26
68988;BME280;56038;46.080;11.116;2023-01-31T20:46:02;99887.69;;;2.63;48.85
68988;BME280;56038;46.080;11.116;2023-01-31T20:51:05;99892.81;;;2.52;47.95
68988;BME280;56038;46.080;11.116;2023-01-31T20:56:08;99894.56;;;2.55;47.76
68988;BME280;56038;46.080;11.116;2023-01-31T21:01:11;99905.75;;;2.54;47.31
68988;BME280;56038;46.080;11.116;2023-01-31T21:06:13;99905.75;;;2.55;46.71
68988;BME280;56038;46.080;11.116;2023-01-31T21:11:15;99920.34;;;2.46;48.28
68988;BME280;56038;46.080;11.116;2023-01-31T21:16:18;99919.44;;;2.22;49.26
68988;BME280;56038;46.080;11.116;2023-01-31T21:21:20;99916.84;;;2.16;49.49
68988;BME280;56038;46.080;11.116;2023-01-31T21:26:23;99922.84;;;2.12;49.08
68988;BME280;56038;46.080;11.116;2023-01-31T21:31:28;99920.28;;;2.07;48.95
68988;BME280;56038;46.080;11.116;2023-01-31T21:36:30;99923.72;;;2.14;48.70
68988;BME280;56038;46.080;11.116;2023-01-31T21:41:33;99912.53;;;2.07;49.29
68988;BME280;56038;46.080;11.116;2023-01-31T21:46:54;99907.34;;;1.98;49.36
68988;BME280;56038;46.080;11.116;2023-01-31T21:51:56;99894.47;;;1.91;49.95
68988;BME280;56038;46.080;11.116;2023-01-31T21:56:58;99881.53;;;1.77;52.62
68988;BME280;56038;46.080;11.116;2023-01-31T22:02:01;99879.75;;;1.67;51.11
68988;BME280;56038;46.080;11.116;2023-01-31T22:07:03;99877.25;;;1.84;48.60
68988;BME280;56038;46.080;11.116;2023-01-31T22:12:05;99872.09;;;1.87;49.37
68988;BME280;56038;46.080;11.116;2023-01-31T22:17:08;99872.94;;;1.79;49.44
68988;BME280;56038;46.080;11.116;2023-01-31T22:22:10;99880.66;;;1.78;49.90
68988;BME280;56038;46.080;11.116;2023-01-31T22:27:12;99869.50;;;1.77;49.78
68988;BME280;56038;46.080;11.116;2023-01-31T22:32:18;99866.03;;;1.60;51.45
68988;BME280;56038;46.080;11.116;2023-01-31T22:37:20;99877.97;;;1.50;51.50
68988;BME280;56038;46.080;11.116;2023-01-31T22:42:21;99876.25;;;1.49;51.68
68988;BME280;56038;46.080;11.116;2023-01-31T22:47:25;99877.94;;;1.41;51.21
68988;BME280;56038;46.080;11.116;2023-01-31T22:52:26;99889.94;;;1.38;51.47
68988;BME280;56038;46.080;11.116;2023-01-31T22:57:28;99899.34;;;1.34;51.46
68988;BME280;56038;46.080;11.116;2023-01-31T23:02:32;99910.50;;;1.32;51.25
68988;BME280;56038;46.080;11.116;2023-01-31T23:07:33;99895.91;;;1.31;51.65
68988;BME280;56038;46.080;11.116;2023-01-31T23:12:35;99907.88;;;1.26;51.86
68988;BME280;56038;46.080;11.116;2023-01-31T23:17:43;99897.53;;;1.16;55.57
68988;BME280;56038;46.080;11.116;2023-01-31T23:22:45;99894.97;;;1.19;52.14
68988;BME280;56038;46.080;11.116;2023-01-31T23:27:47;99892.31;;;1.04;52.13
68988;BME280;56038;46.080;11.116;2023-01-31T23:32:51;99900.00;;;1.03;53.08
68988;BME280;56038;46.080;11.116;2023-01-31T23:37:53;99905.16;;;1.00;53.01
68988;BME280;56038;46.080;11.116;2023-01-31T23:42:55;99897.34;;;0.87;53.10
68988;BME280;56038;46.080;11.116;2023-01-31T23:47:58;99895.59;;;0.82;52.97
68988;BME280;56038;46.080;11.116;2023-01-31T23:53:00;99898.19;;;0.85;52.87
68988;BME280;56038;46.080;11.116;2023-01-31T23:58:02;99891.34;;;0.90;52.92
