sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71879;DHT22;59755;43.834;4.364;2023-05-07T00:01:37;16.70;76.00
71879;DHT22;59755;43.834;4.364;2023-05-07T00:04:02;16.70;75.80
71879;DHT22;59755;43.834;4.364;2023-05-07T00:06:29;16.70;75.90
71879;DHT22;59755;43.834;4.364;2023-05-07T00:08:55;16.80;75.50
71879;DHT22;59755;43.834;4.364;2023-05-07T00:11:21;16.90;75.20
71879;DHT22;59755;43.834;4.364;2023-05-07T00:13:47;16.90;75.30
71879;DHT22;59755;43.834;4.364;2023-05-07T00:16:13;17.00;75.20
71879;DHT22;59755;43.834;4.364;2023-05-07T00:18:38;17.00;75.20
71879;DHT22;59755;43.834;4.364;2023-05-07T00:21:04;17.10;75.50
71879;DHT22;59755;43.834;4.364;2023-05-07T00:23:29;17.10;75.40
71879;DHT22;59755;43.834;4.364;2023-05-07T00:25:55;17.10;75.00
71879;DHT22;59755;43.834;4.364;2023-05-07T00:28:21;17.10;74.60
71879;DHT22;59755;43.834;4.364;2023-05-07T00:30:47;17.20;74.50
71879;DHT22;59755;43.834;4.364;2023-05-07T00:33:12;17.10;74.60
71879;DHT22;59755;43.834;4.364;2023-05-07T00:35:38;17.10;74.90
71879;DHT22;59755;43.834;4.364;2023-05-07T00:38:03;17.10;75.00
71879;DHT22;59755;43.834;4.364;2023-05-07T00:40:29;17.10;75.30
71879;DHT22;59755;43.834;4.364;2023-05-07T00:42:55;17.10;75.60
71879;DHT22;59755;43.834;4.364;2023-05-07T00:45:25;17.10;75.90
71879;DHT22;59755;43.834;4.364;2023-05-07T00:47:53;17.10;76.50
71879;DHT22;59755;43.834;4.364;2023-05-07T00:50:19;17.10;76.40
71879;DHT22;59755;43.834;4.364;2023-05-07T00:52:45;17.10;76.50
71879;DHT22;59755;43.834;4.364;2023-05-07T00:55:11;17.10;76.60
71879;DHT22;59755;43.834;4.364;2023-05-07T00:57:39;17.10;76.40
71879;DHT22;59755;43.834;4.364;2023-05-07T01:00:05;17.20;76.40
71879;DHT22;59755;43.834;4.364;2023-05-07T01:02:31;17.20;76.40
71879;DHT22;59755;43.834;4.364;2023-05-07T01:04:56;17.10;76.70
71879;DHT22;59755;43.834;4.364;2023-05-07T01:07:22;17.10;77.20
71879;DHT22;59755;43.834;4.364;2023-05-07T01:09:48;17.10;77.80
71879;DHT22;59755;43.834;4.364;2023-05-07T01:12:14;17.10;77.80
71879;DHT22;59755;43.834;4.364;2023-05-07T01:14:40;17.10;77.50
71879;DHT22;59755;43.834;4.364;2023-05-07T01:17:06;17.20;77.40
71879;DHT22;59755;43.834;4.364;2023-05-07T01:19:32;17.30;78.30
71879;DHT22;59755;43.834;4.364;2023-05-07T01:22:01;17.30;78.20
71879;DHT22;59755;43.834;4.364;2023-05-07T01:24:27;17.30;79.50
71879;DHT22;59755;43.834;4.364;2023-05-07T01:26:53;17.30;79.70
71879;DHT22;59755;43.834;4.364;2023-05-07T01:29:19;17.30;79.60
71879;DHT22;59755;43.834;4.364;2023-05-07T01:31:44;17.30;78.90
71879;DHT22;59755;43.834;4.364;2023-05-07T01:34:11;17.20;79.10
71879;DHT22;59755;43.834;4.364;2023-05-07T01:36:38;17.10;78.70
71879;DHT22;59755;43.834;4.364;2023-05-07T01:39:04;17.00;80.00
71879;DHT22;59755;43.834;4.364;2023-05-07T01:41:30;16.90;79.80
71879;DHT22;59755;43.834;4.364;2023-05-07T01:43:56;16.90;79.90
71879;DHT22;59755;43.834;4.364;2023-05-07T01:46:23;16.80;79.50
71879;DHT22;59755;43.834;4.364;2023-05-07T01:48:49;16.70;80.10
71879;DHT22;59755;43.834;4.364;2023-05-07T01:51:15;16.70;80.20
71879;DHT22;59755;43.834;4.364;2023-05-07T01:53:41;16.70;80.90
71879;DHT22;59755;43.834;4.364;2023-05-07T01:56:08;16.80;80.80
71879;DHT22;59755;43.834;4.364;2023-05-07T01:58:34;16.80;80.80
71879;DHT22;59755;43.834;4.364;2023-05-07T02:01:00;16.80;80.60
71879;DHT22;59755;43.834;4.364;2023-05-07T02:03:25;16.80;80.40
71879;DHT22;59755;43.834;4.364;2023-05-07T02:05:51;16.80;79.80
71879;DHT22;59755;43.834;4.364;2023-05-07T02:08:16;16.80;80.50
71879;DHT22;59755;43.834;4.364;2023-05-07T02:10:42;16.80;80.00
71879;DHT22;59755;43.834;4.364;2023-05-07T02:13:08;16.70;79.90
71879;DHT22;59755;43.834;4.364;2023-05-07T02:15:33;16.70;79.80
71879;DHT22;59755;43.834;4.364;2023-05-07T02:18:00;16.70;80.30
71879;DHT22;59755;43.834;4.364;2023-05-07T02:20:25;16.60;80.50
71879;DHT22;59755;43.834;4.364;2023-05-07T02:22:51;16.60;80.60
71879;DHT22;59755;43.834;4.364;2023-05-07T02:25:17;16.60;80.90
71879;DHT22;59755;43.834;4.364;2023-05-07T02:27:42;16.60;80.80
71879;DHT22;59755;43.834;4.364;2023-05-07T02:30:08;16.70;80.30
71879;DHT22;59755;43.834;4.364;2023-05-07T02:32:34;16.70;80.50
71879;DHT22;59755;43.834;4.364;2023-05-07T02:34:59;16.70;80.50
71879;DHT22;59755;43.834;4.364;2023-05-07T02:37:25;16.70;80.70
71879;DHT22;59755;43.834;4.364;2023-05-07T02:39:51;16.70;80.90
71879;DHT22;59755;43.834;4.364;2023-05-07T02:42:16;16.70;81.30
71879;DHT22;59755;43.834;4.364;2023-05-07T02:44:42;16.70;81.50
71879;DHT22;59755;43.834;4.364;2023-05-07T02:47:08;16.70;81.10
71879;DHT22;59755;43.834;4.364;2023-05-07T02:49:34;16.70;81.70
71879;DHT22;59755;43.834;4.364;2023-05-07T02:52:00;16.80;81.50
71879;DHT22;59755;43.834;4.364;2023-05-07T02:54:26;16.80;81.80
71879;DHT22;59755;43.834;4.364;2023-05-07T02:56:51;16.80;81.30
71879;DHT22;59755;43.834;4.364;2023-05-07T02:59:17;16.60;81.60
71879;DHT22;59755;43.834;4.364;2023-05-07T03:01:43;16.50;82.10
71879;DHT22;59755;43.834;4.364;2023-05-07T03:04:10;16.40;82.60
71879;DHT22;59755;43.834;4.364;2023-05-07T03:06:36;16.40;83.20
71879;DHT22;59755;43.834;4.364;2023-05-07T03:09:02;16.50;83.00
71879;DHT22;59755;43.834;4.364;2023-05-07T03:11:27;16.60;82.50
71879;DHT22;59755;43.834;4.364;2023-05-07T03:13:53;16.70;81.80
71879;DHT22;59755;43.834;4.364;2023-05-07T03:16:19;16.70;82.20
71879;DHT22;59755;43.834;4.364;2023-05-07T03:18:45;16.60;82.10
71879;DHT22;59755;43.834;4.364;2023-05-07T03:21:10;16.60;82.50
71879;DHT22;59755;43.834;4.364;2023-05-07T03:23:36;16.60;82.60
71879;DHT22;59755;43.834;4.364;2023-05-07T03:26:01;16.60;82.50
71879;DHT22;59755;43.834;4.364;2023-05-07T03:28:27;16.70;81.80
71879;DHT22;59755;43.834;4.364;2023-05-07T03:30:53;16.70;81.50
71879;DHT22;59755;43.834;4.364;2023-05-07T03:33:18;16.60;81.80
71879;DHT22;59755;43.834;4.364;2023-05-07T03:35:44;16.70;81.70
71879;DHT22;59755;43.834;4.364;2023-05-07T03:38:10;16.70;81.50
71879;DHT22;59755;43.834;4.364;2023-05-07T03:40:35;16.80;80.90
71879;DHT22;59755;43.834;4.364;2023-05-07T03:43:01;16.80;80.70
71879;DHT22;59755;43.834;4.364;2023-05-07T03:45:26;16.80;80.90
71879;DHT22;59755;43.834;4.364;2023-05-07T03:47:52;16.70;81.40
71879;DHT22;59755;43.834;4.364;2023-05-07T03:50:19;16.80;82.00
71879;DHT22;59755;43.834;4.364;2023-05-07T03:52:45;16.90;81.50
71879;DHT22;59755;43.834;4.364;2023-05-07T03:55:11;16.90;81.80
71879;DHT22;59755;43.834;4.364;2023-05-07T03:57:36;16.90;81.80
71879;DHT22;59755;43.834;4.364;2023-05-07T04:00:02;16.90;81.40
71879;DHT22;59755;43.834;4.364;2023-05-07T04:02:29;16.90;81.50
71879;DHT22;59755;43.834;4.364;2023-05-07T04:04:55;17.00;81.40
71879;DHT22;59755;43.834;4.364;2023-05-07T04:07:21;17.00;81.20
71879;DHT22;59755;43.834;4.364;2023-05-07T04:09:47;16.90;81.10
71879;DHT22;59755;43.834;4.364;2023-05-07T04:12:12;16.90;81.00
71879;DHT22;59755;43.834;4.364;2023-05-07T04:14:38;16.90;81.00
71879;DHT22;59755;43.834;4.364;2023-05-07T04:17:03;16.90;81.00
71879;DHT22;59755;43.834;4.364;2023-05-07T04:19:29;16.90;80.60
71879;DHT22;59755;43.834;4.364;2023-05-07T04:21:55;16.90;80.60
71879;DHT22;59755;43.834;4.364;2023-05-07T04:24:21;16.90;80.80
71879;DHT22;59755;43.834;4.364;2023-05-07T04:26:46;16.70;81.30
71879;DHT22;59755;43.834;4.364;2023-05-07T04:29:12;16.70;81.80
71879;DHT22;59755;43.834;4.364;2023-05-07T04:31:37;16.70;81.70
71879;DHT22;59755;43.834;4.364;2023-05-07T04:34:03;16.80;81.20
71879;DHT22;59755;43.834;4.364;2023-05-07T04:36:30;16.80;80.80
71879;DHT22;59755;43.834;4.364;2023-05-07T04:38:55;16.80;81.20
71879;DHT22;59755;43.834;4.364;2023-05-07T04:41:21;16.80;80.60
71879;DHT22;59755;43.834;4.364;2023-05-07T04:43:47;16.70;81.30
71879;DHT22;59755;43.834;4.364;2023-05-07T04:46:12;16.70;80.90
71879;DHT22;59755;43.834;4.364;2023-05-07T04:48:38;16.70;80.90
71879;DHT22;59755;43.834;4.364;2023-05-07T04:51:03;16.80;80.50
71879;DHT22;59755;43.834;4.364;2023-05-07T04:53:29;16.70;80.70
71879;DHT22;59755;43.834;4.364;2023-05-07T04:55:55;16.80;80.70
71879;DHT22;59755;43.834;4.364;2023-05-07T04:58:22;16.70;80.40
71879;DHT22;59755;43.834;4.364;2023-05-07T05:00:47;16.70;80.40
71879;DHT22;59755;43.834;4.364;2023-05-07T05:03:13;16.70;80.20
71879;DHT22;59755;43.834;4.364;2023-05-07T05:05:39;16.70;80.30
71879;DHT22;59755;43.834;4.364;2023-05-07T05:08:04;16.70;80.20
71879;DHT22;59755;43.834;4.364;2023-05-07T05:10:30;16.70;80.30
71879;DHT22;59755;43.834;4.364;2023-05-07T05:12:56;16.70;80.30
71879;DHT22;59755;43.834;4.364;2023-05-07T05:15:21;16.80;79.80
71879;DHT22;59755;43.834;4.364;2023-05-07T05:17:47;16.80;80.20
71879;DHT22;59755;43.834;4.364;2023-05-07T05:20:12;16.70;80.00
71879;DHT22;59755;43.834;4.364;2023-05-07T05:22:40;16.70;79.90
71879;DHT22;59755;43.834;4.364;2023-05-07T05:25:05;16.70;80.10
71879;DHT22;59755;43.834;4.364;2023-05-07T05:27:31;16.70;79.80
71879;DHT22;59755;43.834;4.364;2023-05-07T05:29:57;16.70;79.80
71879;DHT22;59755;43.834;4.364;2023-05-07T05:32:22;16.70;80.10
71879;DHT22;59755;43.834;4.364;2023-05-07T05:34:48;16.80;79.70
71879;DHT22;59755;43.834;4.364;2023-05-07T05:37:13;16.80;79.60
71879;DHT22;59755;43.834;4.364;2023-05-07T05:39:39;16.80;79.60
71879;DHT22;59755;43.834;4.364;2023-05-07T05:42:05;16.90;79.60
71879;DHT22;59755;43.834;4.364;2023-05-07T05:44:30;17.00;79.60
71879;DHT22;59755;43.834;4.364;2023-05-07T05:46:56;17.00;79.10
71879;DHT22;59755;43.834;4.364;2023-05-07T05:49:24;17.10;79.20
71879;DHT22;59755;43.834;4.364;2023-05-07T05:51:50;17.10;79.40
71879;DHT22;59755;43.834;4.364;2023-05-07T05:54:15;17.20;79.00
71879;DHT22;59755;43.834;4.364;2023-05-07T05:56:41;17.30;79.10
71879;DHT22;59755;43.834;4.364;2023-05-07T05:59:07;17.40;78.50
71879;DHT22;59755;43.834;4.364;2023-05-07T06:01:32;17.50;78.30
71879;DHT22;59755;43.834;4.364;2023-05-07T06:03:58;17.60;77.60
71879;DHT22;59755;43.834;4.364;2023-05-07T06:06:24;17.70;77.30
71879;DHT22;59755;43.834;4.364;2023-05-07T06:08:49;17.70;77.10
71879;DHT22;59755;43.834;4.364;2023-05-07T06:11:15;17.70;77.00
71879;DHT22;59755;43.834;4.364;2023-05-07T06:13:40;17.80;76.70
71879;DHT22;59755;43.834;4.364;2023-05-07T06:16:06;17.70;76.60
71879;DHT22;59755;43.834;4.364;2023-05-07T06:18:32;17.70;76.60
71879;DHT22;59755;43.834;4.364;2023-05-07T06:20:57;17.80;76.10
71879;DHT22;59755;43.834;4.364;2023-05-07T06:23:23;17.90;76.40
71879;DHT22;59755;43.834;4.364;2023-05-07T06:25:49;17.90;76.20
71879;DHT22;59755;43.834;4.364;2023-05-07T06:28:15;18.00;75.90
71879;DHT22;59755;43.834;4.364;2023-05-07T06:30:41;18.00;76.30
71879;DHT22;59755;43.834;4.364;2023-05-07T06:33:06;17.90;76.80
71879;DHT22;59755;43.834;4.364;2023-05-07T06:35:32;17.70;77.80
71879;DHT22;59755;43.834;4.364;2023-05-07T06:37:58;17.80;77.90
71879;DHT22;59755;43.834;4.364;2023-05-07T06:40:23;17.90;77.90
71879;DHT22;59755;43.834;4.364;2023-05-07T06:42:49;17.90;77.40
71879;DHT22;59755;43.834;4.364;2023-05-07T06:45:15;18.00;76.80
71879;DHT22;59755;43.834;4.364;2023-05-07T06:47:40;18.20;76.00
71879;DHT22;59755;43.834;4.364;2023-05-07T06:50:06;18.20;76.30
71879;DHT22;59755;43.834;4.364;2023-05-07T06:52:32;18.20;76.30
71879;DHT22;59755;43.834;4.364;2023-05-07T06:54:57;18.10;76.70
71879;DHT22;59755;43.834;4.364;2023-05-07T06:57:23;18.20;76.60
71879;DHT22;59755;43.834;4.364;2023-05-07T06:59:49;18.20;76.60
71879;DHT22;59755;43.834;4.364;2023-05-07T07:02:15;18.30;76.20
71879;DHT22;59755;43.834;4.364;2023-05-07T07:04:40;18.30;75.90
71879;DHT22;59755;43.834;4.364;2023-05-07T07:07:07;18.50;75.80
71879;DHT22;59755;43.834;4.364;2023-05-07T07:09:32;18.50;76.00
71879;DHT22;59755;43.834;4.364;2023-05-07T07:11:58;18.60;75.50
71879;DHT22;59755;43.834;4.364;2023-05-07T07:14:24;18.60;75.70
71879;DHT22;59755;43.834;4.364;2023-05-07T07:16:49;18.60;75.90
71879;DHT22;59755;43.834;4.364;2023-05-07T07:19:15;18.50;75.80
71879;DHT22;59755;43.834;4.364;2023-05-07T07:21:41;18.50;76.10
71879;DHT22;59755;43.834;4.364;2023-05-07T07:24:06;18.50;76.10
71879;DHT22;59755;43.834;4.364;2023-05-07T07:26:32;18.60;76.00
71879;DHT22;59755;43.834;4.364;2023-05-07T07:28:58;18.60;76.30
71879;DHT22;59755;43.834;4.364;2023-05-07T07:31:23;18.60;75.90
71879;DHT22;59755;43.834;4.364;2023-05-07T07:33:49;18.60;75.80
71879;DHT22;59755;43.834;4.364;2023-05-07T07:36:15;18.70;75.40
71879;DHT22;59755;43.834;4.364;2023-05-07T07:38:41;18.70;75.30
71879;DHT22;59755;43.834;4.364;2023-05-07T07:41:07;18.80;75.40
71879;DHT22;59755;43.834;4.364;2023-05-07T07:43:33;18.90;75.40
71879;DHT22;59755;43.834;4.364;2023-05-07T07:45:59;19.00;74.80
71879;DHT22;59755;43.834;4.364;2023-05-07T07:48:24;19.00;73.80
71879;DHT22;59755;43.834;4.364;2023-05-07T07:50:50;18.90;74.10
71879;DHT22;59755;43.834;4.364;2023-05-07T07:53:19;18.90;74.60
71879;DHT22;59755;43.834;4.364;2023-05-07T07:55:45;18.90;74.60
71879;DHT22;59755;43.834;4.364;2023-05-07T07:58:11;18.90;74.80
71879;DHT22;59755;43.834;4.364;2023-05-07T08:00:36;19.00;74.70
71879;DHT22;59755;43.834;4.364;2023-05-07T08:03:02;19.00;75.00
71879;DHT22;59755;43.834;4.364;2023-05-07T08:05:28;18.80;74.70
71879;DHT22;59755;43.834;4.364;2023-05-07T08:07:54;18.80;75.00
71879;DHT22;59755;43.834;4.364;2023-05-07T08:10:20;18.90;74.70
71879;DHT22;59755;43.834;4.364;2023-05-07T08:12:48;19.00;74.60
71879;DHT22;59755;43.834;4.364;2023-05-07T08:15:14;19.20;73.70
71879;DHT22;59755;43.834;4.364;2023-05-07T08:17:40;19.30;73.00
71879;DHT22;59755;43.834;4.364;2023-05-07T08:20:06;19.40;73.10
71879;DHT22;59755;43.834;4.364;2023-05-07T08:22:32;19.30;72.60
71879;DHT22;59755;43.834;4.364;2023-05-07T08:24:57;19.30;72.70
71879;DHT22;59755;43.834;4.364;2023-05-07T08:27:23;19.40;72.70
71879;DHT22;59755;43.834;4.364;2023-05-07T08:29:49;19.40;71.80
71879;DHT22;59755;43.834;4.364;2023-05-07T08:32:15;19.60;71.70
71879;DHT22;59755;43.834;4.364;2023-05-07T08:34:40;19.60;71.50
71879;DHT22;59755;43.834;4.364;2023-05-07T08:37:06;19.60;70.90
71879;DHT22;59755;43.834;4.364;2023-05-07T08:39:31;19.70;70.60
71879;DHT22;59755;43.834;4.364;2023-05-07T08:41:57;19.90;69.90
71879;DHT22;59755;43.834;4.364;2023-05-07T08:44:26;20.10;69.40
71879;DHT22;59755;43.834;4.364;2023-05-07T08:46:52;20.30;68.30
71879;DHT22;59755;43.834;4.364;2023-05-07T08:49:19;20.20;67.40
71879;DHT22;59755;43.834;4.364;2023-05-07T08:51:45;20.30;66.80
71879;DHT22;59755;43.834;4.364;2023-05-07T08:54:11;20.40;65.80
71879;DHT22;59755;43.834;4.364;2023-05-07T08:56:38;20.50;65.70
71879;DHT22;59755;43.834;4.364;2023-05-07T08:59:05;20.60;65.00
71879;DHT22;59755;43.834;4.364;2023-05-07T09:01:30;20.60;64.70
71879;DHT22;59755;43.834;4.364;2023-05-07T09:03:57;20.60;64.40
71879;DHT22;59755;43.834;4.364;2023-05-07T09:06:22;20.60;64.30
71879;DHT22;59755;43.834;4.364;2023-05-07T09:08:49;20.80;64.20
71879;DHT22;59755;43.834;4.364;2023-05-07T09:11:14;20.80;63.90
71879;DHT22;59755;43.834;4.364;2023-05-07T09:13:40;20.90;63.50
71879;DHT22;59755;43.834;4.364;2023-05-07T09:16:11;21.00;63.00
71879;DHT22;59755;43.834;4.364;2023-05-07T09:18:43;21.00;62.60
71879;DHT22;59755;43.834;4.364;2023-05-07T09:21:12;20.90;62.80
71879;DHT22;59755;43.834;4.364;2023-05-07T09:23:40;20.90;62.70
71879;DHT22;59755;43.834;4.364;2023-05-07T09:26:06;21.20;62.10
71879;DHT22;59755;43.834;4.364;2023-05-07T09:28:42;21.30;60.70
71879;DHT22;59755;43.834;4.364;2023-05-07T09:31:09;21.60;59.70
71879;DHT22;59755;43.834;4.364;2023-05-07T09:33:34;21.80;58.90
71879;DHT22;59755;43.834;4.364;2023-05-07T09:36:04;21.90;57.60
71879;DHT22;59755;43.834;4.364;2023-05-07T09:38:30;22.00;57.20
71879;DHT22;59755;43.834;4.364;2023-05-07T09:41:30;22.00;56.30
71879;DHT22;59755;43.834;4.364;2023-05-07T09:43:49;22.00;55.70
71879;DHT22;59755;43.834;4.364;2023-05-07T09:46:18;22.20;55.30
71879;DHT22;59755;43.834;4.364;2023-05-07T09:48:49;22.10;55.80
71879;DHT22;59755;43.834;4.364;2023-05-07T09:51:30;22.00;55.70
71879;DHT22;59755;43.834;4.364;2023-05-07T09:53:58;22.10;55.50
71879;DHT22;59755;43.834;4.364;2023-05-07T09:56:26;22.30;55.40
71879;DHT22;59755;43.834;4.364;2023-05-07T09:58:52;22.50;54.40
71879;DHT22;59755;43.834;4.364;2023-05-07T10:01:18;22.60;54.30
71879;DHT22;59755;43.834;4.364;2023-05-07T10:03:47;22.70;54.00
71879;DHT22;59755;43.834;4.364;2023-05-07T10:06:13;22.70;53.20
71879;DHT22;59755;43.834;4.364;2023-05-07T10:08:40;22.80;52.90
71879;DHT22;59755;43.834;4.364;2023-05-07T10:11:05;23.10;52.30
71879;DHT22;59755;43.834;4.364;2023-05-07T10:13:34;23.30;51.80
71879;DHT22;59755;43.834;4.364;2023-05-07T10:16:01;23.30;49.80
71879;DHT22;59755;43.834;4.364;2023-05-07T10:18:28;23.70;48.90
71879;DHT22;59755;43.834;4.364;2023-05-07T10:21:16;23.80;47.80
71879;DHT22;59755;43.834;4.364;2023-05-07T10:23:49;24.00;47.20
71879;DHT22;59755;43.834;4.364;2023-05-07T10:26:15;24.20;46.40
71879;DHT22;59755;43.834;4.364;2023-05-07T10:28:48;24.10;46.40
71879;DHT22;59755;43.834;4.364;2023-05-07T10:33:59;24.80;45.20
71879;DHT22;59755;43.834;4.364;2023-05-07T10:36:25;24.90;45.50
71879;DHT22;59755;43.834;4.364;2023-05-07T10:38:51;25.00;45.60
71879;DHT22;59755;43.834;4.364;2023-05-07T10:41:17;25.20;44.80
71879;DHT22;59755;43.834;4.364;2023-05-07T10:43:44;25.60;44.20
71879;DHT22;59755;43.834;4.364;2023-05-07T10:51:21;26.80;42.40
71879;DHT22;59755;43.834;4.364;2023-05-07T10:53:47;28.00;39.70
71879;DHT22;59755;43.834;4.364;2023-05-07T10:58:44;30.20;36.40
71879;DHT22;59755;43.834;4.364;2023-05-07T11:01:10;30.80;35.50
71879;DHT22;59755;43.834;4.364;2023-05-07T11:04:12;31.30;35.20
71879;DHT22;59755;43.834;4.364;2023-05-07T11:06:23;31.40;34.50
71879;DHT22;59755;43.834;4.364;2023-05-07T11:11:17;32.30;33.30
71879;DHT22;59755;43.834;4.364;2023-05-07T11:13:44;33.00;32.40
71879;DHT22;59755;43.834;4.364;2023-05-07T11:16:20;33.40;31.80
71879;DHT22;59755;43.834;4.364;2023-05-07T11:18:47;33.80;31.10
71879;DHT22;59755;43.834;4.364;2023-05-07T11:21:14;34.60;30.60
71879;DHT22;59755;43.834;4.364;2023-05-07T11:23:57;33.00;32.30
71879;DHT22;59755;43.834;4.364;2023-05-07T11:26:22;33.70;31.30
71879;DHT22;59755;43.834;4.364;2023-05-07T11:28:48;34.30;30.70
71879;DHT22;59755;43.834;4.364;2023-05-07T11:31:14;34.40;30.50
71879;DHT22;59755;43.834;4.364;2023-05-07T11:33:45;32.40;32.70
71879;DHT22;59755;43.834;4.364;2023-05-07T11:36:11;30.40;34.80
71879;DHT22;59755;43.834;4.364;2023-05-07T11:38:37;29.10;37.00
71879;DHT22;59755;43.834;4.364;2023-05-07T11:41:04;28.70;37.50
71879;DHT22;59755;43.834;4.364;2023-05-07T11:43:31;28.30;38.20
71879;DHT22;59755;43.834;4.364;2023-05-07T11:46:10;28.10;38.60
71879;DHT22;59755;43.834;4.364;2023-05-07T11:48:36;29.00;35.60
71879;DHT22;59755;43.834;4.364;2023-05-07T11:51:02;31.00;33.30
71879;DHT22;59755;43.834;4.364;2023-05-07T11:53:35;32.60;31.40
71879;DHT22;59755;43.834;4.364;2023-05-07T11:56:05;34.20;29.70
71879;DHT22;59755;43.834;4.364;2023-05-07T11:58:31;34.20;29.50
71879;DHT22;59755;43.834;4.364;2023-05-07T12:00:58;32.20;31.50
71879;DHT22;59755;43.834;4.364;2023-05-07T12:03:24;31.40;32.90
71879;DHT22;59755;43.834;4.364;2023-05-07T12:05:50;30.20;34.70
71879;DHT22;59755;43.834;4.364;2023-05-07T12:08:16;29.10;35.60
71879;DHT22;59755;43.834;4.364;2023-05-07T12:10:42;28.10;36.00
71879;DHT22;59755;43.834;4.364;2023-05-07T12:13:13;28.20;36.50
71879;DHT22;59755;43.834;4.364;2023-05-07T12:15:39;27.90;36.50
71879;DHT22;59755;43.834;4.364;2023-05-07T12:18:05;30.00;34.20
71879;DHT22;59755;43.834;4.364;2023-05-07T12:20:30;31.80;32.00
71879;DHT22;59755;43.834;4.364;2023-05-07T12:22:56;32.60;30.70
71879;DHT22;59755;43.834;4.364;2023-05-07T12:25:22;33.80;30.00
71879;DHT22;59755;43.834;4.364;2023-05-07T12:27:51;35.30;28.40
71879;DHT22;59755;43.834;4.364;2023-05-07T12:30:17;35.40;28.00
71879;DHT22;59755;43.834;4.364;2023-05-07T12:32:43;33.90;28.80
71879;DHT22;59755;43.834;4.364;2023-05-07T12:35:10;31.20;32.10
71879;DHT22;59755;43.834;4.364;2023-05-07T12:37:36;30.20;33.70
71879;DHT22;59755;43.834;4.364;2023-05-07T12:40:05;31.20;32.90
71879;DHT22;59755;43.834;4.364;2023-05-07T12:42:37;33.50;30.30
71879;DHT22;59755;43.834;4.364;2023-05-07T12:45:13;34.60;28.50
71879;DHT22;59755;43.834;4.364;2023-05-07T12:47:46;35.10;27.80
71879;DHT22;59755;43.834;4.364;2023-05-07T12:50:12;34.60;28.30
71879;DHT22;59755;43.834;4.364;2023-05-07T12:52:39;32.80;30.40
71879;DHT22;59755;43.834;4.364;2023-05-07T12:55:06;31.30;32.00
71879;DHT22;59755;43.834;4.364;2023-05-07T12:57:37;30.10;33.80
71879;DHT22;59755;43.834;4.364;2023-05-07T13:00:03;29.10;34.90
71879;DHT22;59755;43.834;4.364;2023-05-07T13:02:32;29.10;35.40
71879;DHT22;59755;43.834;4.364;2023-05-07T13:04:58;30.70;33.20
71879;DHT22;59755;43.834;4.364;2023-05-07T13:07:27;29.80;34.30
71879;DHT22;59755;43.834;4.364;2023-05-07T13:09:52;28.80;35.20
71879;DHT22;59755;43.834;4.364;2023-05-07T13:12:18;28.40;35.90
71879;DHT22;59755;43.834;4.364;2023-05-07T13:14:43;28.10;36.20
71879;DHT22;59755;43.834;4.364;2023-05-07T13:17:09;27.70;36.30
71879;DHT22;59755;43.834;4.364;2023-05-07T13:19:35;27.60;36.60
71879;DHT22;59755;43.834;4.364;2023-05-07T13:22:03;27.40;36.80
71879;DHT22;59755;43.834;4.364;2023-05-07T13:24:28;28.60;35.40
71879;DHT22;59755;43.834;4.364;2023-05-07T13:26:54;30.90;32.70
71879;DHT22;59755;43.834;4.364;2023-05-07T13:29:20;32.40;31.00
71879;DHT22;59755;43.834;4.364;2023-05-07T13:31:47;32.30;30.70
71879;DHT22;59755;43.834;4.364;2023-05-07T13:34:13;30.40;33.10
71879;DHT22;59755;43.834;4.364;2023-05-07T13:36:38;29.10;34.20
71879;DHT22;59755;43.834;4.364;2023-05-07T13:39:05;28.10;35.60
71879;DHT22;59755;43.834;4.364;2023-05-07T13:41:31;27.50;36.40
71879;DHT22;59755;43.834;4.364;2023-05-07T13:43:57;26.90;37.60
71879;DHT22;59755;43.834;4.364;2023-05-07T13:46:22;26.60;38.20
71879;DHT22;59755;43.834;4.364;2023-05-07T13:48:48;26.40;38.90
71879;DHT22;59755;43.834;4.364;2023-05-07T13:51:14;26.20;39.20
71879;DHT22;59755;43.834;4.364;2023-05-07T13:53:39;26.00;39.50
71879;DHT22;59755;43.834;4.364;2023-05-07T13:56:05;26.00;40.00
71879;DHT22;59755;43.834;4.364;2023-05-07T13:58:31;26.00;40.10
71879;DHT22;59755;43.834;4.364;2023-05-07T14:00:56;25.90;40.00
71879;DHT22;59755;43.834;4.364;2023-05-07T14:03:22;25.80;38.60
71879;DHT22;59755;43.834;4.364;2023-05-07T14:05:48;26.60;37.50
71879;DHT22;59755;43.834;4.364;2023-05-07T14:08:13;29.70;33.50
71879;DHT22;59755;43.834;4.364;2023-05-07T14:10:39;28.90;33.10
71879;DHT22;59755;43.834;4.364;2023-05-07T14:13:08;27.90;34.60
71879;DHT22;59755;43.834;4.364;2023-05-07T14:15:33;27.30;35.90
71879;DHT22;59755;43.834;4.364;2023-05-07T14:17:59;26.90;37.00
71879;DHT22;59755;43.834;4.364;2023-05-07T14:20:25;26.60;37.50
71879;DHT22;59755;43.834;4.364;2023-05-07T14:22:51;26.40;37.60
71879;DHT22;59755;43.834;4.364;2023-05-07T14:25:16;26.30;38.50
71879;DHT22;59755;43.834;4.364;2023-05-07T14:27:42;26.40;39.00
71879;DHT22;59755;43.834;4.364;2023-05-07T14:30:07;27.60;38.40
71879;DHT22;59755;43.834;4.364;2023-05-07T14:32:33;27.90;37.40
71879;DHT22;59755;43.834;4.364;2023-05-07T14:34:59;27.40;37.40
71879;DHT22;59755;43.834;4.364;2023-05-07T14:37:25;27.20;36.60
71879;DHT22;59755;43.834;4.364;2023-05-07T14:39:50;27.10;36.30
71879;DHT22;59755;43.834;4.364;2023-05-07T14:42:17;26.90;36.60
71879;DHT22;59755;43.834;4.364;2023-05-07T14:44:42;26.70;36.60
71879;DHT22;59755;43.834;4.364;2023-05-07T14:47:10;26.40;37.50
71879;DHT22;59755;43.834;4.364;2023-05-07T14:49:35;26.30;38.60
71879;DHT22;59755;43.834;4.364;2023-05-07T14:52:01;25.90;41.00
71879;DHT22;59755;43.834;4.364;2023-05-07T14:54:27;25.30;42.70
71879;DHT22;59755;43.834;4.364;2023-05-07T14:56:53;24.90;43.80
71879;DHT22;59755;43.834;4.364;2023-05-07T14:59:19;24.80;44.50
71879;DHT22;59755;43.834;4.364;2023-05-07T15:01:46;24.50;45.40
71879;DHT22;59755;43.834;4.364;2023-05-07T15:04:12;24.30;45.90
71879;DHT22;59755;43.834;4.364;2023-05-07T15:06:38;24.10;45.60
71879;DHT22;59755;43.834;4.364;2023-05-07T15:09:04;23.90;45.50
71879;DHT22;59755;43.834;4.364;2023-05-07T15:11:29;23.90;45.50
71879;DHT22;59755;43.834;4.364;2023-05-07T15:13:55;23.90;45.50
71879;DHT22;59755;43.834;4.364;2023-05-07T15:16:21;24.00;45.10
71879;DHT22;59755;43.834;4.364;2023-05-07T15:18:47;24.10;45.40
71879;DHT22;59755;43.834;4.364;2023-05-07T15:21:12;24.00;46.00
71879;DHT22;59755;43.834;4.364;2023-05-07T15:23:38;24.10;44.60
71879;DHT22;59755;43.834;4.364;2023-05-07T15:26:04;24.00;44.40
71879;DHT22;59755;43.834;4.364;2023-05-07T15:28:30;23.90;43.90
71879;DHT22;59755;43.834;4.364;2023-05-07T15:30:56;23.90;43.10
71879;DHT22;59755;43.834;4.364;2023-05-07T15:33:23;23.80;43.10
71879;DHT22;59755;43.834;4.364;2023-05-07T15:35:49;23.70;43.30
71879;DHT22;59755;43.834;4.364;2023-05-07T15:38:14;23.60;43.40