sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5380;BME280;2713;42.680;23.310;2022-08-14T00:00:24;94523.91;;;21.28;82.38
5380;BME280;2713;42.680;23.310;2022-08-14T00:02:51;94528.94;;;21.35;82.19
5380;BME280;2713;42.680;23.310;2022-08-14T00:05:20;94522.84;;;21.34;82.07
5380;BME280;2713;42.680;23.310;2022-08-14T00:07:48;94531.06;;;21.33;81.79
5380;BME280;2713;42.680;23.310;2022-08-14T00:10:17;94526.81;;;21.27;81.16
5380;BME280;2713;42.680;23.310;2022-08-14T00:12:47;94518.59;;;21.23;81.32
5380;BME280;2713;42.680;23.310;2022-08-14T00:15:18;94511.94;;;21.10;82.19
5380;BME280;2713;42.680;23.310;2022-08-14T00:17:45;94518.56;;;21.13;81.78
5380;BME280;2713;42.680;23.310;2022-08-14T00:20:13;94503.50;;;21.18;81.35
5380;BME280;2713;42.680;23.310;2022-08-14T00:22:40;94507.78;;;21.30;80.75
5380;BME280;2713;42.680;23.310;2022-08-14T00:25:08;94506.44;;;21.27;80.39
5380;BME280;2713;42.680;23.310;2022-08-14T00:27:36;94516.25;;;21.27;80.65
5380;BME280;2713;42.680;23.310;2022-08-14T00:30:06;94509.88;;;21.22;81.62
5380;BME280;2713;42.680;23.310;2022-08-14T00:32:35;94504.84;;;21.21;81.85
5380;BME280;2713;42.680;23.310;2022-08-14T00:35:02;94514.94;;;21.29;82.08
5380;BME280;2713;42.680;23.310;2022-08-14T00:37:30;94513.38;;;21.43;81.20
5380;BME280;2713;42.680;23.310;2022-08-14T00:39:57;94514.44;;;21.47;80.96
5380;BME280;2713;42.680;23.310;2022-08-14T00:42:24;94509.94;;;21.43;81.14
5380;BME280;2713;42.680;23.310;2022-08-14T00:44:52;94518.13;;;21.41;81.06
5380;BME280;2713;42.680;23.310;2022-08-14T00:47:20;94511.00;;;21.37;81.71
5380;BME280;2713;42.680;23.310;2022-08-14T00:49:51;94512.00;;;21.31;82.15
5380;BME280;2713;42.680;23.310;2022-08-14T00:52:21;94508.88;;;21.39;82.18
5380;BME280;2713;42.680;23.310;2022-08-14T00:54:49;94510.19;;;21.36;81.87
5380;BME280;2713;42.680;23.310;2022-08-14T00:57:19;94501.97;;;21.33;82.14
5380;BME280;2713;42.680;23.310;2022-08-14T00:59:46;94498.25;;;21.34;81.45
5380;BME280;2713;42.680;23.310;2022-08-14T01:02:15;94491.97;;;21.45;79.66
5380;BME280;2713;42.680;23.310;2022-08-14T01:04:44;94483.78;;;21.51;78.88
5380;BME280;2713;42.680;23.310;2022-08-14T01:07:12;94486.44;;;21.46;78.15
5380;BME280;2713;42.680;23.310;2022-08-14T01:09:46;94486.41;;;21.36;79.07
5380;BME280;2713;42.680;23.310;2022-08-14T01:12:15;94473.44;;;21.45;78.45
5380;BME280;2713;42.680;23.310;2022-08-14T01:14:43;94472.63;;;21.34;78.44
5380;BME280;2713;42.680;23.310;2022-08-14T01:17:10;94485.63;;;21.46;77.90
5380;BME280;2713;42.680;23.310;2022-08-14T01:19:37;94472.69;;;21.49;77.80
5380;BME280;2713;42.680;23.310;2022-08-14T01:22:23;94475.59;;;21.58;77.08
5380;BME280;2713;42.680;23.310;2022-08-14T01:24:49;94472.69;;;21.64;76.54
5380;BME280;2713;42.680;23.310;2022-08-14T01:27:18;94474.03;;;21.57;77.01
5380;BME280;2713;42.680;23.310;2022-08-14T01:29:50;94462.91;;;21.50;77.69
5380;BME280;2713;42.680;23.310;2022-08-14T01:32:18;94471.06;;;21.38;77.94
5380;BME280;2713;42.680;23.310;2022-08-14T01:34:47;94473.19;;;21.41;78.18
5380;BME280;2713;42.680;23.310;2022-08-14T01:37:14;94478.97;;;21.38;77.75
5380;BME280;2713;42.680;23.310;2022-08-14T01:39:42;94476.31;;;21.23;78.58
5380;BME280;2713;42.680;23.310;2022-08-14T01:42:09;94475.78;;;21.26;78.53
5380;BME280;2713;42.680;23.310;2022-08-14T01:44:36;94478.97;;;21.33;77.58
5380;BME280;2713;42.680;23.310;2022-08-14T01:47:06;94469.44;;;21.27;77.50
5380;BME280;2713;42.680;23.310;2022-08-14T01:49:38;94474.69;;;21.17;77.87
5380;BME280;2713;42.680;23.310;2022-08-14T01:52:05;94468.34;;;21.13;78.01
5380;BME280;2713;42.680;23.310;2022-08-14T01:54:33;94460.16;;;21.24;78.03
5380;BME280;2713;42.680;23.310;2022-08-14T01:57:02;94467.06;;;21.31;77.94
5380;BME280;2713;42.680;23.310;2022-08-14T01:59:32;94468.97;;;21.40;77.54
5380;BME280;2713;42.680;23.310;2022-08-14T02:02:01;94463.88;;;21.29;77.81
5380;BME280;2713;42.680;23.310;2022-08-14T02:04:31;94468.38;;;21.23;77.68
5380;BME280;2713;42.680;23.310;2022-08-14T02:06:58;94466.81;;;21.32;77.32
5380;BME280;2713;42.680;23.310;2022-08-14T02:09:28;94468.59;;;21.11;78.70
5380;BME280;2713;42.680;23.310;2022-08-14T02:11:59;94469.44;;;21.27;78.00
5380;BME280;2713;42.680;23.310;2022-08-14T02:14:28;94475.50;;;21.28;77.99
5380;BME280;2713;42.680;23.310;2022-08-14T02:16:56;94473.13;;;21.21;78.41
5380;BME280;2713;42.680;23.310;2022-08-14T02:19:26;94468.38;;;21.28;78.01
5380;BME280;2713;42.680;23.310;2022-08-14T02:21:56;94455.69;;;21.25;77.89
5380;BME280;2713;42.680;23.310;2022-08-14T02:24:26;94452.47;;;21.13;77.91
5380;BME280;2713;42.680;23.310;2022-08-14T02:26:56;94458.81;;;21.17;77.75
5380;BME280;2713;42.680;23.310;2022-08-14T02:29:26;94458.09;;;21.32;77.27
5380;BME280;2713;42.680;23.310;2022-08-14T02:31:57;94458.88;;;21.37;76.60
5380;BME280;2713;42.680;23.310;2022-08-14T02:34:27;94461.00;;;21.30;77.37
5380;BME280;2713;42.680;23.310;2022-08-14T02:36:58;94455.97;;;21.29;77.48
5380;BME280;2713;42.680;23.310;2022-08-14T02:39:27;94460.16;;;21.24;77.56
5380;BME280;2713;42.680;23.310;2022-08-14T02:41:54;94459.94;;;21.31;77.37
5380;BME280;2713;42.680;23.310;2022-08-14T02:44:21;94464.41;;;21.31;77.18
5380;BME280;2713;42.680;23.310;2022-08-14T02:46:50;94459.97;;;21.36;77.09
5380;BME280;2713;42.680;23.310;2022-08-14T02:49:19;94464.69;;;21.34;77.08
5380;BME280;2713;42.680;23.310;2022-08-14T02:51:51;94456.25;;;21.32;77.59
5380;BME280;2713;42.680;23.310;2022-08-14T02:54:19;94453.31;;;21.34;77.41
5380;BME280;2713;42.680;23.310;2022-08-14T02:56:46;94454.66;;;21.41;77.17
5380;BME280;2713;42.680;23.310;2022-08-14T02:59:14;94452.53;;;21.33;77.38
5380;BME280;2713;42.680;23.310;2022-08-14T03:01:42;94461.53;;;21.37;76.76
5380;BME280;2713;42.680;23.310;2022-08-14T03:04:10;94464.69;;;21.34;76.70
5380;BME280;2713;42.680;23.310;2022-08-14T03:06:39;94456.22;;;21.37;76.90
5380;BME280;2713;42.680;23.310;2022-08-14T03:09:08;94461.28;;;21.39;77.29
5380;BME280;2713;42.680;23.310;2022-08-14T03:11:35;94468.69;;;21.37;76.75
5380;BME280;2713;42.680;23.310;2022-08-14T03:14:02;94460.41;;;21.13;78.02
5380;BME280;2713;42.680;23.310;2022-08-14T03:16:30;94460.41;;;21.18;77.93
5380;BME280;2713;42.680;23.310;2022-08-14T03:19:01;94455.69;;;21.25;77.95
5380;BME280;2713;42.680;23.310;2022-08-14T03:21:28;94455.19;;;21.33;77.59
5380;BME280;2713;42.680;23.310;2022-08-14T03:23:58;94453.88;;;21.36;77.53
5380;BME280;2713;42.680;23.310;2022-08-14T03:26:34;94455.72;;;21.35;77.59
5380;BME280;2713;42.680;23.310;2022-08-14T03:29:02;94459.97;;;21.46;77.20
5380;BME280;2713;42.680;23.310;2022-08-14T03:31:29;94464.38;;;21.15;78.40
5380;BME280;2713;42.680;23.310;2022-08-14T03:33:57;94463.75;;;21.03;79.41
5380;BME280;2713;42.680;23.310;2022-08-14T03:36:24;94462.75;;;21.09;79.07
5380;BME280;2713;42.680;23.310;2022-08-14T03:38:51;94471.00;;;21.13;78.79
5380;BME280;2713;42.680;23.310;2022-08-14T03:41:23;94467.56;;;21.22;78.51
5380;BME280;2713;42.680;23.310;2022-08-14T03:43:51;94473.94;;;21.27;78.22
5380;BME280;2713;42.680;23.310;2022-08-14T03:46:20;94469.44;;;21.27;77.83
5380;BME280;2713;42.680;23.310;2022-08-14T03:48:47;94476.59;;;21.27;78.46
5380;BME280;2713;42.680;23.310;2022-08-14T03:51:14;94480.81;;;21.28;78.14
5380;BME280;2713;42.680;23.310;2022-08-14T03:53:43;94479.25;;;21.42;76.61
5380;BME280;2713;42.680;23.310;2022-08-14T03:56:12;94469.22;;;21.39;76.20
5380;BME280;2713;42.680;23.310;2022-08-14T03:58:45;94471.59;;;21.45;76.32
5380;BME280;2713;42.680;23.310;2022-08-14T04:01:12;94474.72;;;21.27;76.54
5380;BME280;2713;42.680;23.310;2022-08-14T04:03:40;94468.66;;;21.27;77.00
5380;BME280;2713;42.680;23.310;2022-08-14T04:06:07;94467.25;;;21.09;77.98
5380;BME280;2713;42.680;23.310;2022-08-14T04:08:35;94474.59;;;21.07;77.73
5380;BME280;2713;42.680;23.310;2022-08-14T04:11:02;94480.97;;;21.06;78.15
5380;BME280;2713;42.680;23.310;2022-08-14T04:13:30;94484.19;;;21.13;77.85
5380;BME280;2713;42.680;23.310;2022-08-14T04:15:58;94473.53;;;21.03;77.46
5380;BME280;2713;42.680;23.310;2022-08-14T04:18:25;94477.81;;;21.09;77.83
5380;BME280;2713;42.680;23.310;2022-08-14T04:20:53;94481.16;;;20.94;78.79
5380;BME280;2713;42.680;23.310;2022-08-14T04:23:23;94474.56;;;20.97;78.42
5380;BME280;2713;42.680;23.310;2022-08-14T04:25:51;94472.47;;;20.99;78.59
5380;BME280;2713;42.680;23.310;2022-08-14T04:28:18;94481.81;;;21.11;78.00
5380;BME280;2713;42.680;23.310;2022-08-14T04:30:45;94474.69;;;21.12;77.71
5380;BME280;2713;42.680;23.310;2022-08-14T04:33:13;94477.34;;;21.22;77.62
5380;BME280;2713;42.680;23.310;2022-08-14T04:35:41;94475.50;;;21.28;77.42
5380;BME280;2713;42.680;23.310;2022-08-14T04:38:08;94465.69;;;21.18;77.33
5380;BME280;2713;42.680;23.310;2022-08-14T04:40:53;94482.59;;;21.17;77.96
5380;BME280;2713;42.680;23.310;2022-08-14T04:43:37;94464.66;;;21.19;78.03
5380;BME280;2713;42.680;23.310;2022-08-14T04:46:06;94480.00;;;21.22;77.51
5380;BME280;2713;42.680;23.310;2022-08-14T04:48:35;94486.34;;;21.21;77.79
5380;BME280;2713;42.680;23.310;2022-08-14T04:51:03;94480.44;;;21.09;78.11
5380;BME280;2713;42.680;23.310;2022-08-14T04:53:31;94480.69;;;21.07;78.03
5380;BME280;2713;42.680;23.310;2022-08-14T04:55:58;94479.84;;;20.92;79.21
5380;BME280;2713;42.680;23.310;2022-08-14T04:58:27;94470.34;;;20.96;78.70
5380;BME280;2713;42.680;23.310;2022-08-14T05:00:56;94471.28;;;21.21;78.33
5380;BME280;2713;42.680;23.310;2022-08-14T05:03:25;94473.16;;;21.26;77.92
5380;BME280;2713;42.680;23.310;2022-08-14T05:05:56;94472.09;;;21.32;78.01
5380;BME280;2713;42.680;23.310;2022-08-14T05:08:24;94460.16;;;21.19;78.84
5380;BME280;2713;42.680;23.310;2022-08-14T05:10:53;94468.38;;;21.23;78.69
5380;BME280;2713;42.680;23.310;2022-08-14T05:13:22;94474.47;;;21.34;78.53
5380;BME280;2713;42.680;23.310;2022-08-14T05:15:50;94462.84;;;21.35;78.31
5380;BME280;2713;42.680;23.310;2022-08-14T05:18:22;94472.66;;;21.44;77.42
5380;BME280;2713;42.680;23.310;2022-08-14T05:20:50;94476.91;;;21.45;77.61
5380;BME280;2713;42.680;23.310;2022-08-14T05:23:20;94480.03;;;21.37;77.73
5380;BME280;2713;42.680;23.310;2022-08-14T05:25:49;94480.59;;;21.39;77.93
5380;BME280;2713;42.680;23.310;2022-08-14T05:28:20;94478.50;;;21.46;77.99
5380;BME280;2713;42.680;23.310;2022-08-14T05:30:50;94482.47;;;21.59;77.10
5380;BME280;2713;42.680;23.310;2022-08-14T05:33:18;94475.88;;;21.61;77.15
5380;BME280;2713;42.680;23.310;2022-08-14T05:35:46;94479.03;;;21.53;77.18
5380;BME280;2713;42.680;23.310;2022-08-14T05:38:18;94476.94;;;21.65;76.50
5380;BME280;2713;42.680;23.310;2022-08-14T05:40:47;94476.94;;;21.75;76.36
5380;BME280;2713;42.680;23.310;2022-08-14T05:43:15;94478.03;;;21.85;75.49
5380;BME280;2713;42.680;23.310;2022-08-14T05:45:43;94480.72;;;21.95;74.88
5380;BME280;2713;42.680;23.310;2022-08-14T05:48:13;94475.97;;;21.92;74.37
5380;BME280;2713;42.680;23.310;2022-08-14T05:50:40;94480.72;;;21.95;74.25
5380;BME280;2713;42.680;23.310;2022-08-14T05:53:07;94483.38;;;21.95;74.45
5380;BME280;2713;42.680;23.310;2022-08-14T05:55:35;94477.22;;;21.89;75.15
5380;BME280;2713;42.680;23.310;2022-08-14T05:58:04;94475.16;;;21.91;75.98
5380;BME280;2713;42.680;23.310;2022-08-14T06:00:32;94477.50;;;21.88;76.93
5380;BME280;2713;42.680;23.310;2022-08-14T06:03:01;94475.66;;;21.88;76.69
5380;BME280;2713;42.680;23.310;2022-08-14T06:05:28;94474.38;;;21.91;75.79
5380;BME280;2713;42.680;23.310;2022-08-14T06:07:56;94480.72;;;21.90;76.07
5380;BME280;2713;42.680;23.310;2022-08-14T06:10:23;94485.47;;;22.03;75.28
5380;BME280;2713;42.680;23.310;2022-08-14T06:12:51;94486.81;;;22.36;76.08
5380;BME280;2713;42.680;23.310;2022-08-14T06:15:18;94489.69;;;22.54;73.32
5380;BME280;2713;42.680;23.310;2022-08-14T06:17:48;94495.00;;;22.74;72.72
5380;BME280;2713;42.680;23.310;2022-08-14T06:20:15;94484.66;;;22.78;70.43
5380;BME280;2713;42.680;23.310;2022-08-14T06:22:44;94490.75;;;22.63;71.53
5380;BME280;2713;42.680;23.310;2022-08-14T06:25:13;94487.59;;;22.56;71.00
5380;BME280;2713;42.680;23.310;2022-08-14T06:27:43;94498.19;;;22.46;70.36
5380;BME280;2713;42.680;23.310;2022-08-14T06:30:13;94491.84;;;22.32;71.37
5380;BME280;2713;42.680;23.310;2022-08-14T06:32:41;94493.72;;;22.21;70.91
5380;BME280;2713;42.680;23.310;2022-08-14T06:35:11;94493.69;;;22.16;71.95
5380;BME280;2713;42.680;23.310;2022-08-14T06:37:44;94501.09;;;22.09;71.68
5380;BME280;2713;42.680;23.310;2022-08-14T06:40:13;94499.25;;;22.10;71.96
5380;BME280;2713;42.680;23.310;2022-08-14T06:42:40;94502.44;;;22.02;72.91
5380;BME280;2713;42.680;23.310;2022-08-14T06:45:08;94502.69;;;21.90;73.45
5380;BME280;2713;42.680;23.310;2022-08-14T06:47:38;94504.03;;;21.98;73.75
5380;BME280;2713;42.680;23.310;2022-08-14T06:50:07;94499.53;;;22.08;72.85
5380;BME280;2713;42.680;23.310;2022-08-14T06:52:35;94498.22;;;22.36;72.23
5380;BME280;2713;42.680;23.310;2022-08-14T06:55:03;94499.75;;;22.62;70.87
5380;BME280;2713;42.680;23.310;2022-08-14T06:57:34;94503.72;;;22.90;69.37
5380;BME280;2713;42.680;23.310;2022-08-14T07:00:03;94505.28;;;22.91;68.01
5380;BME280;2713;42.680;23.310;2022-08-14T07:02:30;94509.25;;;23.04;68.92
5380;BME280;2713;42.680;23.310;2022-08-14T07:05:16;94508.72;;;23.07;67.07
5380;BME280;2713;42.680;23.310;2022-08-14T07:08:00;94502.38;;;22.93;67.96
5380;BME280;2713;42.680;23.310;2022-08-14T07:10:28;94496.59;;;22.76;68.69
5380;BME280;2713;42.680;23.310;2022-08-14T07:12:54;94511.44;;;22.71;68.35
5380;BME280;2713;42.680;23.310;2022-08-14T07:15:21;94511.44;;;22.66;68.52
5380;BME280;2713;42.680;23.310;2022-08-14T07:17:49;94509.31;;;22.58;69.35
5380;BME280;2713;42.680;23.310;2022-08-14T07:20:17;94509.31;;;22.33;71.34
5380;BME280;2713;42.680;23.310;2022-08-14T07:22:45;94502.94;;;22.44;71.95
5380;BME280;2713;42.680;23.310;2022-08-14T07:25:12;94504.53;;;22.50;70.96
5380;BME280;2713;42.680;23.310;2022-08-14T07:27:39;94508.22;;;22.64;68.87
5380;BME280;2713;42.680;23.310;2022-08-14T07:30:07;94508.75;;;22.61;68.22
5380;BME280;2713;42.680;23.310;2022-08-14T07:32:35;94507.22;;;22.70;66.86
5380;BME280;2713;42.680;23.310;2022-08-14T07:35:02;94496.34;;;22.32;68.35
5380;BME280;2713;42.680;23.310;2022-08-14T07:37:30;94516.72;;;22.41;68.12
5380;BME280;2713;42.680;23.310;2022-08-14T07:39:57;94508.50;;;22.63;67.75
5380;BME280;2713;42.680;23.310;2022-08-14T07:42:24;94511.44;;;22.71;67.48
5380;BME280;2713;42.680;23.310;2022-08-14T07:44:51;94514.59;;;22.79;66.92
5380;BME280;2713;42.680;23.310;2022-08-14T07:47:17;94519.34;;;22.92;66.72
5380;BME280;2713;42.680;23.310;2022-08-14T07:49:56;94517.25;;;22.79;66.92
5380;BME280;2713;42.680;23.310;2022-08-14T07:52:24;94527.06;;;22.78;67.31
5380;BME280;2713;42.680;23.310;2022-08-14T07:54:53;94521.50;;;22.80;67.07
5380;BME280;2713;42.680;23.310;2022-08-14T07:57:20;94515.66;;;22.78;67.19
5380;BME280;2713;42.680;23.310;2022-08-14T07:59:47;94518.56;;;22.66;66.42
5380;BME280;2713;42.680;23.310;2022-08-14T08:02:14;94524.13;;;22.64;66.34
5380;BME280;2713;42.680;23.310;2022-08-14T08:04:43;94520.97;;;22.52;67.44
5380;BME280;2713;42.680;23.310;2022-08-14T08:07:11;94524.69;;;22.41;67.98
5380;BME280;2713;42.680;23.310;2022-08-14T08:09:42;94525.22;;;22.38;68.21
5380;BME280;2713;42.680;23.310;2022-08-14T08:12:10;94520.44;;;22.50;66.86
5380;BME280;2713;42.680;23.310;2022-08-14T08:14:40;94514.09;;;22.46;67.26
5380;BME280;2713;42.680;23.310;2022-08-14T08:17:09;94518.84;;;22.59;66.48
5380;BME280;2713;42.680;23.310;2022-08-14T08:19:40;94518.56;;;22.61;66.28
5380;BME280;2713;42.680;23.310;2022-08-14T08:22:09;94509.03;;;22.55;67.27
5380;BME280;2713;42.680;23.310;2022-08-14T08:24:36;94507.19;;;22.45;67.89
5380;BME280;2713;42.680;23.310;2022-08-14T08:27:14;94498.19;;;22.46;68.25
5380;BME280;2713;42.680;23.310;2022-08-14T08:29:41;94498.97;;;22.37;67.69
5380;BME280;2713;42.680;23.310;2022-08-14T08:32:08;94500.03;;;22.41;67.87
5380;BME280;2713;42.680;23.310;2022-08-14T08:34:42;94499.78;;;22.52;67.21
5380;BME280;2713;42.680;23.310;2022-08-14T08:37:10;94507.72;;;22.67;66.45
5380;BME280;2713;42.680;23.310;2022-08-14T08:39:44;94505.56;;;22.64;66.47
5380;BME280;2713;42.680;23.310;2022-08-14T08:42:11;94515.41;;;22.49;64.99
5380;BME280;2713;42.680;23.310;2022-08-14T08:44:39;94506.16;;;22.31;67.26
5380;BME280;2713;42.680;23.310;2022-08-14T08:47:06;94501.38;;;22.48;67.55
5380;BME280;2713;42.680;23.310;2022-08-14T08:49:37;94507.19;;;22.76;67.21
5380;BME280;2713;42.680;23.310;2022-08-14T08:52:07;94508.22;;;22.90;66.85
5380;BME280;2713;42.680;23.310;2022-08-14T08:54:34;94504.50;;;22.96;66.49
5380;BME280;2713;42.680;23.310;2022-08-14T08:57:09;94506.06;;;23.02;66.40
5380;BME280;2713;42.680;23.310;2022-08-14T08:59:38;94506.91;;;22.87;67.15
5380;BME280;2713;42.680;23.310;2022-08-14T09:02:08;94506.09;;;22.92;66.12
5380;BME280;2713;42.680;23.310;2022-08-14T09:04:36;94478.56;;;22.78;66.79
5380;BME280;2713;42.680;23.310;2022-08-14T09:07:04;94488.03;;;23.04;67.86
5380;BME280;2713;42.680;23.310;2022-08-14T09:09:31;94488.88;;;22.94;67.46
5380;BME280;2713;42.680;23.310;2022-08-14T09:12:00;94483.31;;;22.91;67.15
5380;BME280;2713;42.680;23.310;2022-08-14T09:14:28;94485.66;;;23.02;65.88
5380;BME280;2713;42.680;23.310;2022-08-14T09:16:58;94490.66;;;23.09;66.29
5380;BME280;2713;42.680;23.310;2022-08-14T09:19:26;94483.47;;;23.19;66.20
5380;BME280;2713;42.680;23.310;2022-08-14T09:21:52;94488.00;;;23.14;66.25
5380;BME280;2713;42.680;23.310;2022-08-14T09:24:20;94479.50;;;23.17;66.48
5380;BME280;2713;42.680;23.310;2022-08-14T09:26:48;94477.22;;;22.90;66.13
5380;BME280;2713;42.680;23.310;2022-08-14T09:29:15;94477.47;;;22.94;66.10
5380;BME280;2713;42.680;23.310;2022-08-14T09:31:44;94480.63;;;22.96;65.77
5380;BME280;2713;42.680;23.310;2022-08-14T09:34:21;94481.91;;;23.08;65.55
5380;BME280;2713;42.680;23.310;2022-08-14T09:40:01;94481.59;;;23.25;64.79
5380;BME280;2713;42.680;23.310;2022-08-14T09:42:38;94484.75;;;23.27;65.47
5380;BME280;2713;42.680;23.310;2022-08-14T09:45:12;94486.31;;;23.43;65.90
5380;BME280;2713;42.680;23.310;2022-08-14T09:47:46;94479.94;;;23.44;65.86
5380;BME280;2713;42.680;23.310;2022-08-14T09:50:25;94484.69;;;23.47;65.45
5380;BME280;2713;42.680;23.310;2022-08-14T09:52:56;94481.50;;;23.50;65.08
5380;BME280;2713;42.680;23.310;2022-08-14T09:55:25;94483.34;;;23.55;64.32
5380;BME280;2713;42.680;23.310;2022-08-14T09:58:02;94485.19;;;23.59;64.36
5380;BME280;2713;42.680;23.310;2022-08-14T10:00:41;94478.78;;;23.65;63.91
5380;BME280;2713;42.680;23.310;2022-08-14T10:03:08;94473.72;;;23.64;63.44
5380;BME280;2713;42.680;23.310;2022-08-14T10:05:37;94479.28;;;23.67;63.51
5380;BME280;2713;42.680;23.310;2022-08-14T10:08:18;94480.97;;;23.48;64.25
5380;BME280;2713;42.680;23.310;2022-08-14T10:10:46;94480.38;;;23.56;64.32
5380;BME280;2713;42.680;23.310;2022-08-14T10:13:30;94485.22;;;23.39;64.20
5380;BME280;2713;42.680;23.310;2022-08-14T10:15:58;94479.94;;;23.49;64.14
5380;BME280;2713;42.680;23.310;2022-08-14T10:18:26;94482.03;;;23.47;64.35
5380;BME280;2713;42.680;23.310;2022-08-14T10:20:56;94473.53;;;23.50;64.64
5380;BME280;2713;42.680;23.310;2022-08-14T10:23:27;94484.59;;;23.67;63.41
5380;BME280;2713;42.680;23.310;2022-08-14T10:25:57;94473.53;;;23.50;63.55
5380;BME280;2713;42.680;23.310;2022-08-14T10:28:38;94470.41;;;23.38;64.39
5380;BME280;2713;42.680;23.310;2022-08-14T10:31:15;94470.81;;;23.60;63.22
5380;BME280;2713;42.680;23.310;2022-08-14T10:33:42;94468.59;;;23.78;62.53
5380;BME280;2713;42.680;23.310;2022-08-14T10:36:11;94470.34;;;23.97;62.51
5380;BME280;2713;42.680;23.310;2022-08-14T10:38:40;94466.88;;;23.97;61.96
5380;BME280;2713;42.680;23.310;2022-08-14T10:41:10;94466.91;;;23.92;62.36
5380;BME280;2713;42.680;23.310;2022-08-14T10:43:38;94454.94;;;23.94;61.65
5380;BME280;2713;42.680;23.310;2022-08-14T10:46:12;94450.63;;;24.03;61.57
5380;BME280;2713;42.680;23.310;2022-08-14T10:48:39;94444.19;;;24.14;61.17
5380;BME280;2713;42.680;23.310;2022-08-14T10:51:06;94425.88;;;24.13;60.45
5380;BME280;2713;42.680;23.310;2022-08-14T10:53:35;94443.25;;;24.34;60.01
5380;BME280;2713;42.680;23.310;2022-08-14T10:56:08;94434.66;;;24.42;59.74
5380;BME280;2713;42.680;23.310;2022-08-14T10:58:35;94433.09;;;24.41;59.68
5380;BME280;2713;42.680;23.310;2022-08-14T11:01:03;94436.16;;;24.25;60.39
5380;BME280;2713;42.680;23.310;2022-08-14T11:03:37;94433.19;;;24.31;59.90
5380;BME280;2713;42.680;23.310;2022-08-14T11:06:12;94421.69;;;24.36;59.50
5380;BME280;2713;42.680;23.310;2022-08-14T11:08:46;94422.00;;;24.34;59.64
5380;BME280;2713;42.680;23.310;2022-08-14T11:11:14;94422.00;;;24.34;60.26
5380;BME280;2713;42.680;23.310;2022-08-14T11:13:42;94414.31;;;24.56;59.00
5380;BME280;2713;42.680;23.310;2022-08-14T11:16:12;94404.25;;;24.77;59.51
5380;BME280;2713;42.680;23.310;2022-08-14T11:18:44;94411.72;;;24.75;57.15
5380;BME280;2713;42.680;23.310;2022-08-14T11:21:14;94407.13;;;24.86;57.11
5380;BME280;2713;42.680;23.310;2022-08-14T11:23:44;94403.25;;;24.97;57.23
5380;BME280;2713;42.680;23.310;2022-08-14T11:26:14;94401.69;;;24.96;56.79
5380;BME280;2713;42.680;23.310;2022-08-14T11:28:46;94399.50;;;24.74;57.61
5380;BME280;2713;42.680;23.310;2022-08-14T11:31:15;94399.28;;;24.47;58.12
5380;BME280;2713;42.680;23.310;2022-08-14T11:33:47;94393.25;;;24.36;58.33
5380;BME280;2713;42.680;23.310;2022-08-14T11:36:14;94402.03;;;24.60;58.33
5380;BME280;2713;42.680;23.310;2022-08-14T11:38:42;94420.34;;;24.91;57.41
5380;BME280;2713;42.680;23.310;2022-08-14T11:41:13;94395.31;;;24.44;57.04
5380;BME280;2713;42.680;23.310;2022-08-14T11:43:43;94410.09;;;24.55;57.69
5380;BME280;2713;42.680;23.310;2022-08-14T11:46:10;94409.53;;;24.30;57.54
5380;BME280;2713;42.680;23.310;2022-08-14T11:48:44;94415.19;;;24.23;58.56
5380;BME280;2713;42.680;23.310;2022-08-14T11:51:12;94412.25;;;24.25;58.86
5380;BME280;2713;42.680;23.310;2022-08-14T11:53:52;94408.69;;;24.34;58.54
5380;BME280;2713;42.680;23.310;2022-08-14T11:56:21;94407.72;;;24.25;58.42
5380;BME280;2713;42.680;23.310;2022-08-14T11:58:50;94400.84;;;24.24;59.33
5380;BME280;2713;42.680;23.310;2022-08-14T12:01:24;94390.44;;;23.94;60.02
5380;BME280;2713;42.680;23.310;2022-08-14T12:03:53;94395.47;;;23.95;60.40
5380;BME280;2713;42.680;23.310;2022-08-14T12:06:24;94395.38;;;24.05;60.10
5380;BME280;2713;42.680;23.310;2022-08-14T12:08:51;94393.22;;;24.12;60.42
5380;BME280;2713;42.680;23.310;2022-08-14T12:11:20;94387.41;;;24.05;59.54
5380;BME280;2713;42.680;23.310;2022-08-14T12:13:47;94404.41;;;23.70;60.26
5380;BME280;2713;42.680;23.310;2022-08-14T12:16:14;94399.91;;;23.71;61.54
5380;BME280;2713;42.680;23.310;2022-08-14T12:18:43;94394.25;;;23.83;61.75
5380;BME280;2713;42.680;23.310;2022-08-14T12:21:14;94391.22;;;23.94;62.66
5380;BME280;2713;42.680;23.310;2022-08-14T12:23:43;94389.91;;;23.92;61.79
5380;BME280;2713;42.680;23.310;2022-08-14T12:26:13;94380.91;;;23.93;61.89
5380;BME280;2713;42.680;23.310;2022-08-14T12:28:43;94376.88;;;23.95;62.75
5380;BME280;2713;42.680;23.310;2022-08-14T12:31:12;94376.00;;;24.05;62.57
5380;BME280;2713;42.680;23.310;2022-08-14T12:33:55;94374.63;;;24.12;62.01
5380;BME280;2713;42.680;23.310;2022-08-14T12:36:22;94373.75;;;24.22;62.86
5380;BME280;2713;42.680;23.310;2022-08-14T12:38:49;94367.94;;;24.20;61.76
5380;BME280;2713;42.680;23.310;2022-08-14T12:41:18;94373.81;;;24.17;62.48
5380;BME280;2713;42.680;23.310;2022-08-14T12:43:49;94378.25;;;23.54;62.69
5380;BME280;2713;42.680;23.310;2022-08-14T12:46:22;94374.72;;;23.19;64.62
5380;BME280;2713;42.680;23.310;2022-08-14T12:48:51;94379.16;;;22.85;66.06
5380;BME280;2713;42.680;23.310;2022-08-14T12:51:21;94370.97;;;22.77;66.95
5380;BME280;2713;42.680;23.310;2022-08-14T12:53:51;94373.91;;;22.65;66.86
5380;BME280;2713;42.680;23.310;2022-08-14T12:56:19;94369.34;;;22.86;67.50
5380;BME280;2713;42.680;23.310;2022-08-14T12:58:50;94350.97;;;23.04;67.95
5380;BME280;2713;42.680;23.310;2022-08-14T13:01:18;94358.25;;;23.28;67.91
5380;BME280;2713;42.680;23.310;2022-08-14T13:03:46;94352.03;;;23.52;67.44
5380;BME280;2713;42.680;23.310;2022-08-14T13:06:14;94358.97;;;23.77;66.32
5380;BME280;2713;42.680;23.310;2022-08-14T13:08:42;94347.19;;;23.93;66.00
5380;BME280;2713;42.680;23.310;2022-08-14T13:11:11;94348.72;;;23.99;66.73
5380;BME280;2713;42.680;23.310;2022-08-14T13:13:41;94353.28;;;23.94;67.33
5380;BME280;2713;42.680;23.310;2022-08-14T13:16:10;94341.59;;;23.61;68.39
5380;BME280;2713;42.680;23.310;2022-08-14T13:18:41;94335.75;;;23.25;70.00
5380;BME280;2713;42.680;23.310;2022-08-14T13:21:11;94335.81;;;23.10;71.49
5380;BME280;2713;42.680;23.310;2022-08-14T13:23:40;94337.78;;;23.33;70.60