sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49876;SDS011;35771;48.978;9.294;2023-01-15T00:02:03;0.73;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:04:30;0.68;;;0.63;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:06:56;0.15;;;0.15;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:09:23;0.60;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:11:49;0.43;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:14:16;0.32;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:16:44;1.60;;;0.68;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:19:10;0.90;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:21:37;0.35;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:24:07;0.82;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:26:52;1.65;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:29:35;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:32:04;0.35;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:34:32;0.40;;;0.38;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:37:00;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:39:27;0.32;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:41:54;2.08;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:44:20;0.65;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:46:47;0.68;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:49:15;0.80;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:51:42;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:54:08;0.35;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:56:35;0.40;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T00:59:02;0.80;;;0.38;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:01:29;2.35;;;0.38;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:03:56;0.35;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:06:24;0.22;;;0.22;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:08:51;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:11:19;0.98;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:13:48;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:16:20;1.00;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:18:49;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:21:16;0.88;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:23:44;0.65;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:26:10;0.38;;;0.38;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:28:38;0.95;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:31:05;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:33:32;0.43;;;0.43;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:35:58;2.00;;;0.43;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:38:25;0.75;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:40:53;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:43:21;0.68;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:45:50;0.40;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:48:16;0.47;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:50:46;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:53:16;1.15;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:55:45;1.60;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T01:58:14;1.85;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:00:44;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:03:13;0.38;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:05:42;0.35;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:08:13;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:10:39;0.35;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:13:07;0.22;;;0.22;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:15:46;0.68;;;0.45;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:18:16;0.25;;;0.25;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:20:49;0.95;;;0.47;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:23:23;1.70;;;0.28;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:26:02;0.10;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:28:40;3.40;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:31:12;0.25;;;0.22;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:33:44;0.40;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:36:15;0.52;;;0.43;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:38:46;0.38;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:41:16;0.85;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:46:16;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:48:46;0.28;;;0.28;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:51:19;0.65;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:53:49;0.90;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:56:19;1.00;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T02:58:51;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:01:22;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:03:54;0.85;;;0.38;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:06:26;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:08:59;0.30;;;0.22;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:11:26;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:13:56;0.10;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:16:28;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:19:04;0.63;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:21:38;0.10;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:24:12;0.90;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:26:43;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:29:13;0.25;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:31:40;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:34:08;0.57;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:36:35;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:39:03;0.40;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:41:34;1.52;;;0.55;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:44:10;2.75;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:46:52;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:49:29;0.15;;;0.15;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:52:06;0.28;;;0.28;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:54:41;0.10;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:57:14;0.60;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T03:59:50;0.40;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:02:20;0.43;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:04:49;0.30;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:07:16;1.13;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:09:43;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:12:10;1.95;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:14:36;4.80;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:17:05;0.17;;;0.17;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:19:31;1.48;;;0.28;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:21:58;0.98;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:24:24;0.20;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:26:51;0.00;;;0.00;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:29:17;0.17;;;0.17;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:31:44;0.03;;;0.03;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:34:12;0.00;;;0.00;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:36:38;0.15;;;0.13;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:39:05;0.10;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:41:35;0.98;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:44:18;0.03;;;0.03;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:46:45;0.38;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:49:14;0.35;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:51:42;0.10;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:54:10;0.10;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:56:39;0.60;;;0.28;;
49876;SDS011;35771;48.978;9.294;2023-01-15T04:59:06;1.65;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:01:33;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:04:01;0.20;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:06:29;2.58;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:08:56;2.83;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:11:23;0.30;;;0.22;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:13:50;0.30;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:16:18;0.95;;;0.90;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:18:46;0.65;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:21:13;0.47;;;0.47;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:23:46;2.40;;;0.45;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:26:13;1.10;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:28:40;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:31:06;0.38;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:33:34;1.00;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:36:02;1.27;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:38:29;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:40:57;0.73;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:43:23;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:45:50;0.32;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:48:16;0.35;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:50:43;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:53:09;0.15;;;0.15;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:55:36;0.50;;;0.17;;
49876;SDS011;35771;48.978;9.294;2023-01-15T05:58:04;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:00:30;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:02:57;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:05:23;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:07:50;0.10;;;0.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:10:17;0.40;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:12:44;0.25;;;0.25;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:15:12;0.15;;;0.15;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:17:42;0.28;;;0.28;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:20:09;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:22:36;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:25:04;0.43;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:27:31;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:29:57;0.88;;;0.22;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:32:25;0.60;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:34:52;0.40;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:37:18;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:39:45;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:42:12;1.08;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:44:56;2.55;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:47:41;0.77;;;0.70;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:50:10;1.33;;;0.80;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:52:37;1.20;;;0.70;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:55:04;1.67;;;0.85;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:57:31;1.38;;;1.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T06:59:58;2.25;;;1.15;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:02:24;5.25;;;1.58;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:04:52;1.35;;;0.70;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:07:19;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:09:46;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:12:13;0.25;;;0.25;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:14:39;0.13;;;0.13;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:17:06;0.40;;;0.25;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:19:32;0.70;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:22:00;0.85;;;0.77;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:24:27;0.38;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:26:53;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:29:22;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:31:49;0.45;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:34:16;0.73;;;0.68;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:36:43;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:39:11;0.50;;;0.38;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:41:37;0.60;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:44:22;1.23;;;0.80;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:47:08;1.02;;;0.80;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:49:59;0.63;;;0.55;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:52:26;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:54:54;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:57:21;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T07:59:48;0.75;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:02:15;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:04:42;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:07:11;1.48;;;0.63;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:09:39;0.35;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:12:07;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:14:52;0.40;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:17:37;0.52;;;0.52;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:20:05;1.27;;;0.63;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:22:33;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:25:00;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:27:27;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:29:55;0.73;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:32:21;0.32;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:34:49;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:37:15;0.45;;;0.45;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:39:42;1.70;;;0.98;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:42:09;0.43;;;0.43;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:44:37;0.57;;;0.57;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:47:04;0.60;;;0.57;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:49:31;0.77;;;0.52;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:51:57;0.73;;;0.43;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:54:25;0.70;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:56:51;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T08:59:18;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:01:46;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:04:13;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:06:41;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:09:08;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:11:35;0.35;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:14:04;0.35;;;0.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:16:31;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:18:59;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:21:25;0.22;;;0.22;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:23:52;0.63;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:26:24;1.23;;;0.43;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:28:53;0.80;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:31:20;1.20;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:33:47;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:36:15;0.32;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:38:43;0.60;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:41:10;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:44:00;0.43;;;0.43;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:46:52;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:49:32;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:52:10;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:54:48;0.38;;;0.38;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:57:23;0.45;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T09:59:52;0.90;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:02:28;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:05:01;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:07:35;0.68;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:10:09;0.32;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:12:38;2.45;;;0.57;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:15:16;0.93;;;0.52;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:17:49;0.32;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:20:26;3.05;;;0.47;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:23:11;0.47;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:25:50;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:28:22;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:30:52;0.32;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:33:36;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:36:18;0.20;;;0.20;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:38:55;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:41:30;0.40;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:44:07;1.75;;;0.52;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:46:39;1.27;;;0.63;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:49:10;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:51:41;1.30;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:54:15;0.70;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:56:52;1.70;;;1.08;;
49876;SDS011;35771;48.978;9.294;2023-01-15T10:59:29;1.13;;;1.00;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:02:00;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:04:41;0.70;;;0.70;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:07:08;1.13;;;0.63;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:09:38;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:12:11;0.47;;;0.47;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:15:13;2.15;;;0.47;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:17:59;7.13;;;1.08;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:20:45;1.75;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:23:14;1.30;;;0.82;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:25:48;0.52;;;0.43;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:28:17;1.35;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:30:54;0.68;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:33:24;0.52;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:35:53;3.30;;;0.77;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:38:22;0.57;;;0.32;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:40:51;0.40;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:43:19;0.83;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:46:05;0.57;;;0.45;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:49:07;0.65;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:51:52;0.60;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:56:50;0.45;;;0.45;;
49876;SDS011;35771;48.978;9.294;2023-01-15T11:59:18;2.70;;;0.98;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:01:47;2.42;;;0.65;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:04:22;5.03;;;1.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:06:54;4.55;;;1.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:09:22;3.10;;;0.75;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:12:00;0.85;;;0.80;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:14:40;0.50;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:17:22;2.42;;;0.85;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:20:10;0.68;;;0.68;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:22:51;0.98;;;0.85;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:25:30;0.80;;;0.80;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:28:08;5.35;;;0.98;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:30:41;1.40;;;0.90;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:33:20;1.60;;;1.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:36:02;2.58;;;0.88;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:38:39;1.75;;;1.65;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:41:12;2.22;;;0.98;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:43:44;3.05;;;0.93;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:46:32;2.13;;;1.02;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:49:05;1.02;;;0.77;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:51:44;1.77;;;0.80;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:54:16;5.05;;;0.70;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:56:49;3.25;;;0.70;;
49876;SDS011;35771;48.978;9.294;2023-01-15T12:59:23;1.42;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:01:55;7.07;;;1.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:04:36;3.78;;;0.73;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:07:13;0.68;;;0.43;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:09:46;1.20;;;0.80;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:12:18;0.80;;;0.65;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:14:46;2.45;;;0.47;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:17:16;5.47;;;0.93;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:19:54;4.50;;;1.35;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:22:39;5.85;;;0.90;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:25:22;3.50;;;0.68;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:28:04;2.17;;;0.82;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:30:50;5.00;;;1.10;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:33:25;1.85;;;0.77;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:35:55;1.45;;;0.95;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:38:29;1.80;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:41:04;5.28;;;0.70;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:43:34;3.17;;;0.98;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:46:05;3.05;;;0.80;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:48:35;3.90;;;0.73;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:51:07;1.20;;;0.77;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:53:50;2.17;;;0.88;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:56:24;1.77;;;0.57;;
49876;SDS011;35771;48.978;9.294;2023-01-15T13:58:52;0.60;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:01:22;3.60;;;0.93;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:03:58;0.30;;;0.30;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:06:40;3.58;;;1.02;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:09:12;0.55;;;0.47;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:11:42;2.30;;;0.93;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:14:40;1.05;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:17:23;5.75;;;1.00;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:20:16;2.33;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:23:01;1.35;;;0.88;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:25:42;4.72;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:28:26;3.17;;;0.63;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:31:17;1.10;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:33:56;1.40;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:36:37;1.30;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:39:06;1.50;;;0.57;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:41:52;0.70;;;0.40;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:44:40;0.98;;;0.70;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:47:13;1.42;;;0.73;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:49:58;3.47;;;0.50;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:52:44;2.20;;;0.73;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:55:11;0.70;;;0.70;;
49876;SDS011;35771;48.978;9.294;2023-01-15T14:57:40;3.53;;;0.63;;
49876;SDS011;35771;48.978;9.294;2023-01-15T15:00:10;1.40;;;1.13;;
49876;SDS011;35771;48.978;9.294;2023-01-15T15:02:43;2.60;;;0.75;;
49876;SDS011;35771;48.978;9.294;2023-01-15T15:07:43;1.63;;;0.55;;
49876;SDS011;35771;48.978;9.294;2023-01-15T15:10:16;1.92;;;0.60;;
49876;SDS011;35771;48.978;9.294;2023-01-15T15:12:47;0.77;;;0.63;;
49876;SDS011;35771;48.978;9.294;2023-01-15T15:15:20;1.42;;;1.02;;
49876;SDS011;35771;48.978;9.294;2023-01-15T15:17:56;3.05;;;0.93;;
49876;SDS011;35771;48.978;9.294;2023-01-15T15:20:32;7.43;;;0.90;;
49876;SDS011;35771;48.978;9.294;2023-01-15T15:23:12;2.50;;;0.70;;