sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
840;SDS011;406;48.566;13.450;2022-08-19T00:00:27;5.43;;;4.27;;
840;SDS011;406;48.566;13.450;2022-08-19T00:02:52;6.47;;;4.80;;
840;SDS011;406;48.566;13.450;2022-08-19T00:05:19;6.37;;;3.70;;
840;SDS011;406;48.566;13.450;2022-08-19T00:07:45;5.13;;;4.60;;
840;SDS011;406;48.566;13.450;2022-08-19T00:10:12;7.60;;;4.60;;
840;SDS011;406;48.566;13.450;2022-08-19T00:12:39;9.43;;;5.20;;
840;SDS011;406;48.566;13.450;2022-08-19T00:15:05;8.33;;;5.50;;
840;SDS011;406;48.566;13.450;2022-08-19T00:17:37;5.90;;;5.00;;
840;SDS011;406;48.566;13.450;2022-08-19T00:20:03;9.20;;;5.97;;
840;SDS011;406;48.566;13.450;2022-08-19T00:22:30;5.93;;;5.40;;
840;SDS011;406;48.566;13.450;2022-08-19T00:24:55;6.63;;;5.47;;
840;SDS011;406;48.566;13.450;2022-08-19T00:27:20;9.17;;;6.57;;
840;SDS011;406;48.566;13.450;2022-08-19T00:29:46;10.13;;;6.23;;
840;SDS011;406;48.566;13.450;2022-08-19T00:32:11;8.70;;;7.13;;
840;SDS011;406;48.566;13.450;2022-08-19T00:34:37;9.30;;;7.03;;
840;SDS011;406;48.566;13.450;2022-08-19T00:37:02;10.47;;;7.47;;
840;SDS011;406;48.566;13.450;2022-08-19T00:39:28;8.77;;;6.47;;
840;SDS011;406;48.566;13.450;2022-08-19T00:41:55;7.30;;;6.10;;
840;SDS011;406;48.566;13.450;2022-08-19T00:44:23;7.90;;;6.67;;
840;SDS011;406;48.566;13.450;2022-08-19T00:46:50;9.00;;;6.70;;
840;SDS011;406;48.566;13.450;2022-08-19T00:49:25;10.60;;;7.50;;
840;SDS011;406;48.566;13.450;2022-08-19T00:51:55;8.30;;;6.53;;
840;SDS011;406;48.566;13.450;2022-08-19T00:54:25;7.70;;;6.50;;
840;SDS011;406;48.566;13.450;2022-08-19T00:56:52;7.80;;;5.47;;
840;SDS011;406;48.566;13.450;2022-08-19T00:59:17;12.10;;;8.77;;
840;SDS011;406;48.566;13.450;2022-08-19T01:01:44;8.13;;;6.20;;
840;SDS011;406;48.566;13.450;2022-08-19T01:04:09;8.90;;;7.10;;
840;SDS011;406;48.566;13.450;2022-08-19T01:06:35;8.03;;;6.87;;
840;SDS011;406;48.566;13.450;2022-08-19T01:09:02;8.60;;;6.80;;
840;SDS011;406;48.566;13.450;2022-08-19T01:11:28;10.50;;;7.33;;
840;SDS011;406;48.566;13.450;2022-08-19T01:13:56;11.50;;;7.20;;
840;SDS011;406;48.566;13.450;2022-08-19T01:16:22;7.00;;;6.30;;
840;SDS011;406;48.566;13.450;2022-08-19T01:18:49;11.77;;;8.80;;
840;SDS011;406;48.566;13.450;2022-08-19T01:21:18;8.93;;;7.00;;
840;SDS011;406;48.566;13.450;2022-08-19T01:23:47;10.60;;;8.27;;
840;SDS011;406;48.566;13.450;2022-08-19T01:26:14;12.97;;;8.27;;
840;SDS011;406;48.566;13.450;2022-08-19T01:28:41;11.40;;;8.20;;
840;SDS011;406;48.566;13.450;2022-08-19T01:31:09;9.73;;;7.87;;
840;SDS011;406;48.566;13.450;2022-08-19T01:33:37;11.90;;;9.83;;
840;SDS011;406;48.566;13.450;2022-08-19T01:36:04;17.53;;;8.30;;
840;SDS011;406;48.566;13.450;2022-08-19T01:38:34;10.83;;;7.33;;
840;SDS011;406;48.566;13.450;2022-08-19T01:41:01;12.47;;;8.37;;
840;SDS011;406;48.566;13.450;2022-08-19T01:43:26;13.80;;;8.80;;
840;SDS011;406;48.566;13.450;2022-08-19T01:45:52;11.27;;;8.37;;
840;SDS011;406;48.566;13.450;2022-08-19T01:48:18;11.93;;;8.57;;
840;SDS011;406;48.566;13.450;2022-08-19T01:50:43;12.37;;;8.13;;
840;SDS011;406;48.566;13.450;2022-08-19T01:53:10;9.30;;;8.23;;
840;SDS011;406;48.566;13.450;2022-08-19T01:55:37;9.53;;;7.80;;
840;SDS011;406;48.566;13.450;2022-08-19T01:58:04;11.40;;;8.37;;
840;SDS011;406;48.566;13.450;2022-08-19T02:00:31;12.63;;;8.10;;
840;SDS011;406;48.566;13.450;2022-08-19T02:02:57;11.97;;;9.00;;
840;SDS011;406;48.566;13.450;2022-08-19T02:05:23;10.00;;;7.60;;
840;SDS011;406;48.566;13.450;2022-08-19T02:07:49;12.93;;;9.40;;
840;SDS011;406;48.566;13.450;2022-08-19T02:10:17;11.50;;;8.97;;
840;SDS011;406;48.566;13.450;2022-08-19T02:12:44;13.67;;;9.23;;
840;SDS011;406;48.566;13.450;2022-08-19T02:15:10;12.00;;;8.43;;
840;SDS011;406;48.566;13.450;2022-08-19T02:17:36;10.20;;;7.60;;
840;SDS011;406;48.566;13.450;2022-08-19T02:20:01;12.57;;;7.73;;
840;SDS011;406;48.566;13.450;2022-08-19T02:22:27;11.37;;;8.97;;
840;SDS011;406;48.566;13.450;2022-08-19T02:24:53;10.70;;;8.20;;
840;SDS011;406;48.566;13.450;2022-08-19T02:27:19;10.80;;;7.67;;
840;SDS011;406;48.566;13.450;2022-08-19T02:29:45;10.27;;;8.10;;
840;SDS011;406;48.566;13.450;2022-08-19T02:32:11;13.53;;;9.40;;
840;SDS011;406;48.566;13.450;2022-08-19T02:34:37;13.40;;;8.30;;
840;SDS011;406;48.566;13.450;2022-08-19T02:37:02;12.07;;;9.20;;
840;SDS011;406;48.566;13.450;2022-08-19T02:39:28;11.37;;;9.60;;
840;SDS011;406;48.566;13.450;2022-08-19T02:41:53;14.27;;;10.43;;
840;SDS011;406;48.566;13.450;2022-08-19T02:44:19;13.67;;;10.00;;
840;SDS011;406;48.566;13.450;2022-08-19T02:46:45;15.30;;;10.27;;
840;SDS011;406;48.566;13.450;2022-08-19T02:49:11;15.50;;;10.57;;
840;SDS011;406;48.566;13.450;2022-08-19T02:51:40;12.77;;;10.60;;
840;SDS011;406;48.566;13.450;2022-08-19T02:54:08;14.00;;;11.47;;
840;SDS011;406;48.566;13.450;2022-08-19T02:56:35;16.47;;;10.90;;
840;SDS011;406;48.566;13.450;2022-08-19T02:59:02;18.00;;;13.50;;
840;SDS011;406;48.566;13.450;2022-08-19T03:01:33;16.00;;;10.60;;
840;SDS011;406;48.566;13.450;2022-08-19T03:04:00;14.30;;;12.80;;
840;SDS011;406;48.566;13.450;2022-08-19T03:06:27;13.60;;;11.10;;
840;SDS011;406;48.566;13.450;2022-08-19T03:08:53;14.47;;;12.00;;
840;SDS011;406;48.566;13.450;2022-08-19T03:11:20;18.47;;;12.67;;
840;SDS011;406;48.566;13.450;2022-08-19T03:13:46;15.97;;;12.33;;
840;SDS011;406;48.566;13.450;2022-08-19T03:16:14;15.87;;;13.40;;
840;SDS011;406;48.566;13.450;2022-08-19T03:18:40;18.53;;;14.30;;
840;SDS011;406;48.566;13.450;2022-08-19T03:21:06;15.27;;;13.07;;
840;SDS011;406;48.566;13.450;2022-08-19T03:23:32;16.10;;;12.60;;
840;SDS011;406;48.566;13.450;2022-08-19T03:25:57;15.10;;;12.70;;
840;SDS011;406;48.566;13.450;2022-08-19T03:28:23;14.07;;;11.13;;
840;SDS011;406;48.566;13.450;2022-08-19T03:30:59;15.43;;;11.77;;
840;SDS011;406;48.566;13.450;2022-08-19T03:33:26;12.53;;;11.20;;
840;SDS011;406;48.566;13.450;2022-08-19T03:35:59;16.53;;;11.97;;
840;SDS011;406;48.566;13.450;2022-08-19T03:38:50;13.80;;;12.40;;
840;SDS011;406;48.566;13.450;2022-08-19T03:41:18;15.83;;;12.23;;
840;SDS011;406;48.566;13.450;2022-08-19T03:43:47;17.50;;;13.17;;
840;SDS011;406;48.566;13.450;2022-08-19T03:46:18;15.07;;;11.10;;
840;SDS011;406;48.566;13.450;2022-08-19T03:48:49;14.63;;;9.93;;
840;SDS011;406;48.566;13.450;2022-08-19T03:51:23;16.57;;;13.40;;
840;SDS011;406;48.566;13.450;2022-08-19T03:53:52;14.60;;;10.00;;
840;SDS011;406;48.566;13.450;2022-08-19T03:56:18;15.50;;;12.27;;
840;SDS011;406;48.566;13.450;2022-08-19T03:58:44;13.87;;;10.20;;
840;SDS011;406;48.566;13.450;2022-08-19T04:01:11;14.87;;;11.23;;
840;SDS011;406;48.566;13.450;2022-08-19T04:03:40;12.80;;;11.40;;
840;SDS011;406;48.566;13.450;2022-08-19T04:06:16;15.60;;;13.10;;
840;SDS011;406;48.566;13.450;2022-08-19T04:08:44;15.97;;;13.40;;
840;SDS011;406;48.566;13.450;2022-08-19T04:11:15;19.63;;;14.23;;
840;SDS011;406;48.566;13.450;2022-08-19T04:13:42;15.27;;;12.53;;
840;SDS011;406;48.566;13.450;2022-08-19T04:16:09;16.97;;;14.40;;
840;SDS011;406;48.566;13.450;2022-08-19T04:18:35;22.70;;;15.60;;
840;SDS011;406;48.566;13.450;2022-08-19T04:21:02;18.13;;;13.47;;
840;SDS011;406;48.566;13.450;2022-08-19T04:23:28;17.90;;;13.70;;
840;SDS011;406;48.566;13.450;2022-08-19T04:25:53;16.87;;;14.00;;
840;SDS011;406;48.566;13.450;2022-08-19T04:28:19;20.30;;;14.77;;
840;SDS011;406;48.566;13.450;2022-08-19T04:30:46;18.30;;;13.60;;
840;SDS011;406;48.566;13.450;2022-08-19T04:33:14;19.93;;;14.80;;
840;SDS011;406;48.566;13.450;2022-08-19T04:35:43;18.13;;;11.97;;
840;SDS011;406;48.566;13.450;2022-08-19T04:38:10;17.43;;;13.80;;
840;SDS011;406;48.566;13.450;2022-08-19T04:40:44;20.60;;;13.40;;
840;SDS011;406;48.566;13.450;2022-08-19T04:43:29;18.30;;;13.57;;
840;SDS011;406;48.566;13.450;2022-08-19T04:45:55;18.20;;;13.93;;
840;SDS011;406;48.566;13.450;2022-08-19T04:48:20;19.10;;;14.47;;
840;SDS011;406;48.566;13.450;2022-08-19T04:50:51;15.43;;;13.33;;
840;SDS011;406;48.566;13.450;2022-08-19T04:53:23;20.00;;;14.70;;
840;SDS011;406;48.566;13.450;2022-08-19T04:55:50;19.10;;;15.23;;
840;SDS011;406;48.566;13.450;2022-08-19T04:58:16;19.07;;;14.73;;
840;SDS011;406;48.566;13.450;2022-08-19T05:00:42;18.40;;;13.63;;
840;SDS011;406;48.566;13.450;2022-08-19T05:03:08;19.93;;;15.50;;
840;SDS011;406;48.566;13.450;2022-08-19T05:05:37;20.57;;;14.67;;
840;SDS011;406;48.566;13.450;2022-08-19T05:08:03;15.90;;;12.97;;
840;SDS011;406;48.566;13.450;2022-08-19T05:10:29;17.33;;;12.50;;
840;SDS011;406;48.566;13.450;2022-08-19T05:12:55;14.70;;;12.60;;
840;SDS011;406;48.566;13.450;2022-08-19T05:15:22;16.40;;;12.47;;
840;SDS011;406;48.566;13.450;2022-08-19T05:17:48;15.50;;;11.73;;
840;SDS011;406;48.566;13.450;2022-08-19T05:20:33;13.93;;;12.07;;
840;SDS011;406;48.566;13.450;2022-08-19T05:23:17;14.60;;;12.10;;
840;SDS011;406;48.566;13.450;2022-08-19T05:25:43;14.60;;;11.40;;
840;SDS011;406;48.566;13.450;2022-08-19T05:28:09;16.60;;;11.67;;
840;SDS011;406;48.566;13.450;2022-08-19T05:30:34;12.90;;;11.10;;
840;SDS011;406;48.566;13.450;2022-08-19T05:33:00;13.63;;;10.80;;
840;SDS011;406;48.566;13.450;2022-08-19T05:35:25;14.50;;;11.43;;
840;SDS011;406;48.566;13.450;2022-08-19T05:37:51;15.20;;;12.20;;
840;SDS011;406;48.566;13.450;2022-08-19T05:40:19;16.00;;;12.67;;
840;SDS011;406;48.566;13.450;2022-08-19T05:42:45;13.60;;;10.20;;
840;SDS011;406;48.566;13.450;2022-08-19T05:45:11;14.53;;;11.67;;
840;SDS011;406;48.566;13.450;2022-08-19T05:47:36;11.33;;;10.07;;
840;SDS011;406;48.566;13.450;2022-08-19T05:50:02;12.73;;;10.93;;
840;SDS011;406;48.566;13.450;2022-08-19T05:52:29;12.17;;;10.30;;
840;SDS011;406;48.566;13.450;2022-08-19T05:54:55;13.23;;;10.13;;
840;SDS011;406;48.566;13.450;2022-08-19T05:57:21;12.33;;;9.70;;
840;SDS011;406;48.566;13.450;2022-08-19T05:59:47;17.53;;;9.83;;
840;SDS011;406;48.566;13.450;2022-08-19T06:02:13;13.60;;;9.03;;
840;SDS011;406;48.566;13.450;2022-08-19T06:04:39;13.27;;;10.40;;
840;SDS011;406;48.566;13.450;2022-08-19T06:07:07;14.47;;;10.60;;
840;SDS011;406;48.566;13.450;2022-08-19T06:09:33;11.17;;;10.00;;
840;SDS011;406;48.566;13.450;2022-08-19T06:11:59;11.40;;;9.60;;
840;SDS011;406;48.566;13.450;2022-08-19T06:14:26;11.70;;;9.80;;
840;SDS011;406;48.566;13.450;2022-08-19T06:16:54;16.70;;;12.10;;
840;SDS011;406;48.566;13.450;2022-08-19T06:19:21;13.60;;;10.47;;
840;SDS011;406;48.566;13.450;2022-08-19T06:21:50;12.40;;;10.50;;
840;SDS011;406;48.566;13.450;2022-08-19T06:24:18;14.20;;;12.53;;
840;SDS011;406;48.566;13.450;2022-08-19T06:26:46;13.70;;;11.33;;
840;SDS011;406;48.566;13.450;2022-08-19T06:29:13;14.03;;;10.17;;
840;SDS011;406;48.566;13.450;2022-08-19T06:31:41;13.00;;;10.33;;
840;SDS011;406;48.566;13.450;2022-08-19T06:34:08;14.00;;;11.40;;
840;SDS011;406;48.566;13.450;2022-08-19T06:36:35;12.37;;;10.23;;
840;SDS011;406;48.566;13.450;2022-08-19T06:39:06;14.60;;;11.20;;
840;SDS011;406;48.566;13.450;2022-08-19T06:41:38;14.37;;;11.53;;
840;SDS011;406;48.566;13.450;2022-08-19T06:44:10;15.87;;;12.53;;
840;SDS011;406;48.566;13.450;2022-08-19T06:46:37;12.60;;;11.30;;
840;SDS011;406;48.566;13.450;2022-08-19T06:49:03;14.60;;;10.57;;
840;SDS011;406;48.566;13.450;2022-08-19T06:51:29;15.30;;;11.57;;
840;SDS011;406;48.566;13.450;2022-08-19T06:53:56;13.20;;;10.77;;
840;SDS011;406;48.566;13.450;2022-08-19T06:56:24;12.47;;;10.30;;
840;SDS011;406;48.566;13.450;2022-08-19T06:58:56;12.03;;;9.37;;
840;SDS011;406;48.566;13.450;2022-08-19T07:01:22;16.60;;;11.60;;
840;SDS011;406;48.566;13.450;2022-08-19T07:03:47;16.50;;;12.10;;
840;SDS011;406;48.566;13.450;2022-08-19T07:06:14;14.20;;;10.13;;
840;SDS011;406;48.566;13.450;2022-08-19T07:08:43;12.53;;;9.70;;
840;SDS011;406;48.566;13.450;2022-08-19T07:11:14;12.73;;;9.50;;
840;SDS011;406;48.566;13.450;2022-08-19T07:13:40;13.27;;;11.27;;
840;SDS011;406;48.566;13.450;2022-08-19T07:16:12;15.70;;;11.50;;
840;SDS011;406;48.566;13.450;2022-08-19T07:18:39;13.30;;;10.97;;
840;SDS011;406;48.566;13.450;2022-08-19T07:21:10;15.27;;;10.23;;
840;SDS011;406;48.566;13.450;2022-08-19T07:23:37;15.47;;;10.30;;
840;SDS011;406;48.566;13.450;2022-08-19T07:26:11;16.63;;;10.27;;
840;SDS011;406;48.566;13.450;2022-08-19T07:28:39;15.00;;;10.83;;
840;SDS011;406;48.566;13.450;2022-08-19T07:31:07;12.93;;;11.17;;
840;SDS011;406;48.566;13.450;2022-08-19T07:33:38;13.83;;;10.80;;
840;SDS011;406;48.566;13.450;2022-08-19T07:36:05;14.60;;;10.50;;
840;SDS011;406;48.566;13.450;2022-08-19T07:38:32;14.47;;;10.90;;
840;SDS011;406;48.566;13.450;2022-08-19T07:40:58;12.90;;;10.00;;
840;SDS011;406;48.566;13.450;2022-08-19T07:43:24;14.17;;;10.70;;
840;SDS011;406;48.566;13.450;2022-08-19T07:45:51;14.73;;;11.27;;
840;SDS011;406;48.566;13.450;2022-08-19T07:48:21;17.10;;;12.57;;
840;SDS011;406;48.566;13.450;2022-08-19T07:50:54;15.30;;;11.63;;
840;SDS011;406;48.566;13.450;2022-08-19T07:53:22;16.67;;;12.97;;
840;SDS011;406;48.566;13.450;2022-08-19T07:55:49;16.10;;;11.80;;
840;SDS011;406;48.566;13.450;2022-08-19T07:58:15;15.63;;;12.73;;
840;SDS011;406;48.566;13.450;2022-08-19T08:00:45;14.70;;;10.67;;
840;SDS011;406;48.566;13.450;2022-08-19T08:03:12;17.60;;;11.47;;
840;SDS011;406;48.566;13.450;2022-08-19T08:05:39;15.90;;;12.77;;
840;SDS011;406;48.566;13.450;2022-08-19T08:08:23;18.40;;;13.70;;
840;SDS011;406;48.566;13.450;2022-08-19T08:11:07;15.80;;;11.83;;
840;SDS011;406;48.566;13.450;2022-08-19T08:13:33;14.70;;;11.70;;
840;SDS011;406;48.566;13.450;2022-08-19T08:16:00;17.10;;;12.13;;
840;SDS011;406;48.566;13.450;2022-08-19T08:18:26;15.63;;;10.47;;
840;SDS011;406;48.566;13.450;2022-08-19T08:20:52;14.90;;;11.30;;
840;SDS011;406;48.566;13.450;2022-08-19T08:23:17;14.10;;;11.47;;
840;SDS011;406;48.566;13.450;2022-08-19T08:25:54;13.03;;;10.73;;
840;SDS011;406;48.566;13.450;2022-08-19T08:28:21;16.83;;;12.50;;
840;SDS011;406;48.566;13.450;2022-08-19T08:30:47;13.10;;;10.23;;
840;SDS011;406;48.566;13.450;2022-08-19T08:33:14;14.63;;;11.17;;
840;SDS011;406;48.566;13.450;2022-08-19T08:35:42;14.97;;;12.17;;
840;SDS011;406;48.566;13.450;2022-08-19T08:38:07;15.30;;;11.20;;
840;SDS011;406;48.566;13.450;2022-08-19T08:45:59;20.97;;;13.23;;
840;SDS011;406;48.566;13.450;2022-08-19T08:48:32;20.30;;;16.60;;
840;SDS011;406;48.566;13.450;2022-08-19T08:51:16;17.53;;;13.97;;
840;SDS011;406;48.566;13.450;2022-08-19T08:53:46;16.97;;;13.67;;
840;SDS011;406;48.566;13.450;2022-08-19T08:56:14;15.80;;;11.77;;
840;SDS011;406;48.566;13.450;2022-08-19T08:58:43;17.77;;;13.60;;
840;SDS011;406;48.566;13.450;2022-08-19T09:01:13;16.57;;;12.37;;
840;SDS011;406;48.566;13.450;2022-08-19T09:03:39;18.37;;;12.73;;
840;SDS011;406;48.566;13.450;2022-08-19T09:06:14;17.10;;;13.40;;
840;SDS011;406;48.566;13.450;2022-08-19T09:11:41;16.50;;;13.30;;
840;SDS011;406;48.566;13.450;2022-08-19T09:14:25;13.80;;;11.93;;
840;SDS011;406;48.566;13.450;2022-08-19T09:16:57;14.43;;;12.90;;
840;SDS011;406;48.566;13.450;2022-08-19T09:19:23;16.50;;;10.57;;
840;SDS011;406;48.566;13.450;2022-08-19T09:21:48;13.10;;;11.27;;
840;SDS011;406;48.566;13.450;2022-08-19T09:24:15;17.90;;;12.10;;
840;SDS011;406;48.566;13.450;2022-08-19T09:26:41;13.20;;;11.30;;
840;SDS011;406;48.566;13.450;2022-08-19T09:29:08;14.47;;;11.00;;
840;SDS011;406;48.566;13.450;2022-08-19T09:31:34;13.53;;;11.57;;
840;SDS011;406;48.566;13.450;2022-08-19T09:34:00;11.87;;;10.50;;
840;SDS011;406;48.566;13.450;2022-08-19T09:36:28;12.77;;;10.67;;
840;SDS011;406;48.566;13.450;2022-08-19T09:38:55;12.90;;;10.60;;
840;SDS011;406;48.566;13.450;2022-08-19T09:41:22;13.60;;;10.40;;
840;SDS011;406;48.566;13.450;2022-08-19T09:43:49;13.70;;;10.77;;
840;SDS011;406;48.566;13.450;2022-08-19T09:46:17;13.43;;;10.40;;
840;SDS011;406;48.566;13.450;2022-08-19T09:48:45;13.73;;;10.93;;
840;SDS011;406;48.566;13.450;2022-08-19T09:51:14;11.47;;;10.27;;
840;SDS011;406;48.566;13.450;2022-08-19T09:53:42;15.90;;;11.60;;
840;SDS011;406;48.566;13.450;2022-08-19T09:56:09;13.40;;;11.33;;
840;SDS011;406;48.566;13.450;2022-08-19T09:58:36;16.53;;;12.77;;
840;SDS011;406;48.566;13.450;2022-08-19T10:01:02;13.00;;;10.70;;
840;SDS011;406;48.566;13.450;2022-08-19T10:03:28;18.73;;;13.53;;
840;SDS011;406;48.566;13.450;2022-08-19T10:05:55;13.23;;;11.10;;
840;SDS011;406;48.566;13.450;2022-08-19T10:08:29;14.57;;;12.90;;
840;SDS011;406;48.566;13.450;2022-08-19T10:10:59;15.80;;;12.00;;
840;SDS011;406;48.566;13.450;2022-08-19T10:13:27;12.57;;;11.27;;
840;SDS011;406;48.566;13.450;2022-08-19T10:15:55;13.33;;;11.70;;
840;SDS011;406;48.566;13.450;2022-08-19T10:18:23;14.60;;;12.10;;
840;SDS011;406;48.566;13.450;2022-08-19T10:20:50;15.67;;;12.10;;
840;SDS011;406;48.566;13.450;2022-08-19T10:23:16;13.97;;;12.53;;
840;SDS011;406;48.566;13.450;2022-08-19T10:25:42;16.50;;;12.90;;
840;SDS011;406;48.566;13.450;2022-08-19T10:28:08;15.70;;;11.47;;
840;SDS011;406;48.566;13.450;2022-08-19T10:30:37;15.77;;;12.50;;
840;SDS011;406;48.566;13.450;2022-08-19T10:33:03;12.17;;;10.80;;
840;SDS011;406;48.566;13.450;2022-08-19T10:35:30;14.33;;;11.80;;
840;SDS011;406;48.566;13.450;2022-08-19T10:37:55;12.27;;;10.60;;
840;SDS011;406;48.566;13.450;2022-08-19T10:40:25;12.53;;;11.20;;
840;SDS011;406;48.566;13.450;2022-08-19T10:42:52;14.50;;;11.07;;
840;SDS011;406;48.566;13.450;2022-08-19T10:45:18;15.17;;;10.93;;
840;SDS011;406;48.566;13.450;2022-08-19T10:47:44;15.27;;;10.90;;
840;SDS011;406;48.566;13.450;2022-08-19T10:50:09;12.03;;;10.17;;
840;SDS011;406;48.566;13.450;2022-08-19T10:52:54;13.10;;;11.07;;
840;SDS011;406;48.566;13.450;2022-08-19T10:55:22;12.80;;;10.53;;
840;SDS011;406;48.566;13.450;2022-08-19T10:58:10;11.60;;;10.40;;
840;SDS011;406;48.566;13.450;2022-08-19T11:00:39;9.73;;;8.83;;
840;SDS011;406;48.566;13.450;2022-08-19T11:03:05;9.83;;;8.83;;
840;SDS011;406;48.566;13.450;2022-08-19T11:05:31;12.00;;;9.67;;
840;SDS011;406;48.566;13.450;2022-08-19T11:07:56;9.80;;;8.77;;
840;SDS011;406;48.566;13.450;2022-08-19T11:10:22;9.67;;;8.83;;
840;SDS011;406;48.566;13.450;2022-08-19T11:12:49;9.67;;;8.63;;
840;SDS011;406;48.566;13.450;2022-08-19T11:15:19;11.43;;;10.20;;
840;SDS011;406;48.566;13.450;2022-08-19T11:17:45;10.37;;;9.37;;
840;SDS011;406;48.566;13.450;2022-08-19T11:20:11;10.60;;;9.60;;
840;SDS011;406;48.566;13.450;2022-08-19T11:22:38;9.50;;;8.50;;
840;SDS011;406;48.566;13.450;2022-08-19T11:25:04;10.03;;;9.03;;
840;SDS011;406;48.566;13.450;2022-08-19T11:27:30;12.97;;;11.57;;
840;SDS011;406;48.566;13.450;2022-08-19T11:29:55;11.73;;;10.53;;
840;SDS011;406;48.566;13.450;2022-08-19T11:32:21;10.50;;;9.50;;
840;SDS011;406;48.566;13.450;2022-08-19T11:34:46;10.50;;;9.50;;
840;SDS011;406;48.566;13.450;2022-08-19T11:37:12;10.10;;;8.90;;
840;SDS011;406;48.566;13.450;2022-08-19T11:39:38;10.87;;;9.80;;
840;SDS011;406;48.566;13.450;2022-08-19T11:42:04;11.20;;;10.10;;
840;SDS011;406;48.566;13.450;2022-08-19T11:44:49;11.30;;;10.13;;
840;SDS011;406;48.566;13.450;2022-08-19T11:47:15;12.33;;;11.13;;
840;SDS011;406;48.566;13.450;2022-08-19T11:49:41;11.70;;;9.60;;
840;SDS011;406;48.566;13.450;2022-08-19T11:52:07;11.80;;;10.60;;
840;SDS011;406;48.566;13.450;2022-08-19T11:54:33;12.23;;;11.03;;
840;SDS011;406;48.566;13.450;2022-08-19T11:56:58;10.60;;;9.60;;
840;SDS011;406;48.566;13.450;2022-08-19T11:59:26;11.07;;;9.90;;
840;SDS011;406;48.566;13.450;2022-08-19T12:01:52;12.43;;;9.87;;
840;SDS011;406;48.566;13.450;2022-08-19T12:04:17;14.57;;;11.80;;
840;SDS011;406;48.566;13.450;2022-08-19T12:06:43;12.23;;;11.10;;
840;SDS011;406;48.566;13.450;2022-08-19T12:09:09;12.20;;;9.53;;
840;SDS011;406;48.566;13.450;2022-08-19T12:11:35;11.80;;;8.13;;
840;SDS011;406;48.566;13.450;2022-08-19T12:14:02;8.83;;;8.03;;
840;SDS011;406;48.566;13.450;2022-08-19T12:16:28;9.30;;;8.40;;
840;SDS011;406;48.566;13.450;2022-08-19T12:18:55;8.60;;;7.80;;
840;SDS011;406;48.566;13.450;2022-08-19T12:21:24;10.60;;;9.50;;
840;SDS011;406;48.566;13.450;2022-08-19T12:23:54;9.13;;;7.93;;
840;SDS011;406;48.566;13.450;2022-08-19T12:26:20;8.63;;;7.20;;
840;SDS011;406;48.566;13.450;2022-08-19T12:28:46;8.93;;;8.03;;
840;SDS011;406;48.566;13.450;2022-08-19T12:31:12;11.60;;;7.13;;
840;SDS011;406;48.566;13.450;2022-08-19T12:33:38;13.97;;;8.37;;
840;SDS011;406;48.566;13.450;2022-08-19T12:36:05;8.67;;;7.80;;
840;SDS011;406;48.566;13.450;2022-08-19T12:38:32;7.30;;;6.60;;
840;SDS011;406;48.566;13.450;2022-08-19T12:40:59;7.80;;;6.80;;
840;SDS011;406;48.566;13.450;2022-08-19T12:43:25;6.77;;;6.07;;
840;SDS011;406;48.566;13.450;2022-08-19T12:45:50;7.10;;;6.50;;
840;SDS011;406;48.566;13.450;2022-08-19T12:48:16;6.97;;;6.27;;
840;SDS011;406;48.566;13.450;2022-08-19T12:50:42;7.43;;;5.77;;
840;SDS011;406;48.566;13.450;2022-08-19T12:53:10;7.63;;;6.20;;
840;SDS011;406;48.566;13.450;2022-08-19T12:55:36;6.00;;;5.50;;
840;SDS011;406;48.566;13.450;2022-08-19T12:58:01;6.00;;;5.50;;
840;SDS011;406;48.566;13.450;2022-08-19T13:00:27;5.53;;;5.03;;
840;SDS011;406;48.566;13.450;2022-08-19T13:02:53;6.33;;;5.73;;
840;SDS011;406;48.566;13.450;2022-08-19T13:05:20;6.60;;;6.00;;
840;SDS011;406;48.566;13.450;2022-08-19T13:07:48;5.77;;;5.17;;
840;SDS011;406;48.566;13.450;2022-08-19T13:10:14;8.33;;;6.40;;
840;SDS011;406;48.566;13.450;2022-08-19T13:12:42;9.33;;;5.90;;
840;SDS011;406;48.566;13.450;2022-08-19T13:15:09;7.20;;;5.67;;
840;SDS011;406;48.566;13.450;2022-08-19T13:17:35;7.43;;;6.53;;
840;SDS011;406;48.566;13.450;2022-08-19T13:20:01;6.63;;;5.30;;
840;SDS011;406;48.566;13.450;2022-08-19T13:22:28;9.57;;;5.10;;
840;SDS011;406;48.566;13.450;2022-08-19T13:24:53;5.60;;;5.10;;
840;SDS011;406;48.566;13.450;2022-08-19T13:27:19;7.47;;;5.60;;
840;SDS011;406;48.566;13.450;2022-08-19T13:29:44;8.53;;;4.80;;
840;SDS011;406;48.566;13.450;2022-08-19T13:32:29;7.33;;;6.63;;
840;SDS011;406;48.566;13.450;2022-08-19T13:35:14;8.37;;;6.10;;
840;SDS011;406;48.566;13.450;2022-08-19T13:37:40;6.00;;;5.40;;
840;SDS011;406;48.566;13.450;2022-08-19T13:40:10;7.23;;;5.67;;
840;SDS011;406;48.566;13.450;2022-08-19T13:42:42;9.17;;;5.80;;
840;SDS011;406;48.566;13.450;2022-08-19T13:45:10;6.27;;;5.67;;
840;SDS011;406;48.566;13.450;2022-08-19T13:47:35;5.87;;;5.37;;
840;SDS011;406;48.566;13.450;2022-08-19T13:50:05;6.90;;;6.20;;
840;SDS011;406;48.566;13.450;2022-08-19T13:52:31;5.60;;;5.10;;
840;SDS011;406;48.566;13.450;2022-08-19T13:54:57;6.40;;;5.80;;
840;SDS011;406;48.566;13.450;2022-08-19T13:57:23;5.50;;;5.00;;
840;SDS011;406;48.566;13.450;2022-08-19T13:59:48;5.77;;;4.23;;
840;SDS011;406;48.566;13.450;2022-08-19T14:02:14;6.40;;;5.90;;
840;SDS011;406;48.566;13.450;2022-08-19T14:04:39;5.40;;;4.90;;
840;SDS011;406;48.566;13.450;2022-08-19T14:07:05;4.77;;;3.97;;
840;SDS011;406;48.566;13.450;2022-08-19T14:09:30;3.60;;;3.30;;
840;SDS011;406;48.566;13.450;2022-08-19T14:11:56;8.33;;;4.90;;
840;SDS011;406;48.566;13.450;2022-08-19T14:14:22;4.80;;;4.40;;
840;SDS011;406;48.566;13.450;2022-08-19T14:16:47;6.27;;;4.77;;
840;SDS011;406;48.566;13.450;2022-08-19T14:19:13;5.57;;;4.50;;
840;SDS011;406;48.566;13.450;2022-08-19T14:21:39;5.80;;;4.80;;
840;SDS011;406;48.566;13.450;2022-08-19T14:24:06;5.87;;;4.40;;
840;SDS011;406;48.566;13.450;2022-08-19T14:26:31;8.27;;;3.87;;
840;SDS011;406;48.566;13.450;2022-08-19T14:28:57;5.83;;;4.57;;
840;SDS011;406;48.566;13.450;2022-08-19T14:31:22;5.00;;;3.87;;
840;SDS011;406;48.566;13.450;2022-08-19T14:33:49;4.30;;;3.47;;
840;SDS011;406;48.566;13.450;2022-08-19T14:36:15;5.03;;;4.07;;
840;SDS011;406;48.566;13.450;2022-08-19T14:38:42;4.70;;;3.90;;
840;SDS011;406;48.566;13.450;2022-08-19T14:41:12;4.13;;;3.83;;
840;SDS011;406;48.566;13.450;2022-08-19T14:43:45;3.73;;;3.33;;
840;SDS011;406;48.566;13.450;2022-08-19T14:46:13;5.80;;;3.53;;
840;SDS011;406;48.566;13.450;2022-08-19T14:48:40;4.13;;;3.63;;
840;SDS011;406;48.566;13.450;2022-08-19T14:51:06;5.00;;;4.50;;
840;SDS011;406;48.566;13.450;2022-08-19T14:53:32;5.97;;;4.73;;
840;SDS011;406;48.566;13.450;2022-08-19T14:55:59;5.47;;;3.90;;
840;SDS011;406;48.566;13.450;2022-08-19T14:58:25;3.43;;;3.10;;
840;SDS011;406;48.566;13.450;2022-08-19T15:00:50;5.13;;;3.67;;
840;SDS011;406;48.566;13.450;2022-08-19T15:03:16;4.43;;;4.03;;
840;SDS011;406;48.566;13.450;2022-08-19T15:05:41;4.30;;;3.90;;
840;SDS011;406;48.566;13.450;2022-08-19T15:08:07;8.40;;;3.67;;
840;SDS011;406;48.566;13.450;2022-08-19T15:10:32;3.57;;;2.93;;
840;SDS011;406;48.566;13.450;2022-08-19T15:12:58;4.63;;;2.70;;
840;SDS011;406;48.566;13.450;2022-08-19T15:15:24;4.00;;;3.13;;
840;SDS011;406;48.566;13.450;2022-08-19T15:17:50;3.20;;;2.90;;
840;SDS011;406;48.566;13.450;2022-08-19T15:20:17;3.20;;;2.90;;
840;SDS011;406;48.566;13.450;2022-08-19T15:22:43;3.57;;;2.87;;