sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:01:04;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:03:31;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:06:07;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:08:37;13.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:11:04;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:13:32;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:16:00;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:18:30;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:20:57;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:23:26;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:25:53;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:28:20;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:30:47;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:33:15;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:35:42;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:38:09;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:40:38;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:43:05;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:45:33;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:48:00;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:50:27;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:52:55;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:55:22;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T00:57:52;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:00:21;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:02:49;13.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:05:16;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:07:44;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:10:13;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:12:40;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:15:09;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:17:37;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:20:06;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:22:36;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:25:06;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:27:34;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:30:01;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:32:29;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:34:57;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:37:24;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:39:51;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:42:20;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:44:47;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:47:14;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:49:42;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:52:09;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:54:36;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:57:04;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T01:59:33;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:02:00;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:04:27;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:06:54;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:09:22;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:11:49;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:14:16;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:16:44;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:19:11;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:21:39;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:24:06;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:26:33;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:29:01;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:31:29;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:33:57;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:36:24;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:38:51;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:41:18;12.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:43:47;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:46:14;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:48:41;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:51:10;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:53:37;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:56:05;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T02:58:33;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:01:03;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:03:30;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:05:58;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:08:27;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:10:54;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:13:22;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:15:49;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:18:16;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:20:43;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:23:11;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:25:39;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:28:08;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:30:35;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:33:02;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:35:31;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:37:59;12.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:40:27;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:42:57;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:45:25;12.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:47:55;12.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:50:23;12.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:52:50;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:55:18;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T03:57:45;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:00:14;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:02:42;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:05:10;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:07:37;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:10:06;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:12:34;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:15:02;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:17:31;12.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:19:58;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:22:25;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:24:53;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:27:20;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:29:48;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:32:16;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:34:44;13.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:37:12;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:39:39;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:42:06;13.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:44:34;13.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:47:01;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:49:29;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:51:58;13.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:54:25;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:56:53;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T04:59:21;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:01:49;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:04:17;13.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:06:44;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:09:13;13.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:11:41;13.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:14:08;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:16:35;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:19:02;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:21:31;13.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:23:58;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:26:26;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:28:54;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:31:21;13.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:33:49;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:36:16;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:38:43;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:41:11;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:43:40;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:46:07;14.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:48:34;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:51:01;13.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:53:29;14.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:55:58;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T05:58:25;14.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:00:55;14.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:03:22;14.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:05:49;14.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:08:17;14.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:10:45;14.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:13:12;14.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:15:39;14.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:18:08;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:20:35;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:23:03;14.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:25:31;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:27:59;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:30:27;14.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:32:54;15.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:35:23;14.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:37:50;14.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:40:18;15.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:42:45;15.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:45:13;15.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:47:40;14.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:50:07;15.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:52:36;15.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:55:04;15.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T06:57:33;15.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:00:00;15.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:02:27;16.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:04:55;16.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:07:22;16.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:09:51;16.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:12:19;16.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:14:50;16.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:17:17;16.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:19:45;17.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:22:12;17.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:24:40;17.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:27:09;17.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:29:36;17.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:32:04;17.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:34:31;17.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:36:58;17.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:39:25;17.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:41:54;17.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:44:23;17.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:46:50;18.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:49:17;18.50;98.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:51:45;18.20;98.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:54:12;18.40;96.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:56:40;17.60;96.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T07:59:07;18.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:01:36;18.40;97.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:04:07;18.20;98.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:06:35;18.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:09:03;18.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:11:31;18.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:13:59;17.70;98.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:16:27;17.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:18:56;17.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:21:23;17.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:23:51;17.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:26:18;17.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:28:47;17.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:31:14;17.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:33:42;17.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:36:11;17.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:38:38;17.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:41:06;17.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:43:35;18.10;99.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:46:06;18.20;99.40
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:48:34;18.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:51:04;18.40;94.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:53:35;18.50;93.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:56:03;18.50;92.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T08:58:31;18.40;94.50
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:01:00;18.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:03:27;18.40;98.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:05:55;18.60;96.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:08:23;19.00;91.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:10:51;19.00;82.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:13:20;19.00;80.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:15:48;19.00;90.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:18:16;19.80;90.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:20:43;19.70;77.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:23:11;20.10;76.40
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:25:39;20.20;72.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:28:08;20.20;72.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:30:37;20.30;68.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:33:07;20.40;73.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:35:47;20.80;64.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:38:22;21.00;71.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:40:49;21.70;70.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:43:18;21.70;66.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:45:47;21.10;70.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:48:15;21.00;56.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:50:43;21.20;64.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:53:15;21.00;64.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:55:43;21.00;54.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T09:58:11;21.20;53.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:00:45;20.90;51.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:03:16;21.20;60.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:05:45;21.00;63.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:08:17;20.90;54.40
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:10:46;20.80;52.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:13:15;20.90;78.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:15:45;20.80;60.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:18:13;20.90;66.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:20:42;20.80;73.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:23:10;20.40;78.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:25:39;20.50;71.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:28:08;21.00;58.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:30:36;20.90;60.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:33:05;21.00;60.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:35:41;21.60;54.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:38:11;21.90;60.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:40:45;21.80;63.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:43:15;22.70;51.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:45:49;22.70;50.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:48:19;23.30;50.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:50:49;23.30;49.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:53:27;23.20;49.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:56:12;23.40;45.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T10:58:59;24.30;60.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:01:36;24.10;43.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:04:24;24.20;51.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:06:58;24.10;45.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:09:37;23.30;43.40
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:12:07;23.50;63.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:14:39;23.50;66.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:17:08;23.30;46.50
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:19:38;22.80;55.50
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:22:06;22.80;44.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:24:34;22.60;47.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:27:04;22.80;57.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:29:31;22.80;50.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:31:59;23.40;51.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:34:27;23.40;46.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:36:56;23.20;45.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:39:26;23.50;46.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:41:59;23.50;42.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:44:28;24.10;39.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:46:57;23.50;35.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:49:27;24.10;38.50
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:51:58;24.00;39.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:54:27;23.50;44.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:56:55;23.40;46.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T11:59:33;23.30;45.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:02:01;23.50;42.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:04:31;23.50;49.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:07:01;23.30;45.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:09:29;23.40;40.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:11:58;23.40;39.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:14:33;23.30;32.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:17:01;22.70;33.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:19:29;22.50;32.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:21:56;21.70;36.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:24:26;21.30;43.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:26:53;20.30;47.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:29:21;19.60;55.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:31:48;19.20;63.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:34:16;19.40;84.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:36:43;19.00;82.40
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:39:11;18.80;87.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:41:39;18.90;92.50
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:44:06;18.60;82.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:46:34;18.50;90.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:49:01;18.50;91.50
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:51:29;18.40;96.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:53:57;18.50;97.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:56:24;18.40;90.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T12:58:53;18.20;98.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:01:21;18.40;93.10
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:03:48;18.10;93.40
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:06:16;18.40;95.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:08:43;18.50;96.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:11:10;18.30;97.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:13:37;18.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:16:06;18.80;99.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:18:33;19.00;96.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:21:00;18.90;96.20
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:23:28;19.10;98.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:25:55;19.10;95.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:28:22;19.00;94.80
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:30:49;19.60;91.30
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:33:18;19.40;93.60
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:35:45;19.70;94.70
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:38:12;19.70;91.00
2767;DHT22;1391;46.74287300;11.63683300;2023-07-22T13:40:39;19.60;92.80