sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1879;SDS011;49285;49.002;8.390;2022-10-16T00:01:34;2.87;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:04:01;2.23;;;1.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:06:27;4.50;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:08:54;2.97;;;2.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:11:21;3.47;;;1.83;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:13:49;2.67;;;1.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:16:17;2.67;;;1.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:18:43;4.20;;;2.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:21:10;2.50;;;1.83;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:23:37;7.00;;;2.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:26:05;5.30;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:28:33;5.60;;;1.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:31:01;2.57;;;2.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:33:28;2.83;;;2.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:35:54;2.10;;;1.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:38:23;2.70;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:40:48;4.23;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:43:32;2.63;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:46:01;2.30;;;1.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:48:28;2.50;;;2.13;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:50:54;2.50;;;2.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:53:21;2.67;;;1.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:55:48;2.40;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T00:58:13;3.00;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:00:39;8.47;;;3.03;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:03:24;4.60;;;2.33;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:06:19;2.37;;;2.13;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:09:13;2.70;;;1.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:14:19;3.23;;;2.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:20:03;10.13;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:22:39;3.20;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:28:04;4.30;;;2.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:30:33;4.30;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:35:30;2.97;;;2.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:38:12;4.50;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:40:44;2.70;;;2.33;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:43:15;5.30;;;2.33;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:45:45;5.20;;;2.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:48:12;5.43;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:50:40;2.73;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:53:09;3.53;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:55:40;6.27;;;2.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T01:58:10;5.60;;;2.87;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:00:38;5.93;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:03:07;4.67;;;2.73;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:05:43;4.17;;;2.73;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:08:22;4.17;;;3.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:10:49;5.37;;;2.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:13:22;2.83;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:15:54;3.73;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:18:20;4.03;;;3.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:26:15;5.23;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:28:47;3.83;;;2.33;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:31:18;3.73;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:33:51;4.60;;;2.43;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:36:19;3.20;;;2.83;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:38:46;3.47;;;2.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:41:11;2.90;;;2.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:43:37;2.77;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:46:03;5.13;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:48:28;4.70;;;2.37;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:50:54;4.43;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:53:19;2.60;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:55:45;4.47;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T02:58:10;2.60;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:00:36;2.70;;;2.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:03:02;3.07;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:05:27;3.93;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:07:53;4.30;;;2.63;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:10:18;2.93;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:12:44;5.30;;;2.37;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:15:09;5.87;;;2.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:17:35;3.30;;;2.37;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:20:01;6.70;;;2.13;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:22:26;2.63;;;2.23;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:24:52;4.80;;;2.83;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:27:17;4.03;;;2.47;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:29:43;6.10;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:32:09;4.63;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:34:34;3.50;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:37:00;3.03;;;2.23;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:39:25;4.60;;;2.57;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:41:52;2.77;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:44:17;9.50;;;2.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:46:43;6.63;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:49:08;4.93;;;3.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:51:34;5.47;;;3.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:53:59;5.30;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:56:25;5.40;;;3.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T03:58:51;4.10;;;3.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:01:16;9.20;;;2.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:03:42;4.03;;;3.47;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:06:07;3.53;;;3.03;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:08:33;4.13;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:11:01;3.20;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:13:27;3.20;;;2.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:15:53;5.10;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:18:18;3.40;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:20:44;3.73;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:23:09;3.50;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:25:35;5.23;;;4.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:28:00;4.83;;;2.73;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:30:26;5.27;;;3.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:32:52;4.70;;;2.93;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:35:18;3.87;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:37:45;3.00;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:40:10;5.50;;;3.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:42:36;4.00;;;2.57;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:45:02;3.97;;;3.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:47:28;4.80;;;3.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:49:54;4.20;;;2.73;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:52:19;3.43;;;3.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:54:46;4.93;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:57:12;4.23;;;3.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T04:59:37;3.73;;;3.43;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:02:03;6.67;;;3.63;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:04:28;3.83;;;3.43;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:06:54;3.67;;;2.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:09:20;4.00;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:11:45;3.70;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:14:11;6.90;;;3.47;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:16:36;4.33;;;3.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:19:02;3.97;;;3.53;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:21:27;6.50;;;3.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:23:53;5.80;;;5.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:26:20;4.27;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:28:46;4.17;;;2.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:31:11;4.43;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:33:37;4.93;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:36:03;3.40;;;2.87;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:38:31;4.30;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:40:56;4.03;;;3.63;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:43:23;3.43;;;2.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:45:58;5.20;;;3.03;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:48:25;4.23;;;3.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:50:59;4.73;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:53:29;7.20;;;4.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:55:56;4.50;;;2.93;;
1879;SDS011;49285;49.002;8.390;2022-10-16T05:58:23;4.00;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:00:52;4.60;;;3.03;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:03:22;6.93;;;3.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:05:48;3.17;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:08:14;6.87;;;2.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:10:39;4.53;;;2.67;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:13:05;5.83;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:15:30;4.00;;;2.63;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:17:56;3.30;;;2.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:20:21;3.53;;;2.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:22:47;2.87;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:25:12;5.03;;;3.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:27:41;5.77;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:30:07;6.73;;;2.47;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:32:33;5.57;;;3.03;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:34:58;5.73;;;3.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:37:24;7.03;;;3.23;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:39:50;7.67;;;3.57;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:42:17;5.50;;;3.37;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:44:43;6.43;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:47:09;3.80;;;2.63;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:49:35;7.50;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:52:01;6.27;;;2.67;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:54:27;3.03;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:56:53;4.77;;;3.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T06:59:19;6.17;;;3.63;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:01:45;2.80;;;2.23;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:04:11;3.70;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:06:37;4.20;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:09:04;4.47;;;2.87;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:11:31;4.90;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:13:57;4.50;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:16:24;5.27;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:18:53;4.17;;;2.83;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:21:24;5.40;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:23:51;3.23;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:26:18;3.40;;;3.03;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:28:44;5.90;;;2.93;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:31:11;5.80;;;2.37;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:33:38;11.43;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:36:06;6.40;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:38:35;7.53;;;3.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:41:02;7.10;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:43:30;6.93;;;3.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:45:56;5.40;;;2.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:48:23;5.70;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:50:51;5.73;;;3.43;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:53:17;4.40;;;2.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:55:42;9.43;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T07:58:08;4.13;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:00:35;4.10;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:03:01;3.70;;;2.57;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:05:31;4.57;;;2.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:07:57;5.03;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:10:25;3.17;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:12:52;2.40;;;2.03;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:15:18;4.63;;;2.87;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:17:44;3.90;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:20:10;4.13;;;2.87;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:22:36;6.87;;;2.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:25:01;3.77;;;2.87;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:27:31;3.77;;;3.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:29:57;4.70;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:32:22;4.27;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:34:48;3.27;;;2.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:37:14;3.47;;;2.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:39:39;9.60;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:50:36;4.33;;;2.73;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:53:03;3.10;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T08:58:12;4.40;;;2.33;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:00:43;6.53;;;2.53;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:20:12;7.90;;;2.63;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:22:45;9.90;;;2.67;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:25:15;3.00;;;2.43;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:27:44;4.20;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:30:19;4.50;;;2.67;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:32:47;6.13;;;3.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:35:17;4.57;;;3.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:37:57;7.40;;;2.67;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:40:25;3.53;;;2.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:43:05;3.00;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:45:43;7.00;;;3.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:48:18;4.70;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:50:54;9.23;;;7.37;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:53:25;8.20;;;4.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:56:03;5.77;;;3.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T09:58:30;6.43;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:00:58;6.23;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:06:03;4.97;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:08:32;3.87;;;2.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:10:58;4.40;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:13:24;4.93;;;2.63;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:15:54;8.27;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:18:30;4.00;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:20:57;4.60;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:23:28;4.77;;;3.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:26:04;2.93;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:34:06;7.60;;;2.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:37:03;3.20;;;2.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:40:05;3.60;;;2.53;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:45:36;3.80;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:50:43;4.30;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T10:53:41;3.50;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:02:10;5.47;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:04:22;8.93;;;2.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:07:20;5.73;;;2.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:09:56;9.20;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:12:35;3.83;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:15:12;2.60;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:17:52;7.60;;;2.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:20:46;6.03;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:25:49;6.40;;;2.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:28:18;3.03;;;2.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:31:10;3.87;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:33:44;3.50;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:36:27;3.30;;;2.13;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:39:21;6.53;;;2.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:42:09;8.60;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:47:39;4.63;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:50:23;2.90;;;2.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T11:55:56;5.73;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:08:54;4.30;;;2.33;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:16:52;2.83;;;2.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:19:23;3.57;;;2.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:21:51;5.17;;;2.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:26:59;2.97;;;2.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:32:05;3.30;;;2.47;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:34:50;3.43;;;2.33;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:37:20;3.83;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:39:48;5.60;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:44:48;4.40;;;2.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:49:54;5.83;;;2.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:52:28;3.90;;;2.73;;
1879;SDS011;49285;49.002;8.390;2022-10-16T12:55:01;3.20;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:00:00;3.93;;;2.43;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:14:41;4.30;;;2.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:20:29;4.37;;;2.83;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:23:09;5.10;;;2.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:28:07;3.40;;;2.37;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:30:45;5.10;;;4.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:33:22;7.57;;;5.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:35:56;4.47;;;3.47;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:38:26;3.40;;;3.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:41:03;9.70;;;4.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:43:35;3.97;;;2.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:48:36;7.03;;;3.53;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:51:06;8.30;;;3.83;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:53:38;4.80;;;3.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:56:06;8.67;;;4.37;;
1879;SDS011;49285;49.002;8.390;2022-10-16T13:58:34;7.03;;;4.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:01:04;6.07;;;3.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:03:40;5.77;;;3.93;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:06:10;4.97;;;3.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:08:40;5.23;;;3.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:11:09;9.47;;;4.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:13:39;8.70;;;4.93;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:16:10;8.70;;;4.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:18:41;6.10;;;4.13;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:21:12;5.80;;;4.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:23:40;5.23;;;4.43;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:28:36;6.67;;;4.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:31:14;8.73;;;3.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:33:45;7.20;;;4.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:36:11;4.00;;;3.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:38:40;5.90;;;4.13;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:41:07;4.30;;;3.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:43:35;7.20;;;4.23;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:46:06;5.33;;;4.03;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:48:41;6.63;;;5.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:51:11;4.03;;;2.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:53:39;4.80;;;3.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:56:06;3.93;;;3.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T14:58:45;5.53;;;3.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:01:11;7.00;;;3.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:03:37;4.87;;;3.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:06:03;5.30;;;3.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:08:36;3.90;;;3.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:11:02;5.27;;;3.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:13:28;4.80;;;4.13;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:15:53;4.17;;;3.37;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:18:19;3.93;;;3.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:20:47;8.00;;;5.47;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:23:15;8.10;;;4.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:25:45;6.90;;;3.67;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:28:16;6.97;;;4.63;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:30:43;13.60;;;9.07;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:33:16;4.70;;;4.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:35:46;4.10;;;3.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:38:15;5.10;;;4.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:40:42;4.77;;;3.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:43:08;16.67;;;11.53;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:45:34;10.00;;;8.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:47:59;10.00;;;8.87;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:50:25;13.00;;;11.70;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:52:51;6.70;;;6.00;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:55:17;8.90;;;6.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T15:57:43;5.27;;;4.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:00:11;6.63;;;4.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:02:39;7.70;;;5.47;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:05:05;9.13;;;5.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:07:33;8.67;;;5.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:09:59;10.80;;;4.87;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:12:25;8.33;;;4.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:14:50;5.97;;;4.47;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:17:16;6.77;;;4.43;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:19:42;11.43;;;4.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:22:07;6.30;;;3.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:24:33;4.70;;;4.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:26:58;5.80;;;4.77;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:29:24;7.57;;;6.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:31:52;7.03;;;4.50;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:34:22;13.40;;;8.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:36:49;16.37;;;13.20;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:39:15;10.90;;;9.40;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:41:41;9.77;;;6.17;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:44:08;9.47;;;7.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:46:36;7.70;;;6.67;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:49:04;10.13;;;5.97;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:51:30;7.30;;;5.93;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:53:56;13.50;;;6.10;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:56:22;7.97;;;5.33;;
1879;SDS011;49285;49.002;8.390;2022-10-16T16:58:50;7.90;;;4.30;;
1879;SDS011;49285;49.002;8.390;2022-10-16T17:01:17;7.83;;;5.13;;
1879;SDS011;49285;49.002;8.390;2022-10-16T17:03:43;12.13;;;5.60;;
1879;SDS011;49285;49.002;8.390;2022-10-16T17:06:10;7.07;;;4.67;;
1879;SDS011;49285;49.002;8.390;2022-10-16T17:08:37;6.03;;;5.27;;
1879;SDS011;49285;49.002;8.390;2022-10-16T17:11:04;7.00;;;4.80;;
1879;SDS011;49285;49.002;8.390;2022-10-16T17:13:32;10.07;;;5.90;;
1879;SDS011;49285;49.002;8.390;2022-10-16T17:16:00;7.03;;;4.80;;