sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18755;BME280;35061;47.664;9.166;2023-03-26T00:01:32;101231.00;;;7.74;84.28
18755;BME280;35061;47.664;9.166;2023-03-26T00:04:05;101223.38;;;7.71;84.18
18755;BME280;35061;47.664;9.166;2023-03-26T00:06:35;101217.79;;;7.67;83.89
18755;BME280;35061;47.664;9.166;2023-03-26T00:09:08;101222.86;;;7.63;83.96
18755;BME280;35061;47.664;9.166;2023-03-26T00:11:36;101209.84;;;7.62;83.80
18755;BME280;35061;47.664;9.166;2023-03-26T00:14:04;101214.75;;;7.61;84.10
18755;BME280;35061;47.664;9.166;2023-03-26T00:16:32;101209.52;;;7.60;84.03
18755;BME280;35061;47.664;9.166;2023-03-26T00:19:01;101214.09;;;7.57;84.50
18755;BME280;35061;47.664;9.166;2023-03-26T00:21:29;101221.84;;;7.57;84.14
18755;BME280;35061;47.664;9.166;2023-03-26T00:24:01;101218.67;;;7.54;83.90
18755;BME280;35061;47.664;9.166;2023-03-26T00:26:32;101214.23;;;7.53;83.58
18755;BME280;35061;47.664;9.166;2023-03-26T00:29:01;101211.71;;;7.56;83.85
18755;BME280;35061;47.664;9.166;2023-03-26T00:31:30;101194.94;;;7.58;84.27
18755;BME280;35061;47.664;9.166;2023-03-26T00:33:58;101203.01;;;7.59;84.15
18755;BME280;35061;47.664;9.166;2023-03-26T00:36:30;101202.55;;;7.61;84.12
18755;BME280;35061;47.664;9.166;2023-03-26T00:38:58;101195.13;;;7.63;84.43
18755;BME280;35061;47.664;9.166;2023-03-26T00:41:27;101192.61;;;7.65;84.53
18755;BME280;35061;47.664;9.166;2023-03-26T00:43:58;101192.48;;;7.69;84.71
18755;BME280;35061;47.664;9.166;2023-03-26T00:46:28;101185.05;;;7.72;84.78
18755;BME280;35061;47.664;9.166;2023-03-26T00:48:59;101181.76;;;7.73;84.61
18755;BME280;35061;47.664;9.166;2023-03-26T00:51:27;101185.38;;;7.74;84.88
18755;BME280;35061;47.664;9.166;2023-03-26T00:53:56;101189.05;;;7.74;85.20
18755;BME280;35061;47.664;9.166;2023-03-26T00:56:24;101182.09;;;7.75;85.15
18755;BME280;35061;47.664;9.166;2023-03-26T00:58:52;101187.31;;;7.77;84.99
18755;BME280;35061;47.664;9.166;2023-03-26T01:01:23;101182.41;;;7.77;84.67
18755;BME280;35061;47.664;9.166;2023-03-26T01:04:16;101183.52;;;7.80;84.73
18755;BME280;35061;47.664;9.166;2023-03-26T01:06:46;101178.29;;;7.78;84.53
18755;BME280;35061;47.664;9.166;2023-03-26T01:09:20;101172.11;;;7.80;84.99
18755;BME280;35061;47.664;9.166;2023-03-26T01:11:48;101167.20;;;7.80;85.23
18755;BME280;35061;47.664;9.166;2023-03-26T01:14:23;101159.45;;;7.81;84.96
18755;BME280;35061;47.664;9.166;2023-03-26T01:16:56;101156.94;;;7.83;85.15
18755;BME280;35061;47.664;9.166;2023-03-26T01:22:24;101148.17;;;7.77;84.55
18755;BME280;35061;47.664;9.166;2023-03-26T01:24:52;101148.50;;;7.79;84.71
18755;BME280;35061;47.664;9.166;2023-03-26T01:27:41;101144.05;;;7.78;84.65
18755;BME280;35061;47.664;9.166;2023-03-26T01:33:25;101138.85;;;7.77;84.96
18755;BME280;35061;47.664;9.166;2023-03-26T01:36:28;101133.72;;;7.72;84.91
18755;BME280;35061;47.664;9.166;2023-03-26T01:39:07;101132.97;;;7.71;85.24
18755;BME280;35061;47.664;9.166;2023-03-26T01:42:01;101141.83;;;7.73;85.52
18755;BME280;35061;47.664;9.166;2023-03-26T01:44:47;101131.56;;;7.76;85.63
18755;BME280;35061;47.664;9.166;2023-03-26T01:47:17;101129.47;;;7.76;85.31
18755;BME280;35061;47.664;9.166;2023-03-26T01:49:46;101134.73;;;7.78;85.47
18755;BME280;35061;47.664;9.166;2023-03-26T01:52:19;101127.77;;;7.79;85.59
18755;BME280;35061;47.664;9.166;2023-03-26T01:54:48;101117.14;;;7.79;85.55
18755;BME280;35061;47.664;9.166;2023-03-26T01:57:32;101099.91;;;7.83;85.65
18755;BME280;35061;47.664;9.166;2023-03-26T02:00:30;101096.57;;;7.85;85.33
18755;BME280;35061;47.664;9.166;2023-03-26T02:03:13;101090.06;;;7.84;85.54
18755;BME280;35061;47.664;9.166;2023-03-26T02:05:54;101080.42;;;7.81;85.05
18755;BME280;35061;47.664;9.166;2023-03-26T02:08:39;101081.20;;;7.82;85.14
18755;BME280;35061;47.664;9.166;2023-03-26T02:11:12;101069.01;;;7.81;85.18
18755;BME280;35061;47.664;9.166;2023-03-26T02:13:43;101062.37;;;7.85;85.45
18755;BME280;35061;47.664;9.166;2023-03-26T02:16:14;101058.25;;;7.86;85.36
18755;BME280;35061;47.664;9.166;2023-03-26T02:18:44;101057.43;;;7.85;84.47
18755;BME280;35061;47.664;9.166;2023-03-26T02:21:20;101057.43;;;7.85;84.47
18755;BME280;35061;47.664;9.166;2023-03-26T02:23:54;101050.95;;;7.85;83.92
18755;BME280;35061;47.664;9.166;2023-03-26T02:26:31;101048.44;;;7.87;84.20
18755;BME280;35061;47.664;9.166;2023-03-26T02:29:00;101050.83;;;7.88;83.79
18755;BME280;35061;47.664;9.166;2023-03-26T02:31:28;101048.77;;;7.89;83.84
18755;BME280;35061;47.664;9.166;2023-03-26T02:33:56;101043.86;;;7.89;83.17
18755;BME280;35061;47.664;9.166;2023-03-26T02:36:25;101036.89;;;7.90;83.06
18755;BME280;35061;47.664;9.166;2023-03-26T02:38:54;101025.02;;;7.92;83.18
18755;BME280;35061;47.664;9.166;2023-03-26T02:41:24;101013.13;;;7.93;83.03
18755;BME280;35061;47.664;9.166;2023-03-26T02:43:52;101005.83;;;7.92;82.98
18755;BME280;35061;47.664;9.166;2023-03-26T02:46:20;100997.59;;;7.94;82.62
18755;BME280;35061;47.664;9.166;2023-03-26T02:48:48;100998.41;;;7.95;82.87
18755;BME280;35061;47.664;9.166;2023-03-26T02:51:16;100985.72;;;7.96;82.86
18755;BME280;35061;47.664;9.166;2023-03-26T02:53:45;100977.97;;;7.96;82.87
18755;BME280;35061;47.664;9.166;2023-03-26T02:56:14;100974.02;;;7.94;82.88
18755;BME280;35061;47.664;9.166;2023-03-26T02:58:42;100969.07;;;7.94;82.68
18755;BME280;35061;47.664;9.166;2023-03-26T03:01:10;100969.89;;;7.95;82.69
18755;BME280;35061;47.664;9.166;2023-03-26T03:03:38;100976.37;;;7.95;82.54
18755;BME280;35061;47.664;9.166;2023-03-26T03:06:06;100973.52;;;7.95;82.23
18755;BME280;35061;47.664;9.166;2023-03-26T03:08:35;100972.28;;;7.96;81.97
18755;BME280;35061;47.664;9.166;2023-03-26T03:11:09;100955.93;;;7.97;81.78
18755;BME280;35061;47.664;9.166;2023-03-26T03:13:40;100943.77;;;7.96;81.64
18755;BME280;35061;47.664;9.166;2023-03-26T03:16:09;100938.66;;;8.01;81.63
18755;BME280;35061;47.664;9.166;2023-03-26T03:18:37;100934.25;;;8.00;81.42
18755;BME280;35061;47.664;9.166;2023-03-26T03:21:05;100916.62;;;8.01;81.26
18755;BME280;35061;47.664;9.166;2023-03-26T03:23:33;100911.75;;;8.02;81.11
18755;BME280;35061;47.664;9.166;2023-03-26T03:26:01;100912.54;;;8.02;80.95
18755;BME280;35061;47.664;9.166;2023-03-26T03:28:29;100913.32;;;8.03;80.75
18755;BME280;35061;47.664;9.166;2023-03-26T03:30:57;100905.57;;;8.03;80.63
18755;BME280;35061;47.664;9.166;2023-03-26T03:33:25;100906.84;;;8.02;80.49
18755;BME280;35061;47.664;9.166;2023-03-26T03:35:53;100889.38;;;8.00;80.40
18755;BME280;35061;47.664;9.166;2023-03-26T03:38:22;100902.07;;;7.99;80.29
18755;BME280;35061;47.664;9.166;2023-03-26T03:40:50;100894.62;;;8.02;80.34
18755;BME280;35061;47.664;9.166;2023-03-26T03:43:20;100896.52;;;8.05;80.26
18755;BME280;35061;47.664;9.166;2023-03-26T03:45:47;100890.82;;;8.05;80.29
18755;BME280;35061;47.664;9.166;2023-03-26T03:48:15;100890.04;;;8.04;80.31
18755;BME280;35061;47.664;9.166;2023-03-26T03:50:45;100882.26;;;8.05;80.30
18755;BME280;35061;47.664;9.166;2023-03-26T03:53:13;100878.63;;;8.04;80.22
18755;BME280;35061;47.664;9.166;2023-03-26T03:55:43;100888.77;;;8.05;80.30
18755;BME280;35061;47.664;9.166;2023-03-26T03:58:24;100889.09;;;8.07;80.59
18755;BME280;35061;47.664;9.166;2023-03-26T04:00:54;100894.32;;;8.09;80.56
18755;BME280;35061;47.664;9.166;2023-03-26T04:03:27;100900.05;;;8.09;80.58
18755;BME280;35061;47.664;9.166;2023-03-26T04:06:00;100900.80;;;8.09;80.72
18755;BME280;35061;47.664;9.166;2023-03-26T04:08:28;100898.77;;;8.10;81.32
18755;BME280;35061;47.664;9.166;2023-03-26T04:10:56;100886.87;;;8.12;81.46
18755;BME280;35061;47.664;9.166;2023-03-26T04:13:24;100884.80;;;8.12;81.86
18755;BME280;35061;47.664;9.166;2023-03-26T04:15:52;100882.78;;;8.13;81.86
18755;BME280;35061;47.664;9.166;2023-03-26T04:18:21;100880.69;;;8.13;82.36
18755;BME280;35061;47.664;9.166;2023-03-26T04:20:49;100872.94;;;8.14;82.32
18755;BME280;35061;47.664;9.166;2023-03-26T04:23:18;100862.30;;;8.14;82.41
18755;BME280;35061;47.664;9.166;2023-03-26T04:25:51;100855.02;;;8.13;82.59
18755;BME280;35061;47.664;9.166;2023-03-26T04:28:59;100852.17;;;8.13;83.01
18755;BME280;35061;47.664;9.166;2023-03-26T04:31:28;100842.82;;;8.13;83.75
18755;BME280;35061;47.664;9.166;2023-03-26T04:34:14;100846.45;;;8.13;83.85
18755;BME280;35061;47.664;9.166;2023-03-26T04:36:45;100838.70;;;8.14;84.55
18755;BME280;35061;47.664;9.166;2023-03-26T04:39:12;100830.63;;;8.12;84.75
18755;BME280;35061;47.664;9.166;2023-03-26T04:41:40;100822.05;;;8.12;85.10
18755;BME280;35061;47.664;9.166;2023-03-26T04:44:09;100819.99;;;8.13;85.38
18755;BME280;35061;47.664;9.166;2023-03-26T04:46:38;100813.81;;;8.14;85.75
18755;BME280;35061;47.664;9.166;2023-03-26T04:49:10;100825.52;;;8.16;86.00
18755;BME280;35061;47.664;9.166;2023-03-26T04:51:40;100820.16;;;8.18;86.17
18755;BME280;35061;47.664;9.166;2023-03-26T04:54:09;100807.47;;;8.19;86.40
18755;BME280;35061;47.664;9.166;2023-03-26T04:57:01;100814.60;;;8.24;86.47
18755;BME280;35061;47.664;9.166;2023-03-26T04:59:33;100804.62;;;8.29;87.01
18755;BME280;35061;47.664;9.166;2023-03-26T05:02:04;100798.91;;;8.29;86.71
18755;BME280;35061;47.664;9.166;2023-03-26T05:04:32;100791.45;;;8.31;86.91
18755;BME280;35061;47.664;9.166;2023-03-26T05:07:03;100793.84;;;8.33;86.83
18755;BME280;35061;47.664;9.166;2023-03-26T05:09:31;100788.90;;;8.33;86.97
18755;BME280;35061;47.664;9.166;2023-03-26T05:11:59;100766.86;;;8.34;87.08
18755;BME280;35061;47.664;9.166;2023-03-26T05:14:27;100761.16;;;8.34;87.17
18755;BME280;35061;47.664;9.166;2023-03-26T05:16:55;100767.84;;;8.31;86.91
18755;BME280;35061;47.664;9.166;2023-03-26T05:19:23;100762.12;;;8.31;86.93
18755;BME280;35061;47.664;9.166;2023-03-26T05:21:51;100744.20;;;8.30;86.81
18755;BME280;35061;47.664;9.166;2023-03-26T05:24:19;100743.41;;;8.30;86.67
18755;BME280;35061;47.664;9.166;2023-03-26T05:26:47;100744.69;;;8.29;86.33
18755;BME280;35061;47.664;9.166;2023-03-26T05:29:16;100748.80;;;8.28;86.06
18755;BME280;35061;47.664;9.166;2023-03-26T05:31:44;100738.18;;;8.28;86.34
18755;BME280;35061;47.664;9.166;2023-03-26T05:34:13;100727.88;;;8.31;86.31
18755;BME280;35061;47.664;9.166;2023-03-26T05:36:41;100719.80;;;8.29;86.16
18755;BME280;35061;47.664;9.166;2023-03-26T05:39:09;100719.96;;;8.26;85.77
18755;BME280;35061;47.664;9.166;2023-03-26T05:41:37;100712.05;;;8.20;85.69
18755;BME280;35061;47.664;9.166;2023-03-26T05:44:05;100707.48;;;8.14;85.67
18755;BME280;35061;47.664;9.166;2023-03-26T05:46:33;100706.07;;;8.09;85.81
18755;BME280;35061;47.664;9.166;2023-03-26T05:49:01;100709.53;;;8.04;85.63
18755;BME280;35061;47.664;9.166;2023-03-26T05:51:29;100707.96;;;8.03;85.81
18755;BME280;35061;47.664;9.166;2023-03-26T05:53:57;100698.48;;;7.96;85.84
18755;BME280;35061;47.664;9.166;2023-03-26T05:56:25;100696.26;;;7.91;85.90
18755;BME280;35061;47.664;9.166;2023-03-26T05:58:55;100702.93;;;7.88;85.94
18755;BME280;35061;47.664;9.166;2023-03-26T06:01:23;100685.34;;;7.80;85.98
18755;BME280;35061;47.664;9.166;2023-03-26T06:03:52;100680.76;;;7.74;86.14
18755;BME280;35061;47.664;9.166;2023-03-26T06:06:20;100685.86;;;7.70;86.35
18755;BME280;35061;47.664;9.166;2023-03-26T06:08:50;100692.01;;;7.68;86.69
18755;BME280;35061;47.664;9.166;2023-03-26T06:11:28;100694.85;;;7.68;87.02
18755;BME280;35061;47.664;9.166;2023-03-26T06:13:58;100685.23;;;7.65;86.85
18755;BME280;35061;47.664;9.166;2023-03-26T06:16:27;100689.00;;;7.62;87.40
18755;BME280;35061;47.664;9.166;2023-03-26T06:18:55;100694.23;;;7.64;87.68
18755;BME280;35061;47.664;9.166;2023-03-26T06:21:24;100685.23;;;7.65;87.38
18755;BME280;35061;47.664;9.166;2023-03-26T06:23:53;100691.38;;;7.64;87.40
18755;BME280;35061;47.664;9.166;2023-03-26T06:26:21;100687.92;;;7.60;87.52
18755;BME280;35061;47.664;9.166;2023-03-26T06:28:49;100682.23;;;7.60;87.66
18755;BME280;35061;47.664;9.166;2023-03-26T06:31:17;100680.63;;;7.59;87.68
18755;BME280;35061;47.664;9.166;2023-03-26T06:33:45;100674.61;;;7.57;87.98
18755;BME280;35061;47.664;9.166;2023-03-26T06:36:15;100677.95;;;7.55;88.14
18755;BME280;35061;47.664;9.166;2023-03-26T06:38:43;100675.88;;;7.56;88.30
18755;BME280;35061;47.664;9.166;2023-03-26T06:41:11;100660.52;;;7.53;88.48
18755;BME280;35061;47.664;9.166;2023-03-26T06:43:39;100671.27;;;7.49;89.45
18755;BME280;35061;47.664;9.166;2023-03-26T06:46:07;100664.31;;;7.50;89.25
18755;BME280;35061;47.664;9.166;2023-03-26T06:48:35;100651.82;;;7.47;89.15
18755;BME280;35061;47.664;9.166;2023-03-26T06:51:04;100648.65;;;7.45;89.60
18755;BME280;35061;47.664;9.166;2023-03-26T06:53:32;100637.76;;;7.44;nan
18755;BME280;35061;47.664;9.166;2023-03-26T06:56:01;100618.10;;;7.36;89.90
18755;BME280;35061;47.664;9.166;2023-03-26T06:58:31;100604.99;;;7.30;89.90
18755;BME280;35061;47.664;9.166;2023-03-26T07:00:59;100614.48;;;7.26;90.31
18755;BME280;35061;47.664;9.166;2023-03-26T07:03:27;100613.36;;;7.24;91.02
18755;BME280;35061;47.664;9.166;2023-03-26T07:05:55;100615.42;;;7.23;90.59
18755;BME280;35061;47.664;9.166;2023-03-26T07:08:23;100617.65;;;7.19;90.74
18755;BME280;35061;47.664;9.166;2023-03-26T07:10:51;100628.53;;;7.21;92.00
18755;BME280;35061;47.664;9.166;2023-03-26T07:13:20;100636.48;;;7.26;92.40
18755;BME280;35061;47.664;9.166;2023-03-26T07:15:48;100631.55;;;7.26;92.24
18755;BME280;35061;47.664;9.166;2023-03-26T07:18:16;100637.10;;;7.30;93.03
18755;BME280;35061;47.664;9.166;2023-03-26T07:20:44;100641.88;;;7.33;93.15
18755;BME280;35061;47.664;9.166;2023-03-26T07:23:13;100644.07;;;7.38;93.63
18755;BME280;35061;47.664;9.166;2023-03-26T07:25:47;100628.41;;;7.43;93.81
18755;BME280;35061;47.664;9.166;2023-03-26T07:33:44;100628.38;;;7.52;94.79
18755;BME280;35061;47.664;9.166;2023-03-26T07:41:53;100630.73;;;7.63;95.93
18755;BME280;35061;47.664;9.166;2023-03-26T07:44:42;100632.30;;;7.64;96.11
18755;BME280;35061;47.664;9.166;2023-03-26T07:47:26;100624.09;;;7.66;95.97
18755;BME280;35061;47.664;9.166;2023-03-26T07:49:56;100604.92;;;7.67;95.24
18755;BME280;35061;47.664;9.166;2023-03-26T07:52:25;100601.30;;;7.66;95.65
18755;BME280;35061;47.664;9.166;2023-03-26T07:54:54;100589.10;;;7.66;95.26
18755;BME280;35061;47.664;9.166;2023-03-26T07:57:48;100552.51;;;7.64;94.90
18755;BME280;35061;47.664;9.166;2023-03-26T08:00:24;100560.59;;;7.66;95.17
18755;BME280;35061;47.664;9.166;2023-03-26T08:05:37;100562.32;;;7.63;94.66
18755;BME280;35061;47.664;9.166;2023-03-26T08:08:17;100567.26;;;7.63;94.59
18755;BME280;35061;47.664;9.166;2023-03-26T08:10:59;100572.32;;;7.59;94.67
18755;BME280;35061;47.664;9.166;2023-03-26T08:13:34;100568.04;;;7.54;94.44
18755;BME280;35061;47.664;9.166;2023-03-26T08:16:18;100545.73;;;7.52;94.37
18755;BME280;35061;47.664;9.166;2023-03-26T08:21:38;100540.51;;;7.51;94.37
18755;BME280;35061;47.664;9.166;2023-03-26T08:24:21;100542.41;;;7.54;94.59
18755;BME280;35061;47.664;9.166;2023-03-26T08:27:11;100542.41;;;7.54;94.48
18755;BME280;35061;47.664;9.166;2023-03-26T08:30:09;100540.34;;;7.54;94.03
18755;BME280;35061;47.664;9.166;2023-03-26T08:32:41;100534.81;;;7.51;94.53
18755;BME280;35061;47.664;9.166;2023-03-26T08:35:13;100541.00;;;7.49;94.24
18755;BME280;35061;47.664;9.166;2023-03-26T08:37:41;100537.37;;;7.49;94.34
18755;BME280;35061;47.664;9.166;2023-03-26T08:40:16;100543.88;;;7.49;94.29
18755;BME280;35061;47.664;9.166;2023-03-26T08:43:04;100528.80;;;7.49;94.73
18755;BME280;35061;47.664;9.166;2023-03-26T08:48:53;100522.13;;;7.52;95.10
18755;BME280;35061;47.664;9.166;2023-03-26T08:51:58;100511.99;;;7.60;95.67
18755;BME280;35061;47.664;9.166;2023-03-26T09:03:06;100496.91;;;8.03;95.26
18755;BME280;35061;47.664;9.166;2023-03-26T09:06:20;100496.52;;;8.19;95.16
18755;BME280;35061;47.664;9.166;2023-03-26T09:16:57;100523.73;;;8.54;93.04
18755;BME280;35061;47.664;9.166;2023-03-26T09:36:17;100496.43;;;9.17;92.58
18755;BME280;35061;47.664;9.166;2023-03-26T09:38:52;100519.38;;;9.53;92.75
18755;BME280;35061;47.664;9.166;2023-03-26T09:45:17;100512.71;;;10.42;90.30
18755;BME280;35061;47.664;9.166;2023-03-26T09:48:15;100516.87;;;10.41;89.38
18755;BME280;35061;47.664;9.166;2023-03-26T09:59:56;100579.75;;;10.21;84.51
18755;BME280;35061;47.664;9.166;2023-03-26T10:22:30;100588.18;;;9.79;86.07
18755;BME280;35061;47.664;9.166;2023-03-26T10:28:12;100566.17;;;9.85;85.20
18755;BME280;35061;47.664;9.166;2023-03-26T10:33:37;100554.44;;;9.83;83.58
18755;BME280;35061;47.664;9.166;2023-03-26T10:36:27;100547.14;;;9.82;84.16
18755;BME280;35061;47.664;9.166;2023-03-26T10:44:52;100554.44;;;9.83;83.91
18755;BME280;35061;47.664;9.166;2023-03-26T10:55:59;100538.74;;;9.94;83.45
18755;BME280;35061;47.664;9.166;2023-03-26T10:58:29;100532.10;;;10.02;83.79
18755;BME280;35061;47.664;9.166;2023-03-26T11:13:41;100515.95;;;10.35;81.00
18755;BME280;35061;47.664;9.166;2023-03-26T11:19:34;100510.12;;;10.44;79.67
18755;BME280;35061;47.664;9.166;2023-03-26T11:22:11;100496.10;;;10.46;79.17
18755;BME280;35061;47.664;9.166;2023-03-26T11:24:46;100488.94;;;10.57;79.47
18755;BME280;35061;47.664;9.166;2023-03-26T11:27:22;100478.05;;;10.61;78.84
18755;BME280;35061;47.664;9.166;2023-03-26T11:32:49;100468.86;;;10.78;78.32
18755;BME280;35061;47.664;9.166;2023-03-26T11:35:40;100456.40;;;10.81;78.37
18755;BME280;35061;47.664;9.166;2023-03-26T11:38:38;100470.01;;;10.86;77.51
18755;BME280;35061;47.664;9.166;2023-03-26T11:41:21;100473.08;;;10.82;76.59
18755;BME280;35061;47.664;9.166;2023-03-26T11:43:54;100471.57;;;10.87;77.19
18755;BME280;35061;47.664;9.166;2023-03-26T11:46:25;100479.65;;;10.88;77.32
18755;BME280;35061;47.664;9.166;2023-03-26T11:48:58;100484.10;;;10.89;76.42
18755;BME280;35061;47.664;9.166;2023-03-26T11:51:32;100472.39;;;10.93;76.96
18755;BME280;35061;47.664;9.166;2023-03-26T11:54:01;100473.77;;;10.98;76.73
18755;BME280;35061;47.664;9.166;2023-03-26T11:59:42;100452.70;;;11.01;74.80
18755;BME280;35061;47.664;9.166;2023-03-26T12:02:25;100449.37;;;11.08;75.31
18755;BME280;35061;47.664;9.166;2023-03-26T12:07:54;100441.13;;;11.16;74.24
18755;BME280;35061;47.664;9.166;2023-03-26T12:10:37;100439.53;;;11.15;72.88
18755;BME280;35061;47.664;9.166;2023-03-26T12:18:35;100419.98;;;11.40;71.84
18755;BME280;35061;47.664;9.166;2023-03-26T12:21:10;100411.90;;;11.44;70.52
18755;BME280;35061;47.664;9.166;2023-03-26T12:26:27;100410.42;;;11.54;71.40
18755;BME280;35061;47.664;9.166;2023-03-26T12:29:05;100408.13;;;11.64;69.84
18755;BME280;35061;47.664;9.166;2023-03-26T12:34:37;100393.95;;;11.87;70.96
18755;BME280;35061;47.664;9.166;2023-03-26T12:37:14;100394.04;;;12.04;70.70
18755;BME280;35061;47.664;9.166;2023-03-26T12:40:07;100384.46;;;12.19;69.22
18755;BME280;35061;47.664;9.166;2023-03-26T12:42:55;100388.94;;;12.37;67.08
18755;BME280;35061;47.664;9.166;2023-03-26T12:45:44;100378.54;;;12.51;65.99
18755;BME280;35061;47.664;9.166;2023-03-26T12:48:34;100355.59;;;12.62;61.61
18755;BME280;35061;47.664;9.166;2023-03-26T12:51:28;100345.98;;;12.71;59.46
18755;BME280;35061;47.664;9.166;2023-03-26T12:57:20;100356.44;;;12.91;57.62
18755;BME280;35061;47.664;9.166;2023-03-26T13:13:16;100356.14;;;12.72;55.89
18755;BME280;35061;47.664;9.166;2023-03-26T13:15:51;100343.36;;;12.67;52.51
18755;BME280;35061;47.664;9.166;2023-03-26T13:24:31;100343.06;;;12.54;56.44
18755;BME280;35061;47.664;9.166;2023-03-26T13:30:05;100354.28;;;12.63;57.54
18755;BME280;35061;47.664;9.166;2023-03-26T13:37:57;100359.48;;;12.36;58.19
18755;BME280;35061;47.664;9.166;2023-03-26T13:40:42;100342.77;;;12.40;58.18
18755;BME280;35061;47.664;9.166;2023-03-26T13:46:34;100334.17;;;12.57;57.80
18755;BME280;35061;47.664;9.166;2023-03-26T13:54:15;100312.26;;;12.60;58.34
18755;BME280;35061;47.664;9.166;2023-03-26T13:56:48;100308.63;;;12.71;58.28
18755;BME280;35061;47.664;9.166;2023-03-26T13:59:27;100295.29;;;12.74;57.58
18755;BME280;35061;47.664;9.166;2023-03-26T14:02:06;100284.34;;;12.78;58.93
18755;BME280;35061;47.664;9.166;2023-03-26T14:04:39;100285.91;;;12.79;58.98
18755;BME280;35061;47.664;9.166;2023-03-26T14:07:17;100287.47;;;12.80;59.50
18755;BME280;35061;47.664;9.166;2023-03-26T14:09:53;100278.05;;;12.74;59.43
18755;BME280;35061;47.664;9.166;2023-03-26T14:12:48;100278.31;;;12.70;60.04
18755;BME280;35061;47.664;9.166;2023-03-26T14:15:21;100272.30;;;12.74;60.81
18755;BME280;35061;47.664;9.166;2023-03-26T14:23:37;100272.59;;;12.76;61.08
18755;BME280;35061;47.664;9.166;2023-03-26T14:35:02;100295.81;;;11.77;61.55
18755;BME280;35061;47.664;9.166;2023-03-26T14:51:40;100332.60;;;10.97;63.21
18755;BME280;35061;47.664;9.166;2023-03-26T14:54:22;100353.49;;;10.77;66.99
18755;BME280;35061;47.664;9.166;2023-03-26T14:57:22;100378.58;;;10.14;67.66
18755;BME280;35061;47.664;9.166;2023-03-26T15:05:46;100341.72;;;8.49;76.15
18755;BME280;35061;47.664;9.166;2023-03-26T15:19:50;100483.90;;;7.77;81.96
18755;BME280;35061;47.664;9.166;2023-03-26T15:25:13;100523.83;;;6.97;85.59
18755;BME280;35061;47.664;9.166;2023-03-26T15:28:18;100511.96;;;6.61;88.02
18755;BME280;35061;47.664;9.166;2023-03-26T15:37:14;100523.30;;;5.92;96.13
18755;BME280;35061;47.664;9.166;2023-03-26T15:39:56;100514.74;;;5.83;96.31
18755;BME280;35061;47.664;9.166;2023-03-26T15:43:18;100511.08;;;5.73;97.18
18755;BME280;35061;47.664;9.166;2023-03-26T15:45:50;100510.09;;;5.67;97.75
18755;BME280;35061;47.664;9.166;2023-03-26T15:48:30;100512.61;;;5.65;97.73
18755;BME280;35061;47.664;9.166;2023-03-26T15:51:20;100516.41;;;5.62;98.59
18755;BME280;35061;47.664;9.166;2023-03-26T15:54:06;100511.50;;;5.62;98.47
18755;BME280;35061;47.664;9.166;2023-03-26T15:59:49;100508.69;;;5.71;98.92
18755;BME280;35061;47.664;9.166;2023-03-26T16:05:26;100500.05;;;5.75;97.56
18755;BME280;35061;47.664;9.166;2023-03-26T16:08:03;100498.32;;;5.78;98.62
18755;BME280;35061;47.664;9.166;2023-03-26T16:13:34;100499.92;;;5.88;97.25
18755;BME280;35061;47.664;9.166;2023-03-26T16:29:17;100519.97;;;6.16;96.76
18755;BME280;35061;47.664;9.166;2023-03-26T16:32:15;100520.92;;;6.22;96.74
18755;BME280;35061;47.664;9.166;2023-03-26T16:37:43;100531.19;;;6.29;97.05
18755;BME280;35061;47.664;9.166;2023-03-26T16:45:36;100550.31;;;6.28;94.68
18755;BME280;35061;47.664;9.166;2023-03-26T16:51:16;100534.00;;;6.20;92.41
18755;BME280;35061;47.664;9.166;2023-03-26T16:54:15;100548.39;;;6.16;91.76
18755;BME280;35061;47.664;9.166;2023-03-26T17:02:33;100503.72;;;5.94;90.96
18755;BME280;35061;47.664;9.166;2023-03-26T17:07:38;100485.63;;;5.69;89.12
18755;BME280;35061;47.664;9.166;2023-03-26T17:10:18;100487.34;;;5.57;88.87
18755;BME280;35061;47.664;9.166;2023-03-26T17:21:15;100466.77;;;5.44;88.81
18755;BME280;35061;47.664;9.166;2023-03-26T17:27:03;100479.84;;;5.41;87.98
18755;BME280;35061;47.664;9.166;2023-03-26T17:30:03;100478.73;;;5.39;87.00
18755;BME280;35061;47.664;9.166;2023-03-26T17:32:57;100461.21;;;5.40;86.46
18755;BME280;35061;47.664;9.166;2023-03-26T17:40:58;100468.96;;;5.40;85.07
18755;BME280;35061;47.664;9.166;2023-03-26T17:46:09;100460.88;;;5.38;84.81
18755;BME280;35061;47.664;9.166;2023-03-26T17:48:41;100456.14;;;5.35;84.19
18755;BME280;35061;47.664;9.166;2023-03-26T17:51:47;100447.96;;;5.37;84.23
18755;BME280;35061;47.664;9.166;2023-03-26T17:54:37;100443.23;;;5.34;83.98
18755;BME280;35061;47.664;9.166;2023-03-26T17:57:23;100444.47;;;5.33;83.20
18755;BME280;35061;47.664;9.166;2023-03-26T17:59:57;100452.51;;;5.35;83.22
18755;BME280;35061;47.664;9.166;2023-03-26T18:02:50;100458.20;;;5.35;83.36
18755;BME280;35061;47.664;9.166;2023-03-26T18:05:21;100453.79;;;5.34;83.28
18755;BME280;35061;47.664;9.166;2023-03-26T18:08:00;100458.69;;;5.33;83.25
18755;BME280;35061;47.664;9.166;2023-03-26T18:16:14;100480.41;;;5.27;82.83
18755;BME280;35061;47.664;9.166;2023-03-26T18:18:48;100475.17;;;5.25;82.89
18755;BME280;35061;47.664;9.166;2023-03-26T18:21:37;100480.08;;;5.25;82.98
18755;BME280;35061;47.664;9.166;2023-03-26T18:24:07;100498.06;;;5.22;82.62
18755;BME280;35061;47.664;9.166;2023-03-26T18:27:18;100493.48;;;5.24;83.42
18755;BME280;35061;47.664;9.166;2023-03-26T18:29:42;100489.04;;;5.23;82.98
18755;BME280;35061;47.664;9.166;2023-03-26T18:34:45;100487.95;;;5.21;83.29
18755;BME280;35061;47.664;9.166;2023-03-26T18:37:22;100482.40;;;5.17;83.01
18755;BME280;35061;47.664;9.166;2023-03-26T18:40:17;100484.42;;;5.16;82.97
18755;BME280;35061;47.664;9.166;2023-03-26T18:42:51;100503.66;;;5.12;82.89
18755;BME280;35061;47.664;9.166;2023-03-26T18:45:35;100528.08;;;5.10;82.95
18755;BME280;35061;47.664;9.166;2023-03-26T18:48:09;100522.55;;;5.06;82.78
18755;BME280;35061;47.664;9.166;2023-03-26T18:50:40;100525.70;;;5.08;83.15