sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:01:29;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:03:58;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:06:28;10;10;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:08:57;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:11:26;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:13:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:16:24;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:18:53;9;9;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:21:22;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:23:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:26:20;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:28:49;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:31:18;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:33:47;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:36:16;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:38:45;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:41:24;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:43:53;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:46:22;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:48:51;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:51:22;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:53:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:56:20;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T00:58:50;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:01:19;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:03:48;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:06:19;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:08:50;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:11:20;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:13:49;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:16:19;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:18:49;10;10;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:21:19;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:23:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:26:26;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:28:58;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:31:29;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:33:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:36:29;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:38:58;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:41:27;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:44:00;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:46:36;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:49:14;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:51:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:54:24;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:56:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T01:59:29;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:02:00;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:04:30;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:06:59;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:09:27;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:11:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:14:26;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:16:55;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:19:24;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:21:54;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:24:22;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:26:51;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:29:20;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:31:49;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:34:18;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:36:47;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:39:16;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:41:45;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:44:14;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:46:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:49:12;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:51:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:54:10;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:56:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T02:59:08;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:01:37;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:04:06;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:06:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:09:04;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:11:33;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:14:02;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:16:31;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:19:00;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:21:29;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:23:58;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:26:27;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:28:56;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:31:25;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:33:54;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:36:23;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:38:52;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:41:21;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:43:50;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:46:19;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:48:48;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:51:17;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:53:46;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:56:15;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T03:58:44;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:01:13;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:03:42;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:06:11;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:08:40;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:11:09;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:13:38;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:16:07;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:18:36;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:21:07;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:23:38;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:26:09;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:28:37;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:31:07;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:33:36;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:36:06;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:38:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:41:04;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:43:33;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:46:02;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:48:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:51:00;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:53:29;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:55:58;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T04:58:27;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:00:56;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:03:26;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:05:55;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:08:26;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:10:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:13:24;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:15:53;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:18:22;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:20:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:23:20;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:25:53;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:28:23;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:30:53;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:33:24;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:35:55;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:38:24;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:40:54;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:43:24;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:45:53;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:48:22;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:50:51;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:53:21;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:55:50;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T05:58:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:00:49;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:03:18;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:05:47;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:08:16;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:10:45;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:13:14;8;8;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:15:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:18:12;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:20:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:23:10;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:25:44;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:28:18;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:30:47;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:33:16;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:35:45;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:38:14;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:40:43;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:43:12;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:45:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:48:10;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:50:39;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:53:08;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:55:37;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T06:58:06;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:00:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:03:04;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:05:33;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:08:02;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:10:32;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:13:01;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:15:30;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:17:59;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:20:28;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:22:57;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:25:26;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:27:55;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:30:24;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:32:53;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:35:22;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:37:51;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:40:20;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:42:49;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:45:18;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:47:47;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:50:16;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:52:45;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:55:14;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T07:57:43;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:00:13;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:02:42;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:05:11;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:07:40;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:10:09;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:12:38;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:15:07;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:17:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:20:07;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:22:36;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:25:06;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:27:35;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:30:04;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:32:34;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:35:04;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:37:33;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:40:02;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:42:32;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:45:01;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:47:30;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:50:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:52:36;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:55:11;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T08:57:44;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:00:13;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:02:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:05:13;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:07:42;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:10:11;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:12:40;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:15:14;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:17:44;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:20:13;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:22:42;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:25:16;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:27:47;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:30:16;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:32:46;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:35:15;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:37:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:40:14;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:42:43;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:45:17;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:47:47;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:50:23;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:52:52;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:55:21;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T09:57:50;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:00:20;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:02:49;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:05:20;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:07:50;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:10:21;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:12:53;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:15:27;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:17:58;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:20:28;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:22:58;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:25:30;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:28:00;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:30:33;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:33:04;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:35:41;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:38:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:40:42;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:43:12;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:45:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:48:14;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:50:45;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:53:15;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:55:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T10:58:28;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:01:16;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:03:46;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:06:16;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:08:47;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:11:14;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:13:45;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:16:14;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:18:44;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:21:10;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:23:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:26:12;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:28:46;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:31:24;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:33:54;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:36:23;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:38:53;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:41:22;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:43:52;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:46:22;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:48:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:51:20;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:53:49;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:56:18;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T11:58:55;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:01:25;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:03:58;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:06:29;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:09:01;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:11:31;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:14:02;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:16:33;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:19:04;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:21:50;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:24:20;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:26:50;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:29:20;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:31:50;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:34:20;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:36:59;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:39:29;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:42:13;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:44:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:47:14;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:49:44;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:52:15;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:54:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:57:14;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T12:59:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:02:12;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:04:41;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:07:10;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:09:39;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:12:08;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:14:37;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:17:07;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:19:36;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:22:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:24:34;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:27:04;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:29:33;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:32:02;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:34:31;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:37:00;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:39:29;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:41:58;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:44:27;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:46:56;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:49:25;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:51:54;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:54:23;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:56:52;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T13:59:21;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:01:50;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:04:19;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:06:48;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:09:17;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:11:46;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:14:16;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:16:45;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:19:14;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:21:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:24:12;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:26:41;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:29:10;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:31:39;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:34:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:36:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:39:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:41:35;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:44:04;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:46:33;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:49:02;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:51:31;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:54:00;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:56:29;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T14:58:58;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:01:27;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:03:56;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:06:25;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:08:54;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:11:23;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:13:52;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:16:21;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:18:50;3;3;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:21:19;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:23:49;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:26:19;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:28:48;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:31:17;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:33:46;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:36:15;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:38:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:41:13;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:43:42;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:46:11;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:48:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:51:10;3;3;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:53:42;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:56:11;3;3;
64229;PMS5003;50547;49.498;0.092;2023-06-26T15:58:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:01:09;3;3;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:03:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:06:09;3;3;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:08:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:11:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:13:37;3;3;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:16:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:18:35;3;3;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:21:14;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:23:43;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:26:12;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:28:41;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:31:10;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:33:39;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:36:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:38:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:41:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:43:36;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:46:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:48:34;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:51:00;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:53:29;6;6;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:55:58;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T16:58:27;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T17:00:56;4;4;
64229;PMS5003;50547;49.498;0.092;2023-06-26T17:03:25;5;5;
64229;PMS5003;50547;49.498;0.092;2023-06-26T17:05:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-06-26T17:08:24;5;5;