sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:03:40;9.3;9.3;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:08:40;9.3;9.3;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:13:40;7;6.6;6.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:18:40;10.2;9.9;7.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:23:40;10.2;9.9;7.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:28:40;8.8;8.1;6.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:33:40;10.6;10.3;8.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:38:40;10.7;10.7;8.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:43:40;10.7;10.7;8.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:48:40;8.7;8.7;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:53:40;8;7.8;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T00:58:40;9.8;9.5;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:03:40;9.8;9.5;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:08:40;7.9;7.9;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:13:40;5.4;5.4;4.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:18:40;6.2;5.4;4.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:23:40;7.7;7.7;6.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:28:40;7.7;7.7;6.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:33:40;7.3;7;4.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:38:40;8.6;8.4;6.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:43:40;10.8;10.2;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:48:40;10.8;10.2;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:53:40;7.7;7.1;5.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T01:58:40;7.7;7.1;5.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:03:40;6.7;6.7;4.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:08:40;6.5;5.9;4.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:13:40;8.4;8.4;7
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:18:40;11.6;11.2;8.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:23:40;11.6;11.2;8.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:28:40;11.6;11.2;8.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:33:40;8.5;7.6;6.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:38:40;8.5;7.6;6.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:43:40;7.6;7.3;6
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:48:40;10.1;10.1;7.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:53:40;10.6;10.6;7.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T02:58:40;8.1;7.6;5.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:03:40;8.1;7.6;5.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:08:40;6.6;6.6;5.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:13:40;7.7;6.8;5.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:18:40;7.7;6.8;5.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:23:40;8.2;8;5.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:28:40;9.2;8.3;6.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:33:40;10.2;10.1;8.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:38:40;10.5;10.5;8.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:43:40;11.7;11.7;9
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:48:40;10;9.6;7.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:53:40;14.1;14;9.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T03:58:40;11;10.9;8.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:03:40;13.3;12.5;9.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:08:40;10.6;10.4;7.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:13:40;12.2;11.6;9.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:18:40;11.8;11.8;9.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:23:40;12.6;12.1;9.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:28:40;12.7;12.5;10.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:33:40;11.9;11.6;9.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:38:40;12;12;8.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:43:40;11.4;11.4;9.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:48:40;12.2;11.6;8.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:53:40;11.2;10.8;8.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T04:58:40;12.7;12.4;10.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:03:40;12.4;11.6;9.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:08:40;8.9;8.9;7.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:13:40;9.3;9.3;8.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:18:40;9.7;9.7;8.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:23:40;10.3;10.3;8.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:28:40;11.4;10.6;7.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:33:40;9.2;9;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:38:40;10.7;10.5;7.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:43:40;10.5;10.5;8.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:48:40;10;9.6;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:53:40;10.1;10.1;8.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T05:58:40;8.4;8.2;6.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:03:40;9.7;9.4;7.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:08:40;8.9;8.9;7.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:13:40;10.3;9.8;8
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:18:40;9.1;8.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:23:40;10.1;9.8;8.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:28:40;10.9;10.9;9.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:33:40;9;9;7.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:38:40;8.6;8.6;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:43:40;6;5.7;4.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:48:40;6;5.7;4.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:53:40;11.1;10.6;8.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T06:58:40;8.8;8.8;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:03:40;9.6;9.3;7.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:08:40;8.1;7.6;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:13:40;9.7;9.7;7.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:18:40;8.5;8.5;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:23:40;8.5;8.5;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:28:40;8.6;8.2;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:33:40;8.1;8.1;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:38:40;10.2;9.8;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:43:40;10.2;9.8;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:48:40;7.9;7.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:53:40;8.3;8.3;7.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T07:58:40;9.4;8.7;7.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:03:40;9.4;9.4;8.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:08:40;7.6;7.6;6.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:13:40;7.6;7.6;6.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:18:40;8.4;8.4;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:23:40;8.5;7.9;6.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:28:40;9.4;9.1;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:33:40;6.8;6.8;6.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:38:40;6.8;6.8;6.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:43:40;8.6;8.3;6.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:48:41;9.4;8.9;6.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:53:40;7.4;7.1;5.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T08:58:40;9.2;9.2;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:03:40;7.6;7.6;6.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:08:41;7.6;7.6;6.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:13:40;5.6;5.6;4.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:18:40;8.2;8.2;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:23:40;8.4;8.1;6.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:28:40;8.4;7.9;6.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:33:40;11.3;10.8;9.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:38:44;9.9;9.9;8.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:43:40;12.7;11.8;9.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:48:43;8.9;8.9;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:53:40;9.6;8.6;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T09:58:40;9.1;8.8;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:03:41;8.8;8.8;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:13:40;7.9;7.7;6.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:18:40;8.5;8.5;7.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:23:40;7.8;7.8;7
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:28:42;9.4;9;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:33:45;8.4;7.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:39:12;9.3;8.9;7
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:43:40;7.5;7.5;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:48:40;9.3;9.1;8.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:53:48;10;9.6;7.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T10:58:40;9.5;9.3;8.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:03:40;9.5;9.3;8.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:08:46;8.6;8.6;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:13:40;8.6;8.6;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:18:40;6.1;6.1;4.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:23:40;8.5;8.5;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:28:40;7;7;6
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:33:40;8.6;8.6;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:38:40;8.7;8.7;6.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:43:40;8.7;8.7;6.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:48:41;11.9;11.9;9.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:53:42;8.2;7.9;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T11:58:46;8.9;8.8;7.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:03:40;8.9;8.8;7.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:08:40;10.3;10.1;8.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:13:40;10.1;10.1;8.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:18:50;9.4;9.4;8.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:23:40;8.4;8.4;7
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:28:40;8.9;8.6;7.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:33:47;8.8;8.7;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:38:40;8.8;8.7;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:43:40;7.9;7.9;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:48:48;7.9;7.9;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:53:41;7.8;7.8;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T12:58:40;6.6;6.6;5.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:03:40;7.6;7.6;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:08:40;5.4;5.4;4.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:13:40;7.2;7.2;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:18:40;8.8;8.8;8
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:23:41;6.6;6.6;5.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:28:40;6.3;6.3;5.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:33:40;8.7;8.3;6.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:38:40;8.6;8.5;7.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:43:40;7.9;7.4;6.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:48:40;8.4;8.1;6.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:53:40;7.1;7.1;5.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T13:58:40;7.9;7.3;6.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:03:40;7.4;7.4;5.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:08:40;7.2;7.2;5.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:13:40;8.2;8.2;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:18:40;8.8;8.4;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:23:40;10.2;10.2;8.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:28:40;7.6;7.5;6.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:33:40;4.9;4.9;4.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:38:40;10.1;9.8;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:43:40;8.7;8.3;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:48:40;9.2;8.6;7
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:53:40;7.7;7.5;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T14:58:40;10.7;10.3;7.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:03:40;9.2;9.2;7.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:08:40;10;9.6;8.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:13:40;10;9.6;8.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:18:40;10;9.6;7.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:23:40;10;9.6;7.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:28:40;10.5;10.5;8.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:33:41;10.5;10.5;8.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:38:40;10.3;10;7.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:43:40;9.9;9.9;7.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:48:40;8.2;8;6.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:53:40;7.8;7.8;6.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T15:58:40;8.8;8.8;7.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:03:43;5.9;5.9;5.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:08:42;7.9;7.9;6.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:13:41;8.6;7.7;6.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:18:40;7.9;7.3;6.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:23:40;7.9;7.9;6.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:28:40;7.7;7.4;6
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:33:40;6.2;6.2;5.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:38:43;6.6;6.6;5.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:43:44;6.5;6.5;5.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:48:40;5.3;5.2;4.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:53:42;5.1;5.1;4.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T16:58:40;5.8;5.4;4.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:03:40;5.6;5.6;4.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:08:40;5.3;5.3;4.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:13:40;5.8;5.8;5
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:18:40;4.6;4.6;3.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:23:50;4.2;4.2;4.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:28:44;3.9;3.9;3.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:33:40;4.9;4.9;4
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:38:45;5.2;5.1;4.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:43:40;5.2;5.1;4.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:48:40;4.3;4.3;3.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:53:40;4.3;4.3;3.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T17:58:40;4.7;4.7;4.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:03:40;4.1;4.1;3.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:08:40;4.1;4.1;3.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:14:51;5.1;4.6;3.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:18:42;5.6;5.6;4.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:23:47;4.5;4.5;3.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:28:41;4.5;4.5;3.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:33:42;4.8;4.8;4.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:38:40;4.8;4.5;4
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:43:40;5.8;5.8;4.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:48:40;4.2;4.2;3.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:53:40;5.4;5.4;4.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T18:58:40;6;5.4;5
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:03:40;4.5;4.5;4.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:08:40;4.2;4.2;3.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:13:40;4.1;4;3.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:18:40;5.6;5.3;4.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:23:40;6.4;5.7;5.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:28:40;6.5;6.3;5.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:33:40;5.9;5.9;5.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:38:40;7.9;7.9;6.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:43:40;6.9;6.8;5.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:48:40;8.9;7.9;7.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:53:40;5.6;5.6;4.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T19:58:40;17.6;16.7;11.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:03:40;31.2;30.1;21.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:08:40;35.2;31.8;22.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:13:40;14.4;14.1;10.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:18:41;11.8;11.2;9.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:23:40;13.6;13.3;10.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:28:40;19.2;18.7;14.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:33:40;13.4;13.1;11.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:38:40;13.4;13.1;11.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:43:40;10;10;8.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:48:40;12.4;12.1;10.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:53:40;10.5;10.1;8.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T20:58:40;10.5;10.1;8.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:03:40;8.9;8.7;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:08:40;13.1;13.1;10.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:13:40;16.6;15.6;11.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:18:40;11.9;11.4;9.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:23:40;11.9;11.4;9.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:28:40;9.2;9.2;8
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:33:40;8;8;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:38:40;8;8;7.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:43:40;8;8;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:48:40;8;8;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:53:41;9.3;9.3;8.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T21:58:40;9.3;9.3;8.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:03:40;7.6;7.6;6.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:08:40;7.6;7.6;6.3
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:13:58;10.8;10.6;9.1
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:18:40;13.2;13;10.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:23:40;13.2;13;10.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:28:40;18.8;18.1;14.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:33:40;16.4;16;13.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:38:40;11.2;11.2;9
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:43:41;14.9;14.1;11.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:53:41;14.9;14.1;11.9
43180;PMS7003;28798;54.950;26.362;2022-07-01T22:58:43;8.1;7.9;6.7
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:03:40;11.6;11.1;9.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:09:13;11.6;11.1;9.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:13:44;11.6;11.1;9.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:18:40;9.4;8.9;7.4
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:23:40;7.8;7.8;5.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:28:40;8.5;8.5;7.2
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:33:40;9.8;9.8;8.6
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:38:40;10.4;9.4;7.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:43:40;10.4;9.4;7.8
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:48:41;6.1;6.1;5.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:53:40;6.1;6.1;5.5
43180;PMS7003;28798;54.950;26.362;2022-07-01T23:58:40;5.9;5.5;5
