sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17845;DHT22;9047;53.486;10.218;2023-12-07T00:00:36;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:03:04;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:05:32;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:07:59;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:10:26;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:12:52;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:15:19;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:17:46;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:20:15;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:22:42;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:25:08;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:27:35;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:30:02;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:32:31;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:34:58;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:37:26;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:39:53;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:42:24;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:44:51;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:47:18;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:49:44;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:52:11;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:54:40;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:57:07;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T00:59:33;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:02:00;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:04:27;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:06:54;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:09:21;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:11:50;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:14:17;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:16:45;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:19:12;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:21:39;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:24:06;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:26:34;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:29:02;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:31:29;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:33:56;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:36:23;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:38:50;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:41:17;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:43:45;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:46:14;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:48:42;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:51:10;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:53:38;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:56:06;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T01:58:35;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:01:03;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:03:32;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:06:00;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:08:28;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:10:55;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:13:22;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:15:49;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:18:21;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:20:58;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:23:29;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:25:57;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:28:30;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:30:58;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:33:24;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:35:51;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:38:18;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:40:48;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:43:17;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:45:48;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:48:14;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:50:43;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:53:09;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:55:36;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T02:58:04;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:00:32;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:03:00;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:05:29;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:07:57;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:10:24;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:12:51;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:15:17;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:17:44;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:20:13;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:22:40;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:25:07;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:27:34;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:30:01;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:32:28;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:34:54;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:37:23;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:39:50;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:42:17;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:44:44;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:47:10;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:49:37;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:52:08;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:54:39;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:57:06;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T03:59:36;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:02:03;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:04:30;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:06:57;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:09:25;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:11:58;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:14:25;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:16:53;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:19:20;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:21:48;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:24:15;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:26:41;1.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:29:10;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:31:37;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:34:03;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:36:32;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:38:59;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:41:26;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:43:52;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:46:21;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:48:48;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:51:15;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:53:43;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:56:11;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T04:58:39;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:01:06;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:03:35;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:06:02;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:08:29;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:10:58;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:13:26;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:15:53;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:18:19;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:20:48;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:23:15;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:25:41;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:28:10;1.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:30:37;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:33:04;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:35:31;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:37:59;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:40:26;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:42:54;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:45:22;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:47:49;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:50:16;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:52:43;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:55:14;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T05:57:41;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:00:08;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:02:35;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:05:02;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:07:34;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:10:00;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:12:29;1.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:14:56;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:17:23;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:19:49;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:22:16;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:24:43;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:27:10;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:29:39;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:32:07;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:34:34;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:37:06;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:39:33;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:42:00;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:44:27;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:46:55;1.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:49:22;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:51:49;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:54:16;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:56:43;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T06:59:11;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:01:38;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:04:07;2.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:06:35;2.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:09:02;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:11:31;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:13:58;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:16:25;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:18:53;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:21:22;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:23:49;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:26:17;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:28:44;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:31:11;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:33:38;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:36:07;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:38:36;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:41:05;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:43:32;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:46:00;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:48:28;1.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:50:55;2.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:53:24;2.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:55:53;2.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T07:58:20;2.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:00:48;2.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:03:16;2.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:05:44;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:08:12;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:10:39;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:13:07;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:15:35;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:18:02;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:20:29;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:22:55;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:25:22;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:27:50;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:30:19;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:32:46;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:35:13;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:37:40;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:40:09;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:42:40;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:45:11;2.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:47:42;2.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:50:09;2.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:52:36;2.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:55:04;2.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:57:32;2.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T08:59:59;2.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:02:27;2.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:04:56;2.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:07:22;2.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:09:49;2.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:12:20;2.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:14:46;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:17:13;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:19:40;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:22:10;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:24:40;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:27:06;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:29:34;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:32:01;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:34:29;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:37:05;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:39:34;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:42:01;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:44:28;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:46:55;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:49:22;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:51:49;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:54:17;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:56:47;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T09:59:14;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:01:40;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:04:19;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:06:46;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:09:13;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:11:40;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:14:10;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:16:37;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:19:13;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:21:43;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:24:10;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:26:37;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:29:05;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:31:33;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:34:00;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:36:27;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:38:54;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:41:23;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:43:52;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:46:20;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:48:53;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:51:29;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:54:00;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:56:37;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T10:59:06;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:01:38;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:04:09;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:06:38;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:09:08;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:11:41;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:14:10;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:16:42;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:22:06;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:24:33;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:27:02;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:29:30;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:32:00;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:34:35;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:37:04;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:39:35;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:42:06;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:44:34;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:47:04;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:49:31;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:51:59;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:54:27;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:56:55;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T11:59:24;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:01:52;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:04:21;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:06:48;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:09:15;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:11:47;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:14:16;3.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:16:43;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:19:10;3.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:21:37;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:24:05;3.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:26:33;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:29:02;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:31:29;3.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:33:56;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:36:23;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:38:53;3.40;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:41:20;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:43:47;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:46:16;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:48:54;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:51:24;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:53:52;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:56:20;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T12:58:48;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:01:17;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:03:46;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:06:13;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:08:40;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:11:07;3.30;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:13:36;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:16:06;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:18:38;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:21:06;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:23:35;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:26:02;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:28:30;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:30:56;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:33:23;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:35:52;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:38:20;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:40:47;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:43:14;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:45:42;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:48:09;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:50:38;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:53:09;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:55:36;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T13:58:05;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:00:33;3.20;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:03:00;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:05:27;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:07:53;3.10;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:10:22;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:12:49;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:15:15;3.00;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:17:42;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:20:11;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:22:38;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:25:06;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:27:34;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:30:03;2.90;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:32:31;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:34:58;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:37:27;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:39:56;2.80;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:42:25;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:44:54;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:47:22;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:49:48;2.70;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:52:17;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:54:45;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:57:15;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T14:59:42;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:02:11;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:04:39;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:07:09;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:09:35;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:12:03;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:14:30;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:16:57;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:19:26;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:21:54;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:24:24;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:26:50;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:29:17;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:31:45;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:34:12;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:36:41;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:39:08;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:41:37;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:44:04;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:46:31;2.60;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:48:59;2.50;99.90
17845;DHT22;9047;53.486;10.218;2023-12-07T15:51:27;2.60;99.90