sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15385;SDS011;7791;47.246;9.648;2023-02-01T00:01:05;7.83;;;5.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:03:32;9.73;;;5.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:05:59;9.53;;;5.53;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:08:28;9.37;;;5.53;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:10:58;11.00;;;5.87;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:13:24;10.00;;;5.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:15:52;12.23;;;5.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:18:18;9.43;;;6.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:20:45;9.70;;;6.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:23:12;12.50;;;6.53;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:25:39;12.20;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:28:05;15.13;;;6.57;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:30:31;14.20;;;6.97;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:32:57;12.90;;;6.73;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:35:23;12.17;;;7.27;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:37:52;11.90;;;6.83;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:40:18;11.07;;;6.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:42:50;12.43;;;7.63;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:45:16;25.23;;;9.53;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:47:42;20.23;;;9.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:50:09;14.47;;;7.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:52:35;15.60;;;7.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:55:01;16.63;;;7.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:57:27;16.20;;;8.33;;
15385;SDS011;7791;47.246;9.648;2023-02-01T00:59:58;16.20;;;7.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:02:26;17.77;;;8.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:04:52;21.50;;;9.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:07:18;15.63;;;8.07;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:09:44;14.90;;;7.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:12:10;13.30;;;7.63;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:14:36;15.93;;;7.77;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:17:05;12.97;;;7.37;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:19:32;17.20;;;7.53;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:21:59;12.70;;;6.63;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:24:25;11.27;;;6.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:26:51;12.27;;;6.77;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:29:17;10.53;;;6.27;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:31:44;12.77;;;6.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:34:12;11.57;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:36:38;11.30;;;6.53;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:39:04;16.17;;;6.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:41:32;11.07;;;6.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:43:59;12.93;;;7.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:46:28;11.70;;;6.33;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:48:58;11.93;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:51:34;10.83;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:54:03;9.83;;;6.33;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:56:33;11.70;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T01:58:59;13.00;;;6.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:01:27;13.37;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:03:55;12.13;;;6.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:06:26;9.83;;;6.23;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:09:00;11.73;;;6.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:11:27;12.30;;;6.63;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:13:53;11.00;;;6.43;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:16:35;14.00;;;7.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:19:24;10.87;;;6.33;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:22:32;12.73;;;6.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:31:46;11.33;;;6.13;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:34:26;12.40;;;7.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:37:00;12.67;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:39:36;13.93;;;6.57;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:42:12;10.23;;;6.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:44:45;18.50;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:47:15;13.93;;;6.77;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:49:49;13.07;;;6.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:52:19;13.90;;;7.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:54:47;15.13;;;7.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:57:20;11.03;;;6.87;;
15385;SDS011;7791;47.246;9.648;2023-02-01T02:59:48;13.07;;;7.33;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:02:16;13.57;;;6.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:04:46;12.17;;;6.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:10:30;12.30;;;6.77;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:13:06;12.23;;;6.53;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:18:31;13.50;;;7.37;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:21:02;13.23;;;7.17;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:24:04;12.53;;;7.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:26:51;13.30;;;7.07;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:29:27;14.80;;;7.13;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:32:12;14.13;;;7.43;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:34:47;11.83;;;7.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:37:22;15.77;;;7.23;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:40:13;14.70;;;7.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:48:52;13.43;;;7.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:51:25;14.00;;;7.27;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:53:56;13.67;;;7.37;;
15385;SDS011;7791;47.246;9.648;2023-02-01T03:59:57;11.57;;;6.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:02:45;15.30;;;7.23;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:05:27;14.10;;;7.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:07:56;15.73;;;7.73;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:10:26;12.70;;;7.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:19:07;15.43;;;7.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:21:55;15.60;;;8.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:27:37;18.17;;;8.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:33:03;17.63;;;8.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:38:31;18.27;;;8.17;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:41:08;14.03;;;8.37;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:43:56;16.83;;;8.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:46:47;16.00;;;8.13;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:49:58;17.47;;;8.27;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:53:01;17.30;;;8.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T04:55:35;17.37;;;8.87;;
15385;SDS011;7791;47.246;9.648;2023-02-01T05:01:04;17.13;;;8.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T05:06:50;16.77;;;8.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T06:06:59;15.17;;;8.33;;
15385;SDS011;7791;47.246;9.648;2023-02-01T06:10:13;15.67;;;6.83;;
15385;SDS011;7791;47.246;9.648;2023-02-01T06:12:54;12.23;;;6.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T10:54:37;8.37;;;4.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T12:45:25;15.63;;;5.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T12:51:15;13.13;;;5.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T12:53:46;13.37;;;5.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T12:56:40;16.10;;;5.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T12:59:24;13.13;;;5.53;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:02:01;11.40;;;4.97;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:04:41;10.57;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:07:18;16.73;;;5.57;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:09:52;18.27;;;6.27;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:12:23;9.60;;;4.97;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:15:00;13.93;;;5.63;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:17:34;7.20;;;3.23;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:20:05;9.93;;;5.37;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:22:40;8.53;;;4.23;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:25:12;11.03;;;3.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:27:40;10.17;;;3.33;;
15385;SDS011;7791;47.246;9.648;2023-02-01T13:30:11;7.63;;;2.43;;
15385;SDS011;7791;47.246;9.648;2023-02-01T14:52:19;2.47;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T14:54:49;3.42;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T14:57:25;4.50;;;1.57;;
15385;SDS011;7791;47.246;9.648;2023-02-01T14:59:53;2.60;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:02:25;2.70;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:04:54;2.37;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:07:22;4.70;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:09:50;3.70;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:12:18;4.77;;;2.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:15:03;3.43;;;2.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:17:35;6.00;;;2.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:20:03;4.67;;;2.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:22:37;7.85;;;3.45;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:25:03;5.63;;;3.07;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:27:30;3.83;;;1.87;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:30:04;2.90;;;1.75;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:32:31;22.33;;;8.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:34:59;5.33;;;3.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:37:27;3.73;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:42:50;3.87;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:45:18;8.00;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:47:46;5.57;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:50:14;2.60;;;1.63;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:52:46;3.80;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:55:17;5.63;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T15:57:45;2.97;;;1.43;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:00:18;5.13;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:02:51;2.40;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:05:26;2.37;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:07:58;4.80;;;1.57;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:10:32;2.03;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:13:04;3.30;;;1.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:15:30;2.90;;;1.57;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:17:56;2.63;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:20:22;4.73;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:22:50;2.70;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:25:19;3.73;;;2.17;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:27:45;2.70;;;1.53;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:30:11;4.73;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:32:37;4.60;;;1.97;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:35:08;5.75;;;2.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:37:40;5.43;;;2.73;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:40:11;4.60;;;2.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:42:41;2.80;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:45:11;4.37;;;2.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:47:37;4.10;;;2.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:50:09;3.80;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:52:44;2.93;;;1.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T16:57:42;6.93;;;4.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:00:11;4.47;;;2.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:02:41;4.27;;;2.77;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:05:07;4.17;;;2.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:07:35;4.90;;;2.27;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:10:06;2.80;;;2.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:12:54;8.80;;;3.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:15:20;12.93;;;5.23;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:17:48;4.83;;;2.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:20:19;5.50;;;2.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:22:51;10.73;;;5.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:25:18;30.27;;;14.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:27:47;23.33;;;11.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:30:13;13.10;;;5.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:32:41;9.67;;;4.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:35:25;5.73;;;3.07;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:37:52;3.40;;;2.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:40:20;4.80;;;2.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:45:35;4.83;;;2.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:48:03;4.73;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:50:30;4.23;;;1.87;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:52:59;4.50;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:55:27;3.67;;;2.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T17:57:58;5.70;;;2.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:00:29;3.27;;;2.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:03:03;4.40;;;2.17;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:05:31;5.47;;;2.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:08:02;4.40;;;1.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:10:30;7.10;;;2.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:13:00;2.93;;;1.83;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:15:29;3.47;;;1.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:18:05;3.83;;;2.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:20:35;5.43;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:23:00;6.43;;;2.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:28:18;4.70;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:30:46;5.73;;;1.77;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:33:16;3.97;;;1.87;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:36:01;3.73;;;1.77;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:38:36;6.93;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:41:07;4.47;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:43:42;3.33;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:46:10;4.13;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:48:41;2.70;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:51:25;5.73;;;2.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T18:53:54;5.00;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:02:13;2.80;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:04:39;7.43;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:07:06;8.00;;;5.37;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:09:32;4.87;;;2.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:11:57;2.60;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:14:23;2.40;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:19:53;2.73;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:22:19;3.27;;;2.17;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:24:45;3.77;;;1.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:27:10;3.77;;;1.57;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:29:36;2.17;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:34:49;5.30;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:37:16;5.23;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:39:42;5.07;;;1.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:42:08;2.97;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:44:34;5.70;;;1.67;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:47:03;4.10;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:49:29;6.13;;;2.13;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:51:55;7.20;;;4.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:54:22;2.53;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:56:48;4.47;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T19:59:14;4.67;;;1.83;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:01:40;4.90;;;1.77;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:04:05;4.37;;;2.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:06:32;3.77;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:09:02;4.93;;;1.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:11:29;4.90;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:13:56;5.57;;;1.73;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:16:22;5.47;;;2.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:18:53;3.90;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:21:19;2.80;;;1.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:23:45;3.27;;;1.87;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:26:11;5.50;;;2.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:28:39;4.00;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:31:07;5.17;;;2.13;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:33:33;32.90;;;12.23;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:35:59;5.93;;;1.93;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:38:24;8.93;;;2.83;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:40:50;15.33;;;5.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:43:16;4.97;;;2.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:45:43;4.77;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:48:13;6.37;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:50:39;3.60;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:53:06;6.17;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:55:32;7.40;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T20:57:57;4.53;;;1.73;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:00:23;13.70;;;10.13;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:02:50;8.17;;;2.97;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:05:16;8.60;;;2.27;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:07:48;5.30;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:10:19;5.70;;;1.83;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:12:45;6.63;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:15:12;4.87;;;2.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:20:24;8.47;;;2.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:22:50;4.87;;;1.73;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:25:16;8.87;;;1.80;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:27:42;3.37;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:30:08;4.13;;;3.17;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:32:35;8.40;;;2.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:35:03;6.93;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:37:29;4.77;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:39:55;3.93;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:42:21;5.03;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:44:47;5.43;;;1.90;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:47:13;6.47;;;2.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:49:39;4.97;;;4.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:52:06;7.07;;;2.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:54:32;5.13;;;2.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:56:58;8.53;;;3.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T21:59:23;9.30;;;3.43;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:01:49;6.87;;;2.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:04:15;5.70;;;2.27;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:06:41;6.30;;;2.43;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:09:11;10.13;;;5.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:11:41;7.53;;;2.10;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:14:07;5.40;;;1.70;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:16:33;6.70;;;2.00;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:18:59;3.27;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:21:25;6.20;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:26:27;7.53;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:29:01;3.57;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:31:35;3.97;;;1.73;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:34:03;5.50;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:36:39;3.40;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:39:07;4.50;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:41:52;4.13;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:44:25;3.43;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:46:53;6.53;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:49:19;5.73;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:51:45;5.07;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:54:13;5.03;;;1.47;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:56:43;4.67;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T22:59:11;5.27;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:01:38;4.93;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:04:23;4.70;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:06:52;3.63;;;1.30;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:09:19;4.17;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:11:49;4.73;;;1.20;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:14:17;7.20;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:16:46;4.40;;;1.43;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:19:15;4.67;;;1.60;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:22:03;3.50;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:24:53;3.97;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:27:23;3.73;;;1.27;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:29:55;2.70;;;1.23;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:32:23;3.47;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:34:51;6.37;;;1.77;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:37:20;3.73;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:39:46;4.13;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:42:17;4.00;;;2.13;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:44:46;4.07;;;1.37;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:47:13;2.57;;;1.37;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:49:39;4.67;;;1.50;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:52:05;5.97;;;1.63;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:54:35;6.73;;;2.03;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:57:01;4.03;;;1.40;;
15385;SDS011;7791;47.246;9.648;2023-02-01T23:59:27;4.33;;;1.60;;
