sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16442;SDS011;8331;51.654;14.376;2022-08-14T00:01:56;14.67;;;13.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:04:26;14.77;;;13.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:07:04;13.00;;;12.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:09:32;13.70;;;12.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:12:19;12.30;;;11.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:14:50;13.93;;;12.87;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:17:20;13.17;;;12.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:19:47;13.60;;;12.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:22:14;13.23;;;12.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:25:07;13.90;;;12.90;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:27:35;11.93;;;11.13;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:30:07;14.90;;;13.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:32:36;14.27;;;13.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:35:23;12.23;;;11.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:38:10;12.73;;;11.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:40:37;11.87;;;11.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:43:04;12.93;;;11.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:45:32;13.37;;;12.47;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:47:59;12.50;;;11.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:50:25;12.67;;;11.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:52:54;13.20;;;12.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:55:21;12.97;;;12.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T00:57:48;12.53;;;11.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:00:35;13.00;;;12.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:03:17;13.37;;;12.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:05:45;13.33;;;12.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:08:25;12.03;;;11.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:11:12;12.50;;;11.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:13:45;11.13;;;10.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:16:26;12.10;;;11.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:18:57;11.93;;;11.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:21:45;12.87;;;12.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:24:19;12.07;;;11.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:26:56;13.23;;;12.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:29:25;12.87;;;12.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:32:15;12.30;;;11.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:34:52;12.30;;;11.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:37:39;12.40;;;11.70;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:40:12;12.53;;;11.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:42:45;12.43;;;11.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:45:12;12.33;;;11.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:47:50;13.23;;;12.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:50:28;13.10;;;12.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:52:58;13.03;;;12.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:55:27;12.53;;;11.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T01:57:57;12.43;;;11.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:00:44;12.47;;;11.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:03:13;12.57;;;11.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:05:42;14.43;;;13.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:08:08;14.03;;;13.03;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:10:39;14.50;;;13.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:13:13;12.70;;;11.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:15:42;12.60;;;11.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:18:09;13.83;;;12.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:20:40;12.67;;;11.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:23:07;12.13;;;11.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:25:34;12.03;;;11.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:28:01;12.70;;;11.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:30:48;12.30;;;11.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:33:18;11.87;;;11.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:35:45;11.13;;;10.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:38:30;11.73;;;10.87;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:41:00;11.50;;;10.70;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:43:36;12.70;;;11.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:46:14;11.53;;;10.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:48:52;11.40;;;10.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:51:31;11.13;;;10.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:53:59;12.07;;;11.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:56:28;11.37;;;10.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T02:59:15;11.53;;;10.83;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:01:43;10.77;;;9.97;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:04:20;10.80;;;10.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:06:48;10.63;;;10.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:09:32;10.77;;;10.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:12:18;11.63;;;10.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:15:02;11.90;;;11.13;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:17:41;11.27;;;10.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:20:27;11.97;;;11.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:22:57;12.40;;;11.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:25:29;12.60;;;11.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:28:06;11.80;;;10.90;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:30:54;11.97;;;11.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:33:25;12.70;;;11.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:36:03;13.77;;;12.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:38:55;12.53;;;11.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:41:43;14.40;;;13.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:44:10;13.13;;;12.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:46:57;13.40;;;12.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:49:24;13.20;;;12.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:51:54;12.87;;;11.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:54:23;13.80;;;12.70;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:56:49;12.83;;;11.97;;
16442;SDS011;8331;51.654;14.376;2022-08-14T03:59:18;12.83;;;11.83;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:01:44;14.57;;;13.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:04:26;13.67;;;12.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:06:53;12.60;;;11.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:09:24;12.57;;;11.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:11:52;13.07;;;12.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:14:18;13.67;;;12.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:16:45;13.97;;;12.97;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:19:13;14.10;;;13.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:21:44;14.23;;;13.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:24:32;14.40;;;13.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:27:08;15.83;;;14.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:29:37;15.23;;;14.03;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:32:05;15.70;;;14.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:34:53;15.40;;;14.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:37:21;15.10;;;13.90;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:40:07;13.43;;;12.47;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:42:53;13.50;;;12.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:45:42;14.53;;;13.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:48:10;13.83;;;12.87;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:51:01;14.50;;;13.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:53:30;14.47;;;13.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:56:02;14.83;;;13.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T04:58:36;13.87;;;12.87;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:01:05;15.00;;;13.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:03:44;14.63;;;13.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:06:12;15.57;;;14.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:08:59;14.03;;;12.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:11:26;12.90;;;12.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:13:53;12.53;;;11.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:16:41;13.23;;;12.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:19:12;14.43;;;13.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:21:52;12.97;;;12.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:24:43;13.30;;;12.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:27:15;13.57;;;12.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:29:52;13.53;;;12.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:32:23;13.23;;;12.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:34:55;13.07;;;12.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:37:24;14.93;;;13.83;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:39:53;16.13;;;14.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:42:20;18.80;;;17.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:44:57;18.50;;;17.13;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:47:24;19.23;;;17.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:50:06;18.83;;;17.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:52:44;18.00;;;16.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T05:55:10;18.43;;;16.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:00:23;20.87;;;19.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:02:58;21.03;;;19.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:05:32;19.70;;;18.13;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:08:00;18.63;;;17.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:10:34;20.97;;;19.13;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:13:00;21.43;;;19.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:15:28;20.70;;;18.90;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:17:56;22.63;;;20.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:20:25;22.20;;;20.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:22:53;22.07;;;20.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:25:21;22.87;;;20.97;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:27:48;20.03;;;18.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:30:16;21.23;;;19.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:32:45;22.00;;;20.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:35:17;20.67;;;19.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:37:47;19.60;;;18.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:40:16;19.97;;;18.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:42:56;19.87;;;18.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:45:28;18.50;;;16.87;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:47:56;14.73;;;13.47;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:50:24;16.90;;;15.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:52:58;15.30;;;14.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:55:25;14.50;;;13.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T06:57:55;15.20;;;14.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:00:25;15.23;;;13.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:02:57;15.23;;;14.03;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:05:44;15.40;;;14.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:08:22;15.97;;;14.70;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:10:58;15.50;;;14.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:13:29;17.57;;;16.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:15:57;17.70;;;16.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:18:31;17.13;;;15.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:20:59;17.57;;;16.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:23:27;15.53;;;14.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:25:57;18.10;;;16.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:28:28;17.27;;;15.70;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:30:58;17.10;;;15.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:33:40;16.20;;;15.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:36:16;16.97;;;15.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:38:56;17.93;;;16.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:41:37;18.07;;;16.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:44:03;16.70;;;15.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:46:50;15.83;;;14.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:49:17;16.53;;;15.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:51:45;16.00;;;14.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:54:16;16.13;;;14.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:56:55;15.10;;;13.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T07:59:31;13.97;;;12.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:02:10;13.77;;;12.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:04:49;13.87;;;12.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:07:21;14.00;;;12.90;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:09:49;15.00;;;13.90;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:12:20;14.67;;;13.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:14:55;14.03;;;12.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:17:30;15.57;;;14.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:20:04;14.63;;;13.13;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:22:37;15.20;;;14.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:25:09;16.50;;;15.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:27:40;15.20;;;14.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:30:10;14.83;;;13.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:32:38;14.67;;;13.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:35:17;14.60;;;13.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:37:47;13.33;;;12.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:40:36;13.33;;;12.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:43:26;12.20;;;11.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:48:41;11.50;;;10.70;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:51:25;11.20;;;10.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:54:09;10.17;;;9.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:56:48;9.93;;;9.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T08:59:23;10.47;;;9.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:01:57;10.63;;;9.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:04:29;10.07;;;9.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:07:24;9.73;;;8.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:09:52;9.43;;;8.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:12:26;10.27;;;9.47;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:14:58;9.83;;;8.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:17:29;9.03;;;8.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:19:59;9.33;;;8.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:22:27;9.07;;;8.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:25:14;9.60;;;8.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:27:41;9.37;;;8.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:30:08;9.80;;;8.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:33:02;8.93;;;8.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:35:42;8.97;;;8.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:41:17;9.63;;;8.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:46:53;8.40;;;7.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:49:30;8.70;;;7.97;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:52:07;8.93;;;8.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:54:57;8.17;;;7.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:57:25;8.37;;;7.83;;
16442;SDS011;8331;51.654;14.376;2022-08-14T09:59:54;8.47;;;7.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:02:28;8.60;;;7.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:07:57;8.20;;;7.70;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:10:36;8.20;;;7.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:13:05;8.07;;;7.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:15:43;8.17;;;7.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:18:12;9.33;;;7.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:20:54;7.53;;;7.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:23:26;8.27;;;7.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:26:09;8.57;;;8.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:28:49;7.83;;;7.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:31:36;8.03;;;7.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:34:11;8.73;;;8.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:36:42;8.80;;;8.03;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:39:19;9.53;;;8.83;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:41:48;8.60;;;8.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:44:21;8.87;;;8.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:49:41;9.07;;;8.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:52:19;9.33;;;8.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:54:47;9.27;;;8.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:57:25;9.40;;;8.70;;
16442;SDS011;8331;51.654;14.376;2022-08-14T10:59:59;9.23;;;8.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:02:28;9.23;;;8.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:05:16;9.50;;;8.83;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:07:54;9.63;;;8.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:11:04;9.03;;;8.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:13:19;9.23;;;8.37;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:15:49;8.57;;;8.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:18:18;8.53;;;7.90;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:20:58;8.80;;;8.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:23:31;10.63;;;8.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:26:06;8.87;;;8.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:28:36;8.67;;;8.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:31:14;9.23;;;8.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:33:47;9.23;;;8.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:36:15;9.52;;;8.82;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:38:44;9.90;;;9.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:41:12;10.45;;;9.52;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:43:43;9.52;;;8.85;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:46:24;9.68;;;8.75;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:49:01;9.25;;;8.35;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:51:31;9.52;;;8.82;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:54:18;9.47;;;8.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:56:45;9.00;;;8.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T11:59:16;9.65;;;8.85;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:01:44;9.55;;;8.75;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:04:15;9.23;;;8.65;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:06:58;9.18;;;8.38;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:09:28;8.88;;;8.38;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:11:56;9.05;;;8.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:14:23;8.68;;;7.72;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:17:04;8.02;;;7.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:19:42;8.88;;;8.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:22:16;8.32;;;7.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:24:55;7.78;;;7.25;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:27:33;8.15;;;7.65;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:30:31;8.45;;;7.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:33:06;8.52;;;7.82;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:35:51;7.95;;;7.28;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:38:33;8.23;;;7.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:41:08;8.40;;;8.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:49:01;8.13;;;7.53;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:51:36;7.97;;;7.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:54:25;8.55;;;7.95;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:57:12;8.40;;;7.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T12:59:45;7.93;;;7.32;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:02:19;7.90;;;7.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:04:52;7.72;;;7.22;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:07:21;7.68;;;7.18;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:09:55;7.15;;;6.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:12:23;7.28;;;6.65;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:15:00;7.35;;;6.70;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:17:47;6.88;;;6.38;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:20:19;7.03;;;6.40;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:22:52;6.72;;;6.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:25:22;7.10;;;6.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:27:52;7.13;;;6.47;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:30:20;6.57;;;6.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:32:51;6.38;;;5.97;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:35:19;6.88;;;6.32;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:37:48;8.82;;;6.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:40:19;8.88;;;6.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:42:52;6.93;;;6.43;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:45:23;6.32;;;5.88;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:47:59;6.97;;;6.32;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:50:26;7.18;;;6.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:52:53;7.88;;;6.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:55:24;19.92;;;7.90;;
16442;SDS011;8331;51.654;14.376;2022-08-14T13:58:00;20.98;;;9.32;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:00:30;17.40;;;9.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:03:21;17.87;;;9.30;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:05:50;14.73;;;9.47;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:08:20;17.40;;;9.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:11:08;11.77;;;9.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:13:35;10.93;;;9.20;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:16:10;12.27;;;9.27;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:18:48;9.73;;;8.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:21:18;9.50;;;8.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:23:47;9.50;;;8.80;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:26:15;9.40;;;8.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:28:51;9.10;;;8.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:31:25;9.33;;;8.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:33:57;8.57;;;8.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:36:33;8.27;;;7.77;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:39:02;8.20;;;7.63;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:41:36;9.03;;;8.23;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:44:09;9.27;;;8.50;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:46:39;8.97;;;8.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:49:08;9.60;;;8.73;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:51:40;9.53;;;8.93;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:54:12;9.20;;;8.57;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:56:43;8.70;;;8.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T14:59:17;9.10;;;8.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:01:49;9.97;;;9.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:04:16;9.67;;;9.07;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:06:46;10.70;;;9.67;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:09:13;10.53;;;9.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:11:43;11.40;;;10.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:14:13;11.13;;;10.03;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:17:00;12.17;;;11.10;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:19:27;12.37;;;11.33;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:21:54;11.50;;;10.60;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:24:21;12.27;;;11.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:26:52;10.73;;;10.00;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:29:21;11.20;;;10.17;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:31:50;12.27;;;11.13;;
16442;SDS011;8331;51.654;14.376;2022-08-14T15:34:19;11.10;;;10.07;;