sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27758;SDS011;15148;48.972;12.794;2023-04-07T00:01:08;6.53;;;4.70;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:06:10;6.28;;;4.85;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:11:12;6.93;;;5.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:16:13;5.90;;;5.03;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:21:15;6.68;;;5.70;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:26:17;5.57;;;5.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:31:19;6.53;;;5.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:36:21;7.20;;;6.03;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:41:23;7.00;;;5.88;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:46:25;10.25;;;6.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:51:27;8.88;;;6.32;;
27758;SDS011;15148;48.972;12.794;2023-04-07T00:56:29;10.70;;;6.30;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:01:34;7.35;;;6.20;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:06:50;7.70;;;6.38;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:12:04;7.72;;;6.40;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:17:17;6.80;;;5.75;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:22:22;9.15;;;6.50;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:27:42;10.98;;;6.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:33:01;8.68;;;6.32;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:38:04;6.82;;;5.95;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:43:09;11.27;;;7.03;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:48:12;8.70;;;6.07;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:53:15;9.55;;;6.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T01:58:17;9.18;;;6.90;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:03:28;8.40;;;6.38;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:08:37;8.95;;;6.35;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:13:42;10.82;;;7.45;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:18:47;10.95;;;6.97;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:23:50;7.72;;;6.13;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:28:52;7.07;;;6.13;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:33:54;9.88;;;6.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:38:56;7.45;;;6.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:43:58;7.80;;;6.28;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:48:59;8.68;;;6.22;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:54:01;7.55;;;6.07;;
27758;SDS011;15148;48.972;12.794;2023-04-07T02:59:03;10.13;;;7.15;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:04:11;9.30;;;6.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:09:13;9.70;;;6.43;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:14:15;8.95;;;6.85;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:19:20;9.25;;;7.20;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:24:24;8.98;;;6.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:29:26;9.25;;;7.63;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:34:28;11.07;;;7.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:39:32;12.25;;;6.90;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:44:44;8.75;;;6.47;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:49:47;8.82;;;6.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:54:48;9.85;;;7.28;;
27758;SDS011;15148;48.972;12.794;2023-04-07T03:59:53;10.52;;;7.03;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:04:56;9.75;;;7.97;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:09:58;15.00;;;9.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:15:01;32.75;;;16.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:20:05;17.08;;;10.88;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:25:15;10.65;;;7.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:30:22;12.03;;;7.40;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:35:28;10.63;;;7.97;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:40:42;9.82;;;7.28;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:45:46;10.07;;;7.30;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:50:50;10.90;;;7.20;;
27758;SDS011;15148;48.972;12.794;2023-04-07T04:55:52;14.13;;;10.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:01:07;10.85;;;8.88;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:06:16;19.42;;;11.48;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:11:20;10.70;;;7.47;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:16:26;8.93;;;6.97;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:21:29;11.80;;;8.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:26:35;10.27;;;7.40;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:31:38;10.35;;;7.40;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:36:45;9.73;;;7.63;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:41:47;12.93;;;8.48;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:46:49;12.57;;;9.23;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:51:54;12.32;;;7.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T05:56:56;9.90;;;7.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:01:58;8.75;;;6.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:07:00;9.25;;;6.10;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:12:03;10.00;;;7.35;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:17:07;11.93;;;7.43;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:22:09;10.63;;;7.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:27:13;11.75;;;7.85;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:32:14;8.88;;;7.35;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:37:17;9.32;;;6.97;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:42:19;8.65;;;7.03;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:47:33;18.25;;;12.98;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:52:34;19.63;;;13.60;;
27758;SDS011;15148;48.972;12.794;2023-04-07T06:57:36;16.27;;;11.27;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:02:38;14.50;;;11.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:07:40;10.82;;;8.77;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:12:42;12.90;;;10.23;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:17:44;11.75;;;8.40;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:22:46;11.38;;;9.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:27:49;11.57;;;8.90;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:32:53;12.73;;;9.52;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:37:56;11.23;;;9.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:42:59;10.80;;;8.68;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:48:01;16.20;;;12.32;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:53:03;10.20;;;8.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T07:58:05;10.25;;;8.98;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:03:06;13.15;;;10.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:08:09;12.43;;;10.45;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:13:11;13.43;;;10.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:18:12;14.63;;;9.85;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:23:14;14.93;;;10.73;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:28:16;12.43;;;9.68;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:33:18;12.50;;;9.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:38:20;12.35;;;10.23;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:43:22;14.30;;;10.98;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:48:26;16.17;;;11.75;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:53:40;11.73;;;9.52;;
27758;SDS011;15148;48.972;12.794;2023-04-07T08:58:46;13.30;;;10.45;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:03:49;11.50;;;10.25;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:08:51;13.32;;;10.52;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:13:55;13.85;;;11.52;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:18:57;13.80;;;10.23;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:23:59;13.57;;;9.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:29:02;16.23;;;10.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:34:04;12.18;;;10.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:39:28;15.60;;;10.32;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:44:30;15.30;;;11.50;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:49:47;12.10;;;10.23;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:54:51;13.88;;;10.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T09:59:54;13.70;;;12.27;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:04:58;14.13;;;11.77;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:10:00;14.82;;;11.85;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:15:03;14.20;;;11.70;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:20:05;14.52;;;12.02;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:25:10;15.10;;;12.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:30:17;15.13;;;11.93;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:35:25;16.45;;;13.48;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:40:27;13.93;;;11.95;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:51:11;17.52;;;14.07;;
27758;SDS011;15148;48.972;12.794;2023-04-07T10:56:14;15.75;;;12.15;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:01:17;13.82;;;11.93;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:06:19;15.18;;;12.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:11:38;14.75;;;12.85;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:16:42;15.52;;;12.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:21:46;14.13;;;12.05;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:26:48;16.25;;;12.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:31:51;19.95;;;15.43;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:36:53;17.10;;;13.38;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:41:59;15.75;;;13.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:47:01;14.60;;;11.20;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:52:04;16.52;;;12.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T11:57:07;16.25;;;12.98;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:02:18;15.88;;;14.02;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:07:32;16.65;;;14.20;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:12:34;18.13;;;12.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:17:36;14.95;;;12.85;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:22:38;15.00;;;12.95;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:27:40;17.10;;;13.68;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:32:44;15.75;;;13.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:37:46;18.20;;;13.77;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:42:50;15.23;;;12.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:47:52;18.05;;;13.02;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:52:54;14.13;;;12.23;;
27758;SDS011;15148;48.972;12.794;2023-04-07T12:57:56;15.95;;;12.95;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:02:57;15.68;;;13.50;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:07:59;15.52;;;13.65;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:13:01;13.90;;;12.30;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:18:03;13.88;;;12.05;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:23:05;11.93;;;10.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:28:10;14.15;;;12.23;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:33:12;15.85;;;12.50;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:38:14;15.07;;;12.45;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:43:16;13.45;;;11.43;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:48:19;12.35;;;10.95;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:53:21;16.70;;;12.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T13:58:24;14.82;;;11.93;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:03:25;13.63;;;11.95;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:08:28;14.90;;;11.68;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:13:30;12.88;;;10.98;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:18:32;12.50;;;10.43;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:23:34;14.55;;;11.20;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:28:51;10.27;;;8.90;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:33:53;13.57;;;10.90;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:38:55;16.10;;;11.40;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:43:58;13.23;;;10.77;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:49:00;12.38;;;10.98;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:54:02;13.48;;;9.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T14:59:03;12.05;;;9.85;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:04:05;10.82;;;9.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:09:08;11.13;;;8.88;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:14:10;9.82;;;7.63;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:19:12;11.10;;;8.52;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:24:13;10.70;;;8.23;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:29:16;8.63;;;7.22;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:34:18;8.75;;;6.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:39:20;5.97;;;5.28;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:44:22;7.47;;;5.80;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:49:24;7.93;;;6.47;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:54:26;7.85;;;6.25;;
27758;SDS011;15148;48.972;12.794;2023-04-07T15:59:28;11.02;;;5.43;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:04:31;7.53;;;6.05;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:09:33;8.05;;;6.03;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:14:35;6.50;;;5.60;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:19:37;7.40;;;5.50;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:24:39;5.30;;;3.95;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:29:40;5.80;;;3.88;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:34:42;6.60;;;4.28;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:39:44;6.82;;;4.20;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:44:46;4.40;;;3.92;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:49:48;3.47;;;3.17;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:54:51;8.23;;;3.50;;
27758;SDS011;15148;48.972;12.794;2023-04-07T16:59:52;8.50;;;4.10;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:04:54;5.30;;;3.38;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:09:56;5.40;;;3.50;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:14:58;4.40;;;3.42;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:20:00;5.65;;;3.92;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:25:03;5.43;;;3.30;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:30:05;5.22;;;3.53;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:35:08;6.70;;;4.20;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:40:10;4.30;;;3.60;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:45:12;3.60;;;3.22;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:50:14;4.38;;;3.35;;
27758;SDS011;15148;48.972;12.794;2023-04-07T17:55:17;4.60;;;3.10;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:00:19;5.72;;;3.88;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:05:21;7.78;;;4.25;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:10:23;7.15;;;3.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:15:26;4.18;;;3.60;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:20:28;4.00;;;3.50;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:25:29;3.83;;;3.42;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:30:31;4.40;;;4.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:35:33;4.50;;;3.53;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:40:35;31.80;;;12.45;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:45:37;4.93;;;4.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:50:39;9.20;;;6.32;;
27758;SDS011;15148;48.972;12.794;2023-04-07T18:55:41;9.60;;;6.40;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:00:43;6.47;;;4.15;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:05:45;6.13;;;4.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:10:48;8.27;;;5.47;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:15:51;6.22;;;4.47;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:20:53;6.25;;;4.57;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:25:56;6.93;;;4.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:30:58;9.13;;;4.60;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:36:00;6.43;;;5.22;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:41:02;7.93;;;5.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:46:04;9.48;;;5.68;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:51:06;10.18;;;6.68;;
27758;SDS011;15148;48.972;12.794;2023-04-07T19:56:08;11.13;;;6.13;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:01:17;6.60;;;5.38;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:06:19;7.50;;;5.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:11:25;7.43;;;5.93;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:16:29;7.38;;;5.63;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:21:32;6.30;;;5.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:26:34;7.53;;;5.90;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:31:35;7.75;;;5.38;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:36:37;6.68;;;5.43;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:41:39;6.00;;;5.40;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:46:43;6.63;;;4.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:51:46;7.25;;;6.55;;
27758;SDS011;15148;48.972;12.794;2023-04-07T20:56:48;8.70;;;7.10;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:01:50;8.85;;;6.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:06:52;8.95;;;6.68;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:11:53;7.95;;;6.50;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:16:55;8.05;;;6.68;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:21:57;8.82;;;7.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:27:01;7.93;;;5.90;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:32:03;9.55;;;6.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:37:06;9.23;;;6.25;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:42:07;10.27;;;6.72;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:47:09;8.45;;;6.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:52:11;8.18;;;6.25;;
27758;SDS011;15148;48.972;12.794;2023-04-07T21:57:13;9.95;;;6.65;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:02:15;9.13;;;6.88;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:07:17;8.52;;;6.10;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:12:18;11.00;;;6.43;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:17:20;9.95;;;6.65;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:22:22;9.55;;;6.60;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:27:24;12.45;;;6.70;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:32:27;10.07;;;6.82;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:37:29;7.97;;;6.18;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:42:31;10.02;;;6.35;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:47:33;9.18;;;5.97;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:52:35;7.72;;;6.00;;
27758;SDS011;15148;48.972;12.794;2023-04-07T22:57:37;9.32;;;6.35;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:02:38;10.77;;;6.93;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:07:40;9.32;;;5.60;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:12:43;8.38;;;6.07;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:17:45;6.80;;;5.45;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:22:47;7.45;;;5.70;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:27:49;7.68;;;5.97;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:32:51;7.75;;;5.53;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:37:53;9.60;;;6.22;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:42:55;6.82;;;5.97;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:47:56;7.45;;;5.75;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:52:58;9.75;;;5.88;;
27758;SDS011;15148;48.972;12.794;2023-04-07T23:58:00;9.13;;;6.88;;
