sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1832;BME280;1680;48.106;11.708;2023-02-05T00:01:32;97338.59;;;0.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:04:00;97340.69;;;0.62;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:06:27;97371.06;;;0.92;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:08:55;97374.25;;;0.95;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:11:22;97373.53;;;0.93;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:13:50;97356.66;;;0.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:16:20;97375.44;;;0.80;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:18:48;97362.97;;;0.74;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:21:16;97361.69;;;0.69;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:23:44;97368.03;;;0.65;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:26:12;97362.41;;;0.60;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:28:40;97359.34;;;0.66;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:31:08;97369.78;;;0.75;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:33:37;97372.94;;;0.68;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:36:05;97364.03;;;0.61;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:38:33;97363.44;;;0.57;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:41:00;97364.03;;;0.61;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:43:28;97374.72;;;0.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:45:55;97372.81;;;0.69;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:48:23;97385.06;;;0.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:50:51;97383.63;;;0.74;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:53:20;97389.72;;;0.73;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:55:47;97394.09;;;0.73;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T00:58:15;97387.50;;;0.69;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:00:43;97395.13;;;0.70;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:03:11;97384.91;;;0.80;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:05:39;97383.28;;;0.79;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:08:09;97383.16;;;0.69;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:10:37;97392.44;;;0.72;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:13:04;97392.88;;;0.77;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:15:33;97384.09;;;0.79;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:18:01;97375.06;;;0.74;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:20:28;97374.25;;;0.73;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:22:55;97377.06;;;0.70;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:25:24;97374.72;;;0.78;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:27:51;97367.44;;;0.72;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:30:19;97361.34;;;0.51;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:32:46;97360.41;;;0.52;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:35:13;97358.16;;;0.48;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:37:41;97357.44;;;0.46;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:40:10;97358.63;;;0.42;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:42:41;97358.63;;;0.42;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:48:17;97364.03;;;0.39;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:50:50;97371.91;;;0.48;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:53:22;97359.00;;;0.37;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:55:53;97336.22;;;0.31;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T01:58:25;97359.22;;;0.56;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:00:54;97363.44;;;0.35;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:03:22;97369.63;;;0.33;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:05:52;97366.97;;;0.34;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:08:19;97367.19;;;0.31;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:10:47;97338.75;;;0.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:13:18;97360.16;;;0.33;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:15:48;97355.94;;;0.32;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:18:17;97355.69;;;0.35;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:21:03;97343.13;;;0.31;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:23:37;97344.91;;;0.30;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:26:27;97339.97;;;0.27;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:28:59;97337.88;;;0.32;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:31:30;97338.53;;;0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:34:04;97346.53;;;0.20;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:36:36;97342.31;;;0.19;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:39:08;97340.44;;;0.21;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:41:42;97333.88;;;0.17;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:44:17;97333.59;;;0.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:46:47;97334.66;;;0.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:49:20;97332.00;;;0.19;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:51:50;97331.28;;;0.17;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:54:19;97325.75;;;0.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:56:49;97325.75;;;0.00;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T02:59:21;97282.00;;;-0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:01:53;97326.94;;;0.07;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:04:23;97323.63;;;0.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:06:53;97318.38;;;0.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:09:28;97318.69;;;0.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:11:56;97290.88;;;-0.27;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:14:25;97321.84;;;-0.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:16:53;97313.19;;;-0.04;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:19:20;97311.06;;;-0.10;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:21:53;97302.03;;;-0.16;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:24:23;97306.72;;;-0.21;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:26:50;97288.53;;;-0.19;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:29:23;97294.88;;;-0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:31:56;97284.53;;;-0.34;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:34:36;97292.72;;;-0.40;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:37:09;97214.63;;;-0.75;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:39:47;97279.00;;;-0.41;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:42:30;97274.41;;;-0.48;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:45:16;97271.03;;;-0.49;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:48:11;97282.63;;;-0.54;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:50:43;97283.19;;;-0.51;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:53:20;97293.72;;;-0.54;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:55:51;97284.34;;;-0.55;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T03:58:24;97284.47;;;-0.56;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:00:53;97269.69;;;-0.65;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:03:22;97276.84;;;-0.58;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:05:50;97279.97;;;-0.65;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:08:17;97287.81;;;-0.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:10:44;97289.97;;;-0.61;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:13:12;97289.25;;;-0.63;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:15:39;97278.81;;;-0.61;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:18:06;97282.91;;;-0.70;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:20:35;97280.88;;;-0.77;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:23:03;97279.22;;;-0.78;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:25:30;97268.13;;;-0.79;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:27:57;97217.53;;;-1.14;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:30:24;97274.63;;;-0.86;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:32:52;97261.75;;;-0.86;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:35:19;97265.88;;;-0.83;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:37:47;97271.47;;;-0.89;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:40:15;97268.19;;;-0.91;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:42:42;97258.09;;;-0.94;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:45:11;97262.44;;;-0.95;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:47:38;97257.88;;;-0.91;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:50:06;97258.81;;;-0.92;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:52:33;97250.59;;;-0.97;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:55:02;97250.28;;;-0.93;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:57:30;97251.09;;;-0.92;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T04:59:57;97242.38;;;-1.02;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:02:24;97245.19;;;-1.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:04:52;97249.72;;;-1.08;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:07:19;97155.06;;;-1.63;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:09:46;97250.75;;;-1.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:12:15;97220.59;;;-1.32;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:14:42;97246.66;;;-1.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:17:09;97238.81;;;-1.12;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:19:40;97237.19;;;-1.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:22:07;97243.88;;;-1.10;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:24:34;97240.69;;;-1.14;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:27:01;97239.28;;;-1.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:29:30;97238.34;;;-1.17;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:31:57;97234.34;;;-1.21;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:34:25;97233.75;;;-1.24;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:36:52;97245.88;;;-1.26;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:39:19;97217.34;;;-1.47;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:42:04;97249.59;;;-1.30;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:44:51;97242.81;;;-1.31;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:47:18;97243.84;;;-1.34;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:49:46;97238.13;;;-1.37;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:52:13;97237.28;;;-1.38;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:54:40;97237.81;;;-1.45;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:57:08;97246.78;;;-1.51;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T05:59:35;97242.06;;;-1.57;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:02:04;97249.38;;;-1.51;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:04:31;97253.84;;;-1.42;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:06:58;97246.84;;;-1.40;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:09:26;97249.81;;;-1.33;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:11:54;97250.44;;;-1.30;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:14:21;97254.72;;;-1.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:16:49;97246.53;;;-1.12;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:19:18;97245.13;;;-1.16;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:21:45;97242.34;;;-1.13;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:24:12;97244.38;;;-1.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:26:39;97245.34;;;-0.96;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:29:07;97225.31;;;-1.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:31:34;97218.69;;;-1.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:34:01;97239.97;;;-0.93;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:36:30;97251.50;;;-0.75;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:38:57;97257.53;;;-0.87;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:41:24;97266.84;;;-0.73;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:43:52;97255.59;;;-0.83;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:46:19;97251.13;;;-0.81;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:48:46;97262.59;;;-0.85;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:51:13;97268.94;;;-0.78;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:53:42;97263.94;;;-0.69;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:56:09;97272.00;;;-0.73;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T06:58:36;97269.13;;;-0.81;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:01:04;97262.75;;;-0.76;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:03:31;97271.78;;;-0.70;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:06:02;97279.50;;;-0.70;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:08:30;97159.28;;;-1.38;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:10:59;97266.88;;;-0.62;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:13:28;97253.78;;;-0.59;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:15:55;97263.34;;;-0.72;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:18:22;97270.34;;;-0.74;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:20:50;97269.63;;;-0.76;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:23:17;97275.28;;;-0.71;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:25:44;97274.13;;;-0.67;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:28:13;97271.22;;;-0.63;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:30:40;97269.25;;;-0.59;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:33:07;97266.91;;;-0.51;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:35:36;97265.69;;;-0.35;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:38:04;97261.81;;;-0.29;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:40:32;97274.25;;;-0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:42:59;97277.66;;;-0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:45:28;97271.69;;;-0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:47:55;97263.13;;;-0.24;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:50:22;97266.06;;;-0.17;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:52:49;97266.53;;;-0.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:55:17;97267.91;;;-0.19;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T07:57:44;97269.56;;;-0.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:00:12;97264.78;;;-0.12;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:02:46;97260.69;;;-0.14;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:05:13;97260.22;;;-0.08;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:07:42;97263.25;;;-0.03;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:10:12;97268.91;;;0.01;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:12:40;97273.78;;;-0.06;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:15:08;97268.91;;;0.12;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:17:35;97269.47;;;0.16;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:20:04;97262.56;;;0.16;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:22:33;97266.44;;;0.33;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:25:03;97274.78;;;0.47;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:27:31;97265.38;;;0.57;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:29:58;97265.59;;;0.65;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:32:25;97248.91;;;0.69;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:34:53;97271.19;;;0.92;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:37:22;97269.25;;;1.05;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:39:49;97267.78;;;1.23;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:42:16;97262.16;;;1.18;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:44:44;97240.38;;;1.11;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:47:12;97254.97;;;1.21;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:49:40;97235.09;;;1.33;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:52:07;97228.66;;;1.48;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:54:36;97228.97;;;1.54;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:57:03;97227.78;;;1.79;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T08:59:31;97226.66;;;1.72;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T09:01:59;97224.81;;;1.63;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T09:04:27;97220.59;;;1.62;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T09:06:55;97208.56;;;1.72;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T09:09:22;97213.91;;;1.80;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T09:11:51;97205.75;;;1.84;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T09:14:18;97207.91;;;1.99;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T09:16:45;97195.81;;;2.09;100.00
1832;BME280;1680;48.106;11.708;2023-02-05T09:19:13;97204.84;;;2.24;99.17
1832;BME280;1680;48.106;11.708;2023-02-05T09:21:40;97205.69;;;2.34;98.72
1832;BME280;1680;48.106;11.708;2023-02-05T09:24:07;97193.22;;;2.49;98.52
1832;BME280;1680;48.106;11.708;2023-02-05T09:26:35;97195.00;;;2.58;97.97
1832;BME280;1680;48.106;11.708;2023-02-05T09:29:03;97187.00;;;2.70;96.30
1832;BME280;1680;48.106;11.708;2023-02-05T09:31:31;97184.84;;;2.85;94.94
1832;BME280;1680;48.106;11.708;2023-02-05T09:34:00;97182.53;;;2.82;94.35
1832;BME280;1680;48.106;11.708;2023-02-05T09:36:28;97180.03;;;2.80;94.65
1832;BME280;1680;48.106;11.708;2023-02-05T09:38:55;97180.63;;;2.84;94.40
1832;BME280;1680;48.106;11.708;2023-02-05T09:41:25;97176.38;;;2.83;94.40
1832;BME280;1680;48.106;11.708;2023-02-05T09:43:56;97176.78;;;2.87;95.39
1832;BME280;1680;48.106;11.708;2023-02-05T09:46:32;97182.25;;;2.94;93.98
1832;BME280;1680;48.106;11.708;2023-02-05T09:49:06;97173.38;;;3.25;91.90
1832;BME280;1680;48.106;11.708;2023-02-05T09:51:41;97178.44;;;3.17;92.32
1832;BME280;1680;48.106;11.708;2023-02-05T09:54:13;97185.38;;;3.26;92.24
1832;BME280;1680;48.106;11.708;2023-02-05T09:56:42;97178.56;;;3.25;92.14
1832;BME280;1680;48.106;11.708;2023-02-05T09:59:13;97166.81;;;3.30;91.76
1832;BME280;1680;48.106;11.708;2023-02-05T10:01:46;97120.31;;;3.19;91.10
1832;BME280;1680;48.106;11.708;2023-02-05T10:04:14;97159.97;;;3.58;89.90
1832;BME280;1680;48.106;11.708;2023-02-05T10:07:13;97152.00;;;3.69;88.89
1832;BME280;1680;48.106;11.708;2023-02-05T10:09:58;97144.66;;;3.55;90.41
1832;BME280;1680;48.106;11.708;2023-02-05T10:12:37;97139.63;;;3.53;90.51
1832;BME280;1680;48.106;11.708;2023-02-05T10:15:18;97127.44;;;3.73;88.44
1832;BME280;1680;48.106;11.708;2023-02-05T10:18:03;97124.72;;;3.74;88.94
1832;BME280;1680;48.106;11.708;2023-02-05T10:20:52;97116.31;;;3.89;89.04
1832;BME280;1680;48.106;11.708;2023-02-05T10:23:35;97105.59;;;4.02;89.28
1832;BME280;1680;48.106;11.708;2023-02-05T10:26:09;97104.41;;;3.96;88.38
1832;BME280;1680;48.106;11.708;2023-02-05T10:29:01;97097.03;;;3.92;88.38
1832;BME280;1680;48.106;11.708;2023-02-05T10:31:40;97104.09;;;3.99;87.70
1832;BME280;1680;48.106;11.708;2023-02-05T10:34:29;97089.41;;;3.90;88.00
1832;BME280;1680;48.106;11.708;2023-02-05T10:37:07;97079.53;;;4.21;87.61
1832;BME280;1680;48.106;11.708;2023-02-05T10:39:38;97085.84;;;4.18;86.54
1832;BME280;1680;48.106;11.708;2023-02-05T10:42:20;97085.56;;;4.21;84.66
1832;BME280;1680;48.106;11.708;2023-02-05T10:44:53;97076.19;;;4.28;84.33
1832;BME280;1680;48.106;11.708;2023-02-05T10:47:39;97080.59;;;4.45;83.16
1832;BME280;1680;48.106;11.708;2023-02-05T10:50:19;97074.81;;;4.51;84.07
1832;BME280;1680;48.106;11.708;2023-02-05T10:52:49;97077.81;;;4.56;83.99
1832;BME280;1680;48.106;11.708;2023-02-05T10:55:16;97074.25;;;4.75;82.99
1832;BME280;1680;48.106;11.708;2023-02-05T10:57:44;97041.13;;;5.02;80.11
1832;BME280;1680;48.106;11.708;2023-02-05T11:00:15;97065.59;;;5.34;77.94
1832;BME280;1680;48.106;11.708;2023-02-05T11:02:46;97054.06;;;5.37;77.91
1832;BME280;1680;48.106;11.708;2023-02-05T11:05:21;97053.91;;;5.13;76.80
1832;BME280;1680;48.106;11.708;2023-02-05T11:07:51;97050.00;;;5.34;75.53
1832;BME280;1680;48.106;11.708;2023-02-05T11:10:21;97072.66;;;5.42;74.82
1832;BME280;1680;48.106;11.708;2023-02-05T11:12:50;97053.56;;;5.59;74.04
1832;BME280;1680;48.106;11.708;2023-02-05T11:15:24;97044.25;;;5.56;72.64
1832;BME280;1680;48.106;11.708;2023-02-05T11:17:53;97041.22;;;5.61;72.30
1832;BME280;1680;48.106;11.708;2023-02-05T11:20:29;97038.13;;;5.90;71.65
1832;BME280;1680;48.106;11.708;2023-02-05T11:23:14;97033.91;;;5.97;71.33
1832;BME280;1680;48.106;11.708;2023-02-05T11:25:49;97028.94;;;6.12;69.87
1832;BME280;1680;48.106;11.708;2023-02-05T11:28:26;97030.34;;;5.98;72.09
1832;BME280;1680;48.106;11.708;2023-02-05T11:30:54;97035.91;;;6.03;69.16
1832;BME280;1680;48.106;11.708;2023-02-05T11:33:28;97034.09;;;6.04;68.81
1832;BME280;1680;48.106;11.708;2023-02-05T11:36:01;97040.56;;;5.92;68.19
1832;BME280;1680;48.106;11.708;2023-02-05T11:38:36;97052.94;;;5.65;70.84
1832;BME280;1680;48.106;11.708;2023-02-05T11:41:10;97046.19;;;5.79;67.69
1832;BME280;1680;48.106;11.708;2023-02-05T11:43:45;97053.28;;;5.70;67.87
1832;BME280;1680;48.106;11.708;2023-02-05T11:46:16;97041.06;;;5.70;69.81
1832;BME280;1680;48.106;11.708;2023-02-05T11:48:50;97045.09;;;5.82;70.11
1832;BME280;1680;48.106;11.708;2023-02-05T11:51:37;97041.44;;;5.75;68.60
1832;BME280;1680;48.106;11.708;2023-02-05T11:54:13;97057.31;;;5.64;70.03
1832;BME280;1680;48.106;11.708;2023-02-05T11:56:42;97050.75;;;5.52;70.17
1832;BME280;1680;48.106;11.708;2023-02-05T11:59:19;97048.16;;;5.52;70.17
1832;BME280;1680;48.106;11.708;2023-02-05T12:01:47;97051.84;;;5.42;72.04
1832;BME280;1680;48.106;11.708;2023-02-05T12:04:16;97052.53;;;5.52;69.93
1832;BME280;1680;48.106;11.708;2023-02-05T12:06:48;97051.94;;;5.58;69.87
1832;BME280;1680;48.106;11.708;2023-02-05T12:09:18;97048.97;;;5.27;73.50
1832;BME280;1680;48.106;11.708;2023-02-05T12:11:57;97054.44;;;5.42;71.98
1832;BME280;1680;48.106;11.708;2023-02-05T12:14:42;97048.88;;;5.37;71.92
1832;BME280;1680;48.106;11.708;2023-02-05T12:17:26;97054.06;;;5.37;70.55
1832;BME280;1680;48.106;11.708;2023-02-05T12:20:04;97048.25;;;5.43;70.33
1832;BME280;1680;48.106;11.708;2023-02-05T12:22:49;97036.94;;;5.26;70.86
1832;BME280;1680;48.106;11.708;2023-02-05T12:25:23;97040.94;;;5.38;70.87
1832;BME280;1680;48.106;11.708;2023-02-05T12:28:01;97028.97;;;5.53;70.28
1832;BME280;1680;48.106;11.708;2023-02-05T12:30:49;97033.91;;;5.31;71.64
1832;BME280;1680;48.106;11.708;2023-02-05T12:33:38;97029.59;;;5.47;76.30
1832;BME280;1680;48.106;11.708;2023-02-05T12:36:21;97026.94;;;5.14;73.49
1832;BME280;1680;48.106;11.708;2023-02-05T12:39:00;97023.59;;;5.21;73.65
1832;BME280;1680;48.106;11.708;2023-02-05T12:41:38;97021.38;;;5.09;74.50
1832;BME280;1680;48.106;11.708;2023-02-05T12:44:20;97021.47;;;5.17;74.00
1832;BME280;1680;48.106;11.708;2023-02-05T12:47:03;97015.81;;;5.04;75.16
1832;BME280;1680;48.106;11.708;2023-02-05T12:49:44;97011.06;;;5.17;74.59
1832;BME280;1680;48.106;11.708;2023-02-05T12:52:22;97007.88;;;5.05;74.34
1832;BME280;1680;48.106;11.708;2023-02-05T12:55:05;96998.38;;;4.96;75.19
1832;BME280;1680;48.106;11.708;2023-02-05T12:57:40;96996.66;;;5.05;73.74
1832;BME280;1680;48.106;11.708;2023-02-05T13:00:12;97017.16;;;5.08;75.62
1832;BME280;1680;48.106;11.708;2023-02-05T13:02:48;97012.88;;;4.99;76.32
1832;BME280;1680;48.106;11.708;2023-02-05T13:05:20;97019.72;;;5.00;75.94
1832;BME280;1680;48.106;11.708;2023-02-05T13:07:55;97016.06;;;4.93;76.16
1832;BME280;1680;48.106;11.708;2023-02-05T13:10:27;97011.78;;;4.84;76.77
1832;BME280;1680;48.106;11.708;2023-02-05T13:13:01;97015.19;;;4.84;77.86
1832;BME280;1680;48.106;11.708;2023-02-05T13:15:34;97014.06;;;4.87;77.26
1832;BME280;1680;48.106;11.708;2023-02-05T13:18:05;97011.13;;;4.82;77.24
1832;BME280;1680;48.106;11.708;2023-02-05T13:20:37;97011.59;;;4.78;77.56
1832;BME280;1680;48.106;11.708;2023-02-05T13:23:19;97013.72;;;4.82;77.94
1832;BME280;1680;48.106;11.708;2023-02-05T13:26:06;97002.66;;;4.80;78.19
1832;BME280;1680;48.106;11.708;2023-02-05T13:28:58;97010.19;;;4.91;78.07
1832;BME280;1680;48.106;11.708;2023-02-05T13:31:30;97009.50;;;4.81;79.04
1832;BME280;1680;48.106;11.708;2023-02-05T13:34:03;97012.00;;;4.73;80.01