sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47154;BME280;32907;41.412;2.164;2023-12-07T00:00:40;100882.63;;;18.46;36.92
47154;BME280;32907;41.412;2.164;2023-12-07T00:03:08;100882.06;;;18.44;36.96
47154;BME280;32907;41.412;2.164;2023-12-07T00:05:36;100889.13;;;18.45;37.40
47154;BME280;32907;41.412;2.164;2023-12-07T00:08:04;100888.03;;;18.41;37.05
47154;BME280;32907;41.412;2.164;2023-12-07T00:10:32;100886.69;;;18.38;37.45
47154;BME280;32907;41.412;2.164;2023-12-07T00:13:01;100888.31;;;18.39;37.49
47154;BME280;32907;41.412;2.164;2023-12-07T00:15:29;100889.13;;;18.40;37.55
47154;BME280;32907;41.412;2.164;2023-12-07T00:17:57;100877.72;;;18.38;37.56
47154;BME280;32907;41.412;2.164;2023-12-07T00:20:28;100873.63;;;18.35;37.64
47154;BME280;32907;41.412;2.164;2023-12-07T00:22:56;100864.97;;;18.33;37.67
47154;BME280;32907;41.412;2.164;2023-12-07T00:25:24;100874.19;;;18.32;37.48
47154;BME280;32907;41.412;2.164;2023-12-07T00:27:52;100862.00;;;18.30;37.35
47154;BME280;32907;41.412;2.164;2023-12-07T00:30:20;100853.28;;;18.28;37.38
47154;BME280;32907;41.412;2.164;2023-12-07T00:32:48;100846.78;;;18.29;37.20
47154;BME280;32907;41.412;2.164;2023-12-07T00:35:17;100850.56;;;18.28;37.27
47154;BME280;32907;41.412;2.164;2023-12-07T00:37:45;100857.34;;;18.25;36.94
47154;BME280;32907;41.412;2.164;2023-12-07T00:40:13;100854.09;;;18.28;37.03
47154;BME280;32907;41.412;2.164;2023-12-07T00:42:42;100845.69;;;18.30;37.02
47154;BME280;32907;41.412;2.164;2023-12-07T00:45:12;100840.25;;;18.25;37.01
47154;BME280;32907;41.412;2.164;2023-12-07T00:47:41;100856.28;;;18.31;37.05
47154;BME280;32907;41.412;2.164;2023-12-07T00:50:13;100847.59;;;18.29;37.03
47154;BME280;32907;41.412;2.164;2023-12-07T00:52:43;100842.72;;;18.21;36.99
47154;BME280;32907;41.412;2.164;2023-12-07T00:55:11;100854.63;;;18.25;36.70
47154;BME280;32907;41.412;2.164;2023-12-07T00:57:40;100863.06;;;18.24;37.15
47154;BME280;32907;41.412;2.164;2023-12-07T01:00:09;100839.44;;;18.09;37.09
47154;BME280;32907;41.412;2.164;2023-12-07T01:02:38;100867.38;;;18.20;37.27
47154;BME280;32907;41.412;2.164;2023-12-07T01:05:06;100859.25;;;18.20;37.30
47154;BME280;32907;41.412;2.164;2023-12-07T01:07:36;100868.47;;;18.18;37.05
47154;BME280;32907;41.412;2.164;2023-12-07T01:10:05;100874.47;;;18.15;36.92
47154;BME280;32907;41.412;2.164;2023-12-07T01:12:34;100866.03;;;18.12;37.00
47154;BME280;32907;41.412;2.164;2023-12-07T01:15:04;100856.00;;;18.07;36.88
47154;BME280;32907;41.412;2.164;2023-12-07T01:17:32;100871.72;;;18.10;37.04
47154;BME280;32907;41.412;2.164;2023-12-07T01:20:00;100863.59;;;18.10;36.68
47154;BME280;32907;41.412;2.164;2023-12-07T01:22:28;100862.50;;;18.06;36.75
47154;BME280;32907;41.412;2.164;2023-12-07T01:24:57;100870.94;;;18.05;36.47
47154;BME280;32907;41.412;2.164;2023-12-07T01:27:25;100860.31;;;18.03;36.56
47154;BME280;32907;41.412;2.164;2023-12-07T01:29:53;100802.44;;;17.62;36.29
47154;BME280;32907;41.412;2.164;2023-12-07T01:32:22;100869.53;;;18.02;36.12
47154;BME280;32907;41.412;2.164;2023-12-07T01:34:50;100874.97;;;18.02;36.21
47154;BME280;32907;41.412;2.164;2023-12-07T01:37:18;100879.31;;;17.98;36.21
47154;BME280;32907;41.412;2.164;2023-12-07T01:39:46;100870.63;;;17.96;35.93
47154;BME280;32907;41.412;2.164;2023-12-07T01:42:15;100872.50;;;17.96;36.05
47154;BME280;32907;41.412;2.164;2023-12-07T01:44:43;100867.91;;;17.96;35.93
47154;BME280;32907;41.412;2.164;2023-12-07T01:47:11;100870.63;;;17.96;36.09
47154;BME280;32907;41.412;2.164;2023-12-07T01:49:40;100864.94;;;17.98;35.90
47154;BME280;32907;41.412;2.164;2023-12-07T01:52:10;100873.91;;;17.98;35.81
47154;BME280;32907;41.412;2.164;2023-12-07T01:54:38;100861.66;;;17.96;35.69
47154;BME280;32907;41.412;2.164;2023-12-07T01:57:07;100866.28;;;17.95;35.60
47154;BME280;32907;41.412;2.164;2023-12-07T01:59:35;100867.34;;;17.94;35.54
47154;BME280;32907;41.412;2.164;2023-12-07T02:02:04;100870.06;;;17.94;35.50
47154;BME280;32907;41.412;2.164;2023-12-07T02:04:33;100864.66;;;17.94;35.54
47154;BME280;32907;41.412;2.164;2023-12-07T02:07:03;100861.09;;;17.88;35.51
47154;BME280;32907;41.412;2.164;2023-12-07T02:09:32;100853.81;;;17.89;35.28
47154;BME280;32907;41.412;2.164;2023-12-07T02:12:01;100845.91;;;17.87;35.51
47154;BME280;32907;41.412;2.164;2023-12-07T02:14:29;100842.38;;;17.87;35.05
47154;BME280;32907;41.412;2.164;2023-12-07T02:17:08;100839.41;;;17.88;35.11
47154;BME280;32907;41.412;2.164;2023-12-07T02:20:26;100820.69;;;17.77;34.78
47154;BME280;32907;41.412;2.164;2023-12-07T02:23:01;100842.41;;;17.82;35.21
47154;BME280;32907;41.412;2.164;2023-12-07T02:25:53;100853.25;;;17.82;34.93
47154;BME280;32907;41.412;2.164;2023-12-07T02:28:22;100851.06;;;17.79;35.30
47154;BME280;32907;41.412;2.164;2023-12-07T02:30:50;100848.34;;;17.79;35.53
47154;BME280;32907;41.412;2.164;2023-12-07T02:33:18;100844.25;;;17.71;35.36
47154;BME280;32907;41.412;2.164;2023-12-07T02:35:46;100842.63;;;17.70;35.29
47154;BME280;32907;41.412;2.164;2023-12-07T02:38:15;100858.66;;;17.82;35.36
47154;BME280;32907;41.412;2.164;2023-12-07T02:40:45;100829.06;;;17.70;35.60
47154;BME280;32907;41.412;2.164;2023-12-07T02:43:14;100848.88;;;17.76;35.58
47154;BME280;32907;41.412;2.164;2023-12-07T02:45:43;100853.75;;;17.79;35.53
47154;BME280;32907;41.412;2.164;2023-12-07T02:48:11;100859.75;;;17.81;35.59
47154;BME280;32907;41.412;2.164;2023-12-07T02:50:39;100852.94;;;17.78;35.56
47154;BME280;32907;41.412;2.164;2023-12-07T02:53:07;100857.56;;;17.78;35.72
47154;BME280;32907;41.412;2.164;2023-12-07T02:55:36;100867.91;;;17.81;35.58
47154;BME280;32907;41.412;2.164;2023-12-07T02:58:04;100866.53;;;17.83;35.55
47154;BME280;32907;41.412;2.164;2023-12-07T03:00:32;100863.00;;;17.83;35.82
47154;BME280;32907;41.412;2.164;2023-12-07T03:03:00;100853.50;;;17.80;36.19
47154;BME280;32907;41.412;2.164;2023-12-07T03:05:28;100851.88;;;17.79;35.98
47154;BME280;32907;41.412;2.164;2023-12-07T03:07:56;100853.78;;;17.74;36.06
47154;BME280;32907;41.412;2.164;2023-12-07T03:10:24;100857.56;;;17.73;36.03
47154;BME280;32907;41.412;2.164;2023-12-07T03:12:53;100847.22;;;17.70;36.37
47154;BME280;32907;41.412;2.164;2023-12-07T03:15:20;100778.78;;;17.27;36.23
47154;BME280;32907;41.412;2.164;2023-12-07T03:17:49;100837.41;;;17.63;36.69
47154;BME280;32907;41.412;2.164;2023-12-07T03:20:18;100841.22;;;17.62;36.20
47154;BME280;32907;41.412;2.164;2023-12-07T03:22:46;100836.63;;;17.58;36.58
47154;BME280;32907;41.412;2.164;2023-12-07T03:25:14;100837.97;;;17.60;36.55
47154;BME280;32907;41.412;2.164;2023-12-07T03:27:42;100844.75;;;17.58;36.50
47154;BME280;32907;41.412;2.164;2023-12-07T03:30:11;100838.50;;;17.57;36.39
47154;BME280;32907;41.412;2.164;2023-12-07T03:32:39;100835.22;;;17.55;36.65
47154;BME280;32907;41.412;2.164;2023-12-07T03:35:07;100836.84;;;17.56;36.70
47154;BME280;32907;41.412;2.164;2023-12-07T03:37:36;100833.09;;;17.57;36.58
47154;BME280;32907;41.412;2.164;2023-12-07T03:40:04;100822.75;;;17.54;37.11
47154;BME280;32907;41.412;2.164;2023-12-07T03:42:33;100815.72;;;17.53;36.76
47154;BME280;32907;41.412;2.164;2023-12-07T03:45:21;100805.69;;;17.54;36.58
47154;BME280;32907;41.412;2.164;2023-12-07T03:47:49;100812.72;;;17.50;36.90
47154;BME280;32907;41.412;2.164;2023-12-07T03:50:17;100812.47;;;17.51;36.97
47154;BME280;32907;41.412;2.164;2023-12-07T03:52:46;100823.28;;;17.46;37.06
47154;BME280;32907;41.412;2.164;2023-12-07T03:55:14;100826.00;;;17.46;36.99
47154;BME280;32907;41.412;2.164;2023-12-07T03:57:42;100829.78;;;17.45;36.96
47154;BME280;32907;41.412;2.164;2023-12-07T04:00:11;100828.97;;;17.45;36.76
47154;BME280;32907;41.412;2.164;2023-12-07T04:02:40;100828.16;;;17.44;36.97
47154;BME280;32907;41.412;2.164;2023-12-07T04:05:08;100776.28;;;17.10;36.94
47154;BME280;32907;41.412;2.164;2023-12-07T04:07:37;100822.72;;;17.34;36.99
47154;BME280;32907;41.412;2.164;2023-12-07T04:10:06;100829.22;;;17.38;37.25
47154;BME280;32907;41.412;2.164;2023-12-07T04:12:34;100827.31;;;17.39;37.37
47154;BME280;32907;41.412;2.164;2023-12-07T04:15:03;100835.75;;;17.42;37.02
47154;BME280;32907;41.412;2.164;2023-12-07T04:17:31;100838.16;;;17.39;37.10
47154;BME280;32907;41.412;2.164;2023-12-07T04:19:59;100830.31;;;17.37;36.93
47154;BME280;32907;41.412;2.164;2023-12-07T04:22:28;100835.44;;;17.39;37.17
47154;BME280;32907;41.412;2.164;2023-12-07T04:24:56;100826.78;;;17.37;37.03
47154;BME280;32907;41.412;2.164;2023-12-07T04:27:25;100825.16;;;17.36;37.17
47154;BME280;32907;41.412;2.164;2023-12-07T04:29:53;100822.97;;;17.38;37.00
47154;BME280;32907;41.412;2.164;2023-12-07T04:32:21;100768.13;;;17.05;37.05
47154;BME280;32907;41.412;2.164;2023-12-07T04:34:50;100811.31;;;17.37;37.25
47154;BME280;32907;41.412;2.164;2023-12-07T04:37:18;100822.97;;;17.38;36.99
47154;BME280;32907;41.412;2.164;2023-12-07T04:39:46;100820.53;;;17.36;37.09
47154;BME280;32907;41.412;2.164;2023-12-07T04:42:14;100814.00;;;17.32;37.11
47154;BME280;32907;41.412;2.164;2023-12-07T04:44:42;100813.47;;;17.30;37.04
47154;BME280;32907;41.412;2.164;2023-12-07T04:47:10;100813.47;;;17.30;36.92
47154;BME280;32907;41.412;2.164;2023-12-07T04:49:38;100808.03;;;17.30;37.29
47154;BME280;32907;41.412;2.164;2023-12-07T04:52:07;100800.47;;;17.32;37.39
47154;BME280;32907;41.412;2.164;2023-12-07T04:54:35;100804.25;;;17.31;36.93
47154;BME280;32907;41.412;2.164;2023-12-07T04:57:04;100810.75;;;17.30;37.32
47154;BME280;32907;41.412;2.164;2023-12-07T04:59:32;100809.66;;;17.31;37.12
47154;BME280;32907;41.412;2.164;2023-12-07T05:02:01;100814.84;;;17.32;37.33
47154;BME280;32907;41.412;2.164;2023-12-07T05:04:30;100826.50;;;17.33;37.23
47154;BME280;32907;41.412;2.164;2023-12-07T05:06:58;100826.50;;;17.33;37.15
47154;BME280;32907;41.412;2.164;2023-12-07T05:09:26;100833.56;;;17.34;36.97
47154;BME280;32907;41.412;2.164;2023-12-07T05:11:55;100834.34;;;17.29;37.03
47154;BME280;32907;41.412;2.164;2023-12-07T05:14:23;100847.38;;;17.32;37.12
47154;BME280;32907;41.412;2.164;2023-12-07T05:16:51;100854.16;;;17.35;37.17
47154;BME280;32907;41.412;2.164;2023-12-07T05:19:24;100852.25;;;17.36;37.26
47154;BME280;32907;41.412;2.164;2023-12-07T05:21:53;100844.94;;;17.36;37.08
47154;BME280;32907;41.412;2.164;2023-12-07T05:24:21;100806.09;;;17.10;37.27
47154;BME280;32907;41.412;2.164;2023-12-07T05:26:49;100841.41;;;17.36;37.05
47154;BME280;32907;41.412;2.164;2023-12-07T05:29:18;100845.47;;;17.33;37.22
47154;BME280;32907;41.412;2.164;2023-12-07T05:31:49;100831.34;;;17.31;37.44
47154;BME280;32907;41.412;2.164;2023-12-07T05:34:18;100835.19;;;17.35;38.11
47154;BME280;32907;41.412;2.164;2023-12-07T05:36:46;100833.81;;;17.38;38.43
47154;BME280;32907;41.412;2.164;2023-12-07T05:39:15;100833.03;;;17.42;38.25
47154;BME280;32907;41.412;2.164;2023-12-07T05:41:45;100827.03;;;17.40;38.03
47154;BME280;32907;41.412;2.164;2023-12-07T05:44:14;100823.53;;;17.40;38.10
47154;BME280;32907;41.412;2.164;2023-12-07T05:46:49;100822.72;;;17.34;37.93
47154;BME280;32907;41.412;2.164;2023-12-07T05:49:17;100812.97;;;17.33;38.22
47154;BME280;32907;41.412;2.164;2023-12-07T05:51:45;100817.56;;;17.32;38.12
47154;BME280;32907;41.412;2.164;2023-12-07T05:54:14;100809.66;;;17.31;38.28
47154;BME280;32907;41.412;2.164;2023-12-07T05:56:42;100805.88;;;17.27;37.67
47154;BME280;32907;41.412;2.164;2023-12-07T05:59:11;100809.69;;;17.26;37.91
47154;BME280;32907;41.412;2.164;2023-12-07T06:01:39;100808.56;;;17.22;37.88
47154;BME280;32907;41.412;2.164;2023-12-07T06:04:08;100813.16;;;17.21;37.59
47154;BME280;32907;41.412;2.164;2023-12-07T06:06:38;100831.88;;;17.23;37.46
47154;BME280;32907;41.412;2.164;2023-12-07T06:09:06;100821.59;;;17.25;37.50
47154;BME280;32907;41.412;2.164;2023-12-07T06:11:36;100824.84;;;17.32;37.38
47154;BME280;32907;41.412;2.164;2023-12-07T06:14:04;100837.06;;;17.40;37.65
47154;BME280;32907;41.412;2.164;2023-12-07T06:16:34;100838.47;;;17.42;37.45
47154;BME280;32907;41.412;2.164;2023-12-07T06:19:03;100839.28;;;17.48;37.99
47154;BME280;32907;41.412;2.164;2023-12-07T06:21:31;100839.03;;;17.54;38.09
47154;BME280;32907;41.412;2.164;2023-12-07T06:24:01;100834.72;;;17.58;37.96
47154;BME280;32907;41.412;2.164;2023-12-07T06:26:48;100831.47;;;17.61;37.45
47154;BME280;32907;41.412;2.164;2023-12-07T06:29:16;100832.56;;;17.66;37.33
47154;BME280;32907;41.412;2.164;2023-12-07T06:31:44;100829.31;;;17.69;37.38
47154;BME280;32907;41.412;2.164;2023-12-07T06:34:12;100804.88;;;17.58;37.24
47154;BME280;32907;41.412;2.164;2023-12-07T06:36:40;100821.22;;;17.74;36.92
47154;BME280;32907;41.412;2.164;2023-12-07T06:39:09;100811.38;;;17.62;36.96
47154;BME280;32907;41.412;2.164;2023-12-07T06:41:37;100814.66;;;17.70;36.56
47154;BME280;32907;41.412;2.164;2023-12-07T06:44:06;100828.25;;;17.80;36.83
47154;BME280;32907;41.412;2.164;2023-12-07T06:46:36;100821.78;;;17.81;36.66
47154;BME280;32907;41.412;2.164;2023-12-07T06:49:04;100829.91;;;17.86;36.99
47154;BME280;32907;41.412;2.164;2023-12-07T06:51:32;100841.88;;;17.90;37.47
47154;BME280;32907;41.412;2.164;2023-12-07T06:54:00;100826.38;;;17.96;37.41
47154;BME280;32907;41.412;2.164;2023-12-07T06:56:28;100825.59;;;18.00;37.23
47154;BME280;32907;41.412;2.164;2023-12-07T06:58:56;100824.53;;;18.06;37.08
47154;BME280;32907;41.412;2.164;2023-12-07T07:01:25;100834.00;;;18.09;37.53
47154;BME280;32907;41.412;2.164;2023-12-07T07:03:53;100837.25;;;18.11;37.33
47154;BME280;32907;41.412;2.164;2023-12-07T07:06:21;100841.59;;;18.12;36.83
47154;BME280;32907;41.412;2.164;2023-12-07T07:08:49;100833.22;;;18.13;36.85
47154;BME280;32907;41.412;2.164;2023-12-07T07:11:17;100839.69;;;18.12;37.12
47154;BME280;32907;41.412;2.164;2023-12-07T07:13:45;100847.03;;;18.17;37.56
47154;BME280;32907;41.412;2.164;2023-12-07T07:16:14;100855.72;;;18.19;37.72
47154;BME280;32907;41.412;2.164;2023-12-07T07:18:42;100864.13;;;18.17;37.58
47154;BME280;32907;41.412;2.164;2023-12-07T07:21:10;100869.00;;;18.21;38.00
47154;BME280;32907;41.412;2.164;2023-12-07T07:23:38;100870.13;;;18.25;37.99
47154;BME280;32907;41.412;2.164;2023-12-07T07:26:06;100865.22;;;18.27;37.51
47154;BME280;32907;41.412;2.164;2023-12-07T07:28:34;100853.00;;;18.24;37.47
47154;BME280;32907;41.412;2.164;2023-12-07T07:31:02;100843.50;;;18.16;37.20
47154;BME280;32907;41.412;2.164;2023-12-07T07:33:30;100854.38;;;18.22;37.02
47154;BME280;32907;41.412;2.164;2023-12-07T07:35:59;100856.53;;;18.20;36.80
47154;BME280;32907;41.412;2.164;2023-12-07T07:38:28;100850.56;;;18.12;36.95
47154;BME280;32907;41.412;2.164;2023-12-07T07:40:56;100855.72;;;18.09;36.53
47154;BME280;32907;41.412;2.164;2023-12-07T07:43:24;100853.56;;;18.16;36.74
47154;BME280;32907;41.412;2.164;2023-12-07T07:45:52;100850.56;;;18.12;37.01
47154;BME280;32907;41.412;2.164;2023-12-07T07:48:20;100858.72;;;18.17;37.90
47154;BME280;32907;41.412;2.164;2023-12-07T07:50:48;100851.38;;;18.18;38.02
47154;BME280;32907;41.412;2.164;2023-12-07T07:53:16;100853.28;;;18.17;37.46
47154;BME280;32907;41.412;2.164;2023-12-07T07:55:44;100844.59;;;18.15;36.91
47154;BME280;32907;41.412;2.164;2023-12-07T07:58:13;100850.03;;;18.15;36.94
47154;BME280;32907;41.412;2.164;2023-12-07T08:00:41;100844.88;;;18.14;36.71
47154;BME280;32907;41.412;2.164;2023-12-07T08:03:10;100844.06;;;18.13;36.89
47154;BME280;32907;41.412;2.164;2023-12-07T08:05:38;100843.50;;;18.11;37.33
47154;BME280;32907;41.412;2.164;2023-12-07T08:08:06;100855.72;;;18.24;45.25
47154;BME280;32907;41.412;2.164;2023-12-07T08:10:35;100856.53;;;18.35;39.75
47154;BME280;32907;41.412;2.164;2023-12-07T08:13:22;100870.69;;;18.37;38.51
47154;BME280;32907;41.412;2.164;2023-12-07T08:15:51;100861.44;;;18.33;38.18
47154;BME280;32907;41.412;2.164;2023-12-07T08:18:24;100870.66;;;18.32;38.36
47154;BME280;32907;41.412;2.164;2023-12-07T08:20:54;100879.09;;;18.30;38.27
47154;BME280;32907;41.412;2.164;2023-12-07T08:23:22;100866.03;;;18.32;37.86
47154;BME280;32907;41.412;2.164;2023-12-07T08:25:50;100866.03;;;18.32;37.67
47154;BME280;32907;41.412;2.164;2023-12-07T08:28:18;100871.72;;;18.36;37.62
47154;BME280;32907;41.412;2.164;2023-12-07T08:30:47;100865.50;;;18.35;37.98
47154;BME280;32907;41.412;2.164;2023-12-07T08:33:15;100877.47;;;18.39;37.63
47154;BME280;32907;41.412;2.164;2023-12-07T08:35:44;100879.91;;;18.41;37.42
47154;BME280;32907;41.412;2.164;2023-12-07T08:38:12;100882.06;;;18.39;37.19
47154;BME280;32907;41.412;2.164;2023-12-07T08:40:40;100862.53;;;18.37;36.93
47154;BME280;32907;41.412;2.164;2023-12-07T08:43:09;100862.53;;;18.37;37.31
47154;BME280;32907;41.412;2.164;2023-12-07T08:45:38;100869.28;;;18.44;37.33
47154;BME280;32907;41.412;2.164;2023-12-07T08:48:06;100870.94;;;18.40;36.99
47154;BME280;32907;41.412;2.164;2023-12-07T08:50:34;100862.22;;;18.43;37.22
47154;BME280;32907;41.412;2.164;2023-12-07T08:53:02;100870.13;;;18.45;37.11
47154;BME280;32907;41.412;2.164;2023-12-07T08:55:32;100871.75;;;18.46;37.31
47154;BME280;32907;41.412;2.164;2023-12-07T08:58:01;100879.34;;;18.44;37.32
47154;BME280;32907;41.412;2.164;2023-12-07T09:00:32;100873.91;;;18.49;37.40
47154;BME280;32907;41.412;2.164;2023-12-07T09:03:00;100885.06;;;18.48;37.12
47154;BME280;32907;41.412;2.164;2023-12-07T09:05:29;100875.00;;;18.48;37.95
47154;BME280;32907;41.412;2.164;2023-12-07T09:07:58;100880.72;;;18.57;39.24
47154;BME280;32907;41.412;2.164;2023-12-07T09:10:26;100883.69;;;18.60;37.84
47154;BME280;32907;41.412;2.164;2023-12-07T09:12:56;100876.91;;;18.63;37.26
47154;BME280;32907;41.412;2.164;2023-12-07T09:15:24;100869.84;;;18.67;37.32
47154;BME280;32907;41.412;2.164;2023-12-07T09:17:52;100866.03;;;18.63;37.08
47154;BME280;32907;41.412;2.164;2023-12-07T09:20:20;100862.25;;;18.54;37.31
47154;BME280;32907;41.412;2.164;2023-12-07T09:22:48;100871.19;;;18.59;37.85
47154;BME280;32907;41.412;2.164;2023-12-07T09:25:17;100868.47;;;18.59;37.42
47154;BME280;32907;41.412;2.164;2023-12-07T09:27:46;100848.41;;;18.45;37.38
47154;BME280;32907;41.412;2.164;2023-12-07T09:30:15;100859.25;;;18.55;37.64
47154;BME280;32907;41.412;2.164;2023-12-07T09:32:44;100864.13;;;18.58;37.65
47154;BME280;32907;41.412;2.164;2023-12-07T09:35:13;100859.78;;;18.57;37.98
47154;BME280;32907;41.412;2.164;2023-12-07T09:37:48;100849.47;;;18.59;37.97
47154;BME280;32907;41.412;2.164;2023-12-07T09:40:18;100847.31;;;18.61;37.32
47154;BME280;32907;41.412;2.164;2023-12-07T09:42:50;100848.94;;;18.62;37.32
47154;BME280;32907;41.412;2.164;2023-12-07T09:45:19;100841.88;;;18.61;37.43
47154;BME280;32907;41.412;2.164;2023-12-07T09:47:51;100839.16;;;18.61;37.37
47154;BME280;32907;41.412;2.164;2023-12-07T09:50:21;100829.91;;;18.57;37.25
47154;BME280;32907;41.412;2.164;2023-12-07T09:52:51;100818.78;;;18.59;37.27
47154;BME280;32907;41.412;2.164;2023-12-07T09:55:34;100822.31;;;18.64;37.60
47154;BME280;32907;41.412;2.164;2023-12-07T09:58:05;100765.06;;;18.30;36.81
47154;BME280;32907;41.412;2.164;2023-12-07T10:00:36;100824.22;;;18.64;36.40
47154;BME280;32907;41.412;2.164;2023-12-07T10:03:06;100823.09;;;18.60;36.09
47154;BME280;32907;41.412;2.164;2023-12-07T10:05:54;100823.41;;;18.58;35.67
47154;BME280;32907;41.412;2.164;2023-12-07T10:11:06;100824.19;;;18.59;36.65
47154;BME280;32907;41.412;2.164;2023-12-07T10:13:36;100816.88;;;18.59;36.51
47154;BME280;32907;41.412;2.164;2023-12-07T10:16:14;100815.53;;;18.62;36.41
47154;BME280;32907;41.412;2.164;2023-12-07T10:18:44;100807.63;;;18.60;37.76
47154;BME280;32907;41.412;2.164;2023-12-07T10:21:13;100802.22;;;18.70;38.06
47154;BME280;32907;41.412;2.164;2023-12-07T10:23:42;100796.22;;;18.73;38.41
47154;BME280;32907;41.412;2.164;2023-12-07T10:26:17;100798.38;;;18.82;37.91
47154;BME280;32907;41.412;2.164;2023-12-07T10:28:50;100798.66;;;18.85;38.44
47154;BME280;32907;41.412;2.164;2023-12-07T10:31:22;100791.84;;;18.88;37.75
47154;BME280;32907;41.412;2.164;2023-12-07T10:33:55;100771.22;;;18.82;37.43
47154;BME280;32907;41.412;2.164;2023-12-07T10:36:24;100780.44;;;18.86;37.27
47154;BME280;32907;41.412;2.164;2023-12-07T10:38:52;100770.13;;;18.88;37.25
47154;BME280;32907;41.412;2.164;2023-12-07T10:41:22;100746.25;;;18.75;36.97
47154;BME280;32907;41.412;2.164;2023-12-07T10:44:00;100758.44;;;18.87;36.81
47154;BME280;32907;41.412;2.164;2023-12-07T10:46:32;100755.44;;;18.89;37.52
47154;BME280;32907;41.412;2.164;2023-12-07T10:49:06;100748.09;;;18.89;36.91
47154;BME280;32907;41.412;2.164;2023-12-07T10:52:01;100757.06;;;18.90;36.92
47154;BME280;32907;41.412;2.164;2023-12-07T10:54:43;100746.47;;;18.93;36.77
47154;BME280;32907;41.412;2.164;2023-12-07T10:57:20;100731.00;;;18.84;36.60
47154;BME280;32907;41.412;2.164;2023-12-07T10:59:51;100737.50;;;18.93;36.01
47154;BME280;32907;41.412;2.164;2023-12-07T11:02:24;100739.66;;;18.96;36.04
47154;BME280;32907;41.412;2.164;2023-12-07T11:04:56;100732.03;;;18.98;35.97
47154;BME280;32907;41.412;2.164;2023-12-07T11:07:30;100728.19;;;18.99;35.45
47154;BME280;32907;41.412;2.164;2023-12-07T11:10:07;100724.69;;;18.98;35.23
47154;BME280;32907;41.412;2.164;2023-12-07T11:15:36;100685.34;;;18.86;34.88
47154;BME280;32907;41.412;2.164;2023-12-07T11:18:06;100682.31;;;18.92;35.33
47154;BME280;32907;41.412;2.164;2023-12-07T11:23:12;100695.06;;;19.02;35.72
47154;BME280;32907;41.412;2.164;2023-12-07T11:25:44;100677.94;;;19.02;35.56
47154;BME280;32907;41.412;2.164;2023-12-07T11:28:14;100678.97;;;19.06;35.91
47154;BME280;32907;41.412;2.164;2023-12-07T11:30:44;100663.53;;;19.01;35.73
47154;BME280;32907;41.412;2.164;2023-12-07T11:33:14;100647.47;;;19.05;35.32
47154;BME280;32907;41.412;2.164;2023-12-07T11:38:29;100578.13;;;18.68;36.01
47154;BME280;32907;41.412;2.164;2023-12-07T11:40:57;100641.75;;;19.06;36.02
47154;BME280;32907;41.412;2.164;2023-12-07T11:46:03;100639.31;;;19.05;36.10
47154;BME280;32907;41.412;2.164;2023-12-07T11:48:31;100639.59;;;19.03;36.31
47154;BME280;32907;41.412;2.164;2023-12-07T11:51:05;100633.06;;;19.04;36.13
47154;BME280;32907;41.412;2.164;2023-12-07T11:53:35;100622.19;;;19.04;36.89
47154;BME280;32907;41.412;2.164;2023-12-07T11:56:05;100623.00;;;19.05;37.04
47154;BME280;32907;41.412;2.164;2023-12-07T11:58:35;100615.38;;;19.07;37.20
47154;BME280;32907;41.412;2.164;2023-12-07T12:01:07;100611.84;;;19.06;37.04
47154;BME280;32907;41.412;2.164;2023-12-07T12:03:37;100607.75;;;19.09;37.14
47154;BME280;32907;41.412;2.164;2023-12-07T12:06:06;100594.44;;;19.07;37.10
47154;BME280;32907;41.412;2.164;2023-12-07T12:08:41;100598.75;;;19.13;37.04
47154;BME280;32907;41.412;2.164;2023-12-07T12:11:12;100599.56;;;19.14;37.05
47154;BME280;32907;41.412;2.164;2023-12-07T12:13:40;100539.75;;;18.80;37.35
47154;BME280;32907;41.412;2.164;2023-12-07T12:16:09;100600.88;;;19.21;37.38
47154;BME280;32907;41.412;2.164;2023-12-07T12:18:39;100585.41;;;19.17;37.07
47154;BME280;32907;41.412;2.164;2023-12-07T12:21:08;100596.50;;;19.25;37.51
47154;BME280;32907;41.412;2.164;2023-12-07T12:23:38;100587.75;;;19.28;37.35
47154;BME280;32907;41.412;2.164;2023-12-07T12:26:08;100586.97;;;19.28;37.36
47154;BME280;32907;41.412;2.164;2023-12-07T12:28:39;100596.97;;;19.33;37.29
47154;BME280;32907;41.412;2.164;2023-12-07T12:31:11;100588.25;;;19.36;37.19
47154;BME280;32907;41.412;2.164;2023-12-07T12:33:40;100520.06;;;18.98;36.98
47154;BME280;32907;41.412;2.164;2023-12-07T12:36:09;100586.06;;;19.38;37.11
47154;BME280;32907;41.412;2.164;2023-12-07T12:38:39;100579.81;;;19.37;37.38
47154;BME280;32907;41.412;2.164;2023-12-07T12:41:11;100575.97;;;19.38;37.57
47154;BME280;32907;41.412;2.164;2023-12-07T12:43:40;100571.88;;;19.41;37.23
47154;BME280;32907;41.412;2.164;2023-12-07T12:46:09;100571.88;;;19.41;37.28
47154;BME280;32907;41.412;2.164;2023-12-07T12:48:56;100562.66;;;19.42;37.62
47154;BME280;32907;41.412;2.164;2023-12-07T12:51:29;100566.97;;;19.43;37.34
47154;BME280;32907;41.412;2.164;2023-12-07T12:54:00;100564.25;;;19.43;37.63
47154;BME280;32907;41.412;2.164;2023-12-07T12:56:29;100566.69;;;19.44;37.62
47154;BME280;32907;41.412;2.164;2023-12-07T12:58:57;100552.31;;;19.39;37.43
47154;BME280;32907;41.412;2.164;2023-12-07T13:01:32;100561.78;;;19.46;37.37
47154;BME280;32907;41.412;2.164;2023-12-07T13:04:01;100551.69;;;19.47;37.54
47154;BME280;32907;41.412;2.164;2023-12-07T13:06:30;100557.94;;;19.47;37.25
47154;BME280;32907;41.412;2.164;2023-12-07T13:08:59;100540.88;;;19.42;37.15
47154;BME280;32907;41.412;2.164;2023-12-07T13:11:27;100547.88;;;19.48;37.55
47154;BME280;32907;41.412;2.164;2023-12-07T13:13:56;100549.50;;;19.49;37.22
47154;BME280;32907;41.412;2.164;2023-12-07T13:16:24;100542.19;;;19.49;37.53