sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70103;BME280;57470;50.034;15.256;2023-05-18T00:01:05;100142.22;;;10.23;88.08
70103;BME280;57470;50.034;15.256;2023-05-18T00:03:31;100145.16;;;10.19;87.88
70103;BME280;57470;50.034;15.256;2023-05-18T00:05:58;100150.09;;;10.09;88.68
70103;BME280;57470;50.034;15.256;2023-05-18T00:08:29;100143.91;;;10.08;88.62
70103;BME280;57470;50.034;15.256;2023-05-18T00:10:55;100142.44;;;10.03;88.81
70103;BME280;57470;50.034;15.256;2023-05-18T00:13:21;100150.53;;;10.01;88.87
70103;BME280;57470;50.034;15.256;2023-05-18T00:15:46;100146.22;;;9.99;89.09
70103;BME280;57470;50.034;15.256;2023-05-18T00:18:11;100147.31;;;9.95;88.92
70103;BME280;57470;50.034;15.256;2023-05-18T00:20:37;100142.09;;;9.93;88.28
70103;BME280;57470;50.034;15.256;2023-05-18T00:23:02;100146.72;;;9.90;88.98
70103;BME280;57470;50.034;15.256;2023-05-18T00:25:27;100150.06;;;9.77;89.17
70103;BME280;57470;50.034;15.256;2023-05-18T00:27:53;100145.59;;;9.78;88.45
70103;BME280;57470;50.034;15.256;2023-05-18T00:30:18;100143.00;;;9.61;88.59
70103;BME280;57470;50.034;15.256;2023-05-18T00:32:43;100137.91;;;9.73;88.06
70103;BME280;57470;50.034;15.256;2023-05-18T00:35:09;100141.13;;;9.63;87.94
70103;BME280;57470;50.034;15.256;2023-05-18T00:37:35;100141.28;;;9.60;88.77
70103;BME280;57470;50.034;15.256;2023-05-18T00:40:00;100140.59;;;9.56;89.47
70103;BME280;57470;50.034;15.256;2023-05-18T00:42:26;100144.00;;;9.58;89.52
70103;BME280;57470;50.034;15.256;2023-05-18T00:44:51;100144.13;;;9.57;89.04
70103;BME280;57470;50.034;15.256;2023-05-18T00:47:16;100139.91;;;9.53;89.07
70103;BME280;57470;50.034;15.256;2023-05-18T00:49:45;100146.94;;;9.54;89.13
70103;BME280;57470;50.034;15.256;2023-05-18T00:52:11;100142.13;;;9.60;88.97
70103;BME280;57470;50.034;15.256;2023-05-18T00:54:36;100144.19;;;9.55;89.65
70103;BME280;57470;50.034;15.256;2023-05-18T00:57:02;100159.34;;;9.53;90.06
70103;BME280;57470;50.034;15.256;2023-05-18T00:59:29;100152.75;;;9.60;90.26
70103;BME280;57470;50.034;15.256;2023-05-18T01:01:54;100160.56;;;9.63;89.95
70103;BME280;57470;50.034;15.256;2023-05-18T01:04:20;100158.50;;;9.68;90.06
70103;BME280;57470;50.034;15.256;2023-05-18T01:06:46;100163.53;;;9.74;90.17
70103;BME280;57470;50.034;15.256;2023-05-18T01:09:12;100166.19;;;9.74;89.88
70103;BME280;57470;50.034;15.256;2023-05-18T01:12:14;100160.59;;;9.79;89.82
70103;BME280;57470;50.034;15.256;2023-05-18T01:14:34;100166.53;;;9.84;89.46
70103;BME280;57470;50.034;15.256;2023-05-18T01:25:46;100166.31;;;9.56;91.26
70103;BME280;57470;50.034;15.256;2023-05-18T01:28:17;100169.78;;;9.73;91.18
70103;BME280;57470;50.034;15.256;2023-05-18T01:30:45;100173.03;;;9.46;92.11
70103;BME280;57470;50.034;15.256;2023-05-18T01:33:11;100171.72;;;9.70;91.94
70103;BME280;57470;50.034;15.256;2023-05-18T01:35:38;100183.31;;;9.85;91.13
70103;BME280;57470;50.034;15.256;2023-05-18T01:38:06;100185.53;;;9.76;91.48
70103;BME280;57470;50.034;15.256;2023-05-18T01:40:39;100174.91;;;9.76;91.15
70103;BME280;57470;50.034;15.256;2023-05-18T01:43:10;100181.78;;;9.81;91.29
70103;BME280;57470;50.034;15.256;2023-05-18T01:45:38;100184.16;;;9.85;91.04
70103;BME280;57470;50.034;15.256;2023-05-18T01:48:06;100183.41;;;9.83;91.46
70103;BME280;57470;50.034;15.256;2023-05-18T01:50:35;100183.50;;;9.82;91.63
70103;BME280;57470;50.034;15.256;2023-05-18T01:53:09;100179.13;;;9.81;91.92
70103;BME280;57470;50.034;15.256;2023-05-18T01:55:38;100186.66;;;9.72;92.09
70103;BME280;57470;50.034;15.256;2023-05-18T01:58:05;100178.84;;;9.69;92.19
70103;BME280;57470;50.034;15.256;2023-05-18T02:00:32;100187.13;;;9.63;92.81
70103;BME280;57470;50.034;15.256;2023-05-18T02:02:58;100181.03;;;9.61;93.03
70103;BME280;57470;50.034;15.256;2023-05-18T02:05:23;100188.28;;;9.75;92.71
70103;BME280;57470;50.034;15.256;2023-05-18T02:07:49;100184.22;;;9.68;92.25
70103;BME280;57470;50.034;15.256;2023-05-18T02:10:14;100186.78;;;9.69;92.04
70103;BME280;57470;50.034;15.256;2023-05-18T02:12:41;100185.53;;;9.76;92.45
70103;BME280;57470;50.034;15.256;2023-05-18T02:15:08;100179.69;;;9.70;92.36
70103;BME280;57470;50.034;15.256;2023-05-18T02:17:36;100188.44;;;9.72;92.29
70103;BME280;57470;50.034;15.256;2023-05-18T02:20:05;100180.41;;;9.73;91.95
70103;BME280;57470;50.034;15.256;2023-05-18T02:22:33;100184.28;;;9.66;92.04
70103;BME280;57470;50.034;15.256;2023-05-18T02:25:01;100182.28;;;9.71;91.47
70103;BME280;57470;50.034;15.256;2023-05-18T02:27:27;100182.97;;;9.75;90.78
70103;BME280;57470;50.034;15.256;2023-05-18T02:29:54;100191.75;;;9.60;90.59
70103;BME280;57470;50.034;15.256;2023-05-18T02:32:22;100189.31;;;9.72;90.62
70103;BME280;57470;50.034;15.256;2023-05-18T02:34:52;100181.63;;;9.66;90.71
70103;BME280;57470;50.034;15.256;2023-05-18T02:37:19;100182.88;;;9.76;90.58
70103;BME280;57470;50.034;15.256;2023-05-18T02:39:47;100185.38;;;9.79;90.62
70103;BME280;57470;50.034;15.256;2023-05-18T02:42:15;100180.06;;;9.79;90.44
70103;BME280;57470;50.034;15.256;2023-05-18T02:44:41;100181.75;;;9.65;91.19
70103;BME280;57470;50.034;15.256;2023-05-18T02:47:09;100189.13;;;9.75;90.95
70103;BME280;57470;50.034;15.256;2023-05-18T02:49:36;100181.44;;;9.87;90.08
70103;BME280;57470;50.034;15.256;2023-05-18T02:52:03;100187.06;;;9.65;90.13
70103;BME280;57470;50.034;15.256;2023-05-18T02:54:29;100186.00;;;9.67;90.38
70103;BME280;57470;50.034;15.256;2023-05-18T02:56:57;100189.09;;;9.60;90.35
70103;BME280;57470;50.034;15.256;2023-05-18T02:59:24;100194.44;;;9.75;89.73
70103;BME280;57470;50.034;15.256;2023-05-18T03:01:51;100188.72;;;9.83;89.01
70103;BME280;57470;50.034;15.256;2023-05-18T03:04:18;100186.00;;;9.67;89.81
70103;BME280;57470;50.034;15.256;2023-05-18T03:06:45;100187.13;;;9.63;90.19
70103;BME280;57470;50.034;15.256;2023-05-18T03:09:12;100192.53;;;9.62;90.22
70103;BME280;57470;50.034;15.256;2023-05-18T03:11:39;100190.81;;;9.61;90.57
70103;BME280;57470;50.034;15.256;2023-05-18T03:14:05;100194.25;;;9.63;90.25
70103;BME280;57470;50.034;15.256;2023-05-18T03:16:30;100199.78;;;9.58;90.24
70103;BME280;57470;50.034;15.256;2023-05-18T03:18:56;100198.25;;;9.54;90.25
70103;BME280;57470;50.034;15.256;2023-05-18T03:21:26;100199.72;;;9.60;90.45
70103;BME280;57470;50.034;15.256;2023-05-18T03:23:57;100200.84;;;9.38;90.30
70103;BME280;57470;50.034;15.256;2023-05-18T03:26:23;100203.59;;;9.20;90.24
70103;BME280;57470;50.034;15.256;2023-05-18T03:28:50;100208.91;;;9.20;90.76
70103;BME280;57470;50.034;15.256;2023-05-18T03:31:16;100219.19;;;8.91;91.71
70103;BME280;57470;50.034;15.256;2023-05-18T03:33:42;100217.53;;;8.89;92.34
70103;BME280;57470;50.034;15.256;2023-05-18T03:36:07;100211.69;;;8.82;92.59
70103;BME280;57470;50.034;15.256;2023-05-18T03:38:33;100210.53;;;9.05;92.68
70103;BME280;57470;50.034;15.256;2023-05-18T03:40:58;100220.72;;;8.95;92.90
70103;BME280;57470;50.034;15.256;2023-05-18T03:43:24;100217.94;;;8.98;93.00
70103;BME280;57470;50.034;15.256;2023-05-18T03:45:50;100221.75;;;8.93;93.29
70103;BME280;57470;50.034;15.256;2023-05-18T03:48:16;100217.00;;;8.99;93.45
70103;BME280;57470;50.034;15.256;2023-05-18T03:50:42;100215.53;;;8.94;93.87
70103;BME280;57470;50.034;15.256;2023-05-18T03:53:07;100223.09;;;9.01;93.00
70103;BME280;57470;50.034;15.256;2023-05-18T03:55:33;100228.22;;;9.04;92.63
70103;BME280;57470;50.034;15.256;2023-05-18T03:57:59;100226.53;;;9.03;92.73
70103;BME280;57470;50.034;15.256;2023-05-18T04:00:24;100224.25;;;9.13;92.60
70103;BME280;57470;50.034;15.256;2023-05-18T04:02:50;100236.06;;;9.25;91.75
70103;BME280;57470;50.034;15.256;2023-05-18T04:05:17;100225.91;;;9.33;91.56
70103;BME280;57470;50.034;15.256;2023-05-18T04:07:43;100235.72;;;9.31;91.84
70103;BME280;57470;50.034;15.256;2023-05-18T04:10:11;100236.78;;;9.28;91.80
70103;BME280;57470;50.034;15.256;2023-05-18T04:12:38;100231.84;;;9.38;91.88
70103;BME280;57470;50.034;15.256;2023-05-18T04:15:03;100237.94;;;9.57;90.74
70103;BME280;57470;50.034;15.256;2023-05-18T04:17:29;100238.88;;;9.56;90.14
70103;BME280;57470;50.034;15.256;2023-05-18T04:19:55;100238.19;;;9.68;90.63
70103;BME280;57470;50.034;15.256;2023-05-18T04:22:20;100240.81;;;9.53;91.24
70103;BME280;57470;50.034;15.256;2023-05-18T04:24:46;100240.25;;;9.63;90.80
70103;BME280;57470;50.034;15.256;2023-05-18T04:27:12;100241.41;;;9.75;90.07
70103;BME280;57470;50.034;15.256;2023-05-18T04:29:38;100241.31;;;9.76;89.70
70103;BME280;57470;50.034;15.256;2023-05-18T04:32:05;100243.81;;;9.79;89.83
70103;BME280;57470;50.034;15.256;2023-05-18T04:34:32;100246.41;;;9.81;89.50
70103;BME280;57470;50.034;15.256;2023-05-18T04:37:04;100239.47;;;9.94;89.26
70103;BME280;57470;50.034;15.256;2023-05-18T04:39:33;100243.47;;;9.86;88.69
70103;BME280;57470;50.034;15.256;2023-05-18T04:41:59;100246.09;;;10.03;88.52
70103;BME280;57470;50.034;15.256;2023-05-18T04:44:26;100247.78;;;9.88;89.03
70103;BME280;57470;50.034;15.256;2023-05-18T04:46:53;100246.09;;;10.03;88.57
70103;BME280;57470;50.034;15.256;2023-05-18T04:49:19;100252.59;;;9.97;86.87
70103;BME280;57470;50.034;15.256;2023-05-18T04:51:54;100252.75;;;9.94;86.36
70103;BME280;57470;50.034;15.256;2023-05-18T04:54:29;100245.78;;;10.09;86.51
70103;BME280;57470;50.034;15.256;2023-05-18T04:56:55;100251.50;;;10.01;86.46
70103;BME280;57470;50.034;15.256;2023-05-18T04:59:21;100252.81;;;10.10;85.58
70103;BME280;57470;50.034;15.256;2023-05-18T05:01:54;100255.34;;;9.96;84.03
70103;BME280;57470;50.034;15.256;2023-05-18T05:04:20;100258.06;;;9.61;85.77
70103;BME280;57470;50.034;15.256;2023-05-18T05:06:46;100258.47;;;9.54;84.86
70103;BME280;57470;50.034;15.256;2023-05-18T05:09:12;100264.06;;;9.82;83.38
70103;BME280;57470;50.034;15.256;2023-05-18T05:11:39;100257.91;;;9.97;82.87
70103;BME280;57470;50.034;15.256;2023-05-18T05:14:05;100257.47;;;10.22;82.83
70103;BME280;57470;50.034;15.256;2023-05-18T05:16:30;100254.75;;;9.91;84.22
70103;BME280;57470;50.034;15.256;2023-05-18T05:18:55;100256.06;;;10.15;81.36
70103;BME280;57470;50.034;15.256;2023-05-18T05:21:21;100270.31;;;9.81;81.24
70103;BME280;57470;50.034;15.256;2023-05-18T05:23:47;100265.44;;;9.89;81.93
70103;BME280;57470;50.034;15.256;2023-05-18T05:26:12;100255.03;;;9.52;82.93
70103;BME280;57470;50.034;15.256;2023-05-18T05:28:37;100265.69;;;9.67;82.19
70103;BME280;57470;50.034;15.256;2023-05-18T05:31:03;100260.25;;;9.70;81.98
70103;BME280;57470;50.034;15.256;2023-05-18T05:33:28;100267.81;;;9.61;83.53
70103;BME280;57470;50.034;15.256;2023-05-18T05:35:54;100264.31;;;9.93;81.03
70103;BME280;57470;50.034;15.256;2023-05-18T05:38:19;100265.19;;;9.94;81.90
70103;BME280;57470;50.034;15.256;2023-05-18T05:40:45;100262.66;;;10.08;82.43
70103;BME280;57470;50.034;15.256;2023-05-18T05:43:10;100256.13;;;9.65;83.78
70103;BME280;57470;50.034;15.256;2023-05-18T05:45:36;100273.16;;;9.94;81.89
70103;BME280;57470;50.034;15.256;2023-05-18T05:48:01;100262.09;;;9.68;83.07
70103;BME280;57470;50.034;15.256;2023-05-18T05:50:26;100268.13;;;9.72;82.92
70103;BME280;57470;50.034;15.256;2023-05-18T05:52:52;100264.69;;;9.70;81.06
70103;BME280;57470;50.034;15.256;2023-05-18T05:55:17;100266.47;;;9.87;81.06
70103;BME280;57470;50.034;15.256;2023-05-18T05:57:43;100258.56;;;9.85;82.30
70103;BME280;57470;50.034;15.256;2023-05-18T06:00:10;100271.28;;;9.96;80.69
70103;BME280;57470;50.034;15.256;2023-05-18T06:02:36;100272.88;;;10.15;80.48
70103;BME280;57470;50.034;15.256;2023-05-18T06:05:01;100264.63;;;10.04;80.28
70103;BME280;57470;50.034;15.256;2023-05-18T06:07:27;100265.72;;;10.33;79.86
70103;BME280;57470;50.034;15.256;2023-05-18T06:09:54;100260.50;;;10.47;80.01
70103;BME280;57470;50.034;15.256;2023-05-18T06:12:19;100266.09;;;10.43;79.33
70103;BME280;57470;50.034;15.256;2023-05-18T06:14:45;100272.44;;;10.40;79.89
70103;BME280;57470;50.034;15.256;2023-05-18T06:17:11;100281.53;;;10.36;80.78
70103;BME280;57470;50.034;15.256;2023-05-18T06:19:36;100288.81;;;10.15;80.13
70103;BME280;57470;50.034;15.256;2023-05-18T06:22:01;100282.41;;;10.37;79.33
70103;BME280;57470;50.034;15.256;2023-05-18T06:24:27;100283.06;;;10.25;79.56
70103;BME280;57470;50.034;15.256;2023-05-18T06:26:52;100288.56;;;10.53;78.54
70103;BME280;57470;50.034;15.256;2023-05-18T06:29:18;100282.34;;;10.21;78.55
70103;BME280;57470;50.034;15.256;2023-05-18T06:31:43;100289.56;;;10.19;79.48
70103;BME280;57470;50.034;15.256;2023-05-18T06:34:09;100289.66;;;10.33;79.06
70103;BME280;57470;50.034;15.256;2023-05-18T06:36:34;100294.03;;;10.34;77.59
70103;BME280;57470;50.034;15.256;2023-05-18T06:38:59;100297.16;;;10.58;76.71
70103;BME280;57470;50.034;15.256;2023-05-18T06:41:25;100299.22;;;10.69;77.64
70103;BME280;57470;50.034;15.256;2023-05-18T06:43:50;100304.91;;;10.63;77.92
70103;BME280;57470;50.034;15.256;2023-05-18T06:46:22;100310.44;;;10.74;77.03
70103;BME280;57470;50.034;15.256;2023-05-18T06:48:48;100302.75;;;10.69;78.17
70103;BME280;57470;50.034;15.256;2023-05-18T06:51:13;100303.84;;;10.97;76.81
70103;BME280;57470;50.034;15.256;2023-05-18T06:53:40;100306.22;;;11.01;75.70
70103;BME280;57470;50.034;15.256;2023-05-18T06:56:06;100310.72;;;10.53;77.80
70103;BME280;57470;50.034;15.256;2023-05-18T06:58:31;100310.19;;;10.94;76.13
70103;BME280;57470;50.034;15.256;2023-05-18T07:00:57;100308.56;;;10.76;75.82
70103;BME280;57470;50.034;15.256;2023-05-18T07:03:22;100316.56;;;10.76;75.69
70103;BME280;57470;50.034;15.256;2023-05-18T07:05:47;100311.31;;;10.74;75.32
70103;BME280;57470;50.034;15.256;2023-05-18T07:08:13;100314.31;;;10.84;76.90
70103;BME280;57470;50.034;15.256;2023-05-18T07:10:38;100307.91;;;11.34;74.93
70103;BME280;57470;50.034;15.256;2023-05-18T07:13:04;100309.50;;;11.06;74.92
70103;BME280;57470;50.034;15.256;2023-05-18T07:15:29;100311.91;;;10.95;74.07
70103;BME280;57470;50.034;15.256;2023-05-18T07:17:55;100305.16;;;11.35;75.10
70103;BME280;57470;50.034;15.256;2023-05-18T07:20:20;100296.69;;;11.73;73.29
70103;BME280;57470;50.034;15.256;2023-05-18T07:22:45;100303.81;;;11.72;71.95
70103;BME280;57470;50.034;15.256;2023-05-18T07:25:11;100303.13;;;11.84;71.56
70103;BME280;57470;50.034;15.256;2023-05-18T07:27:36;100299.69;;;11.82;70.14
70103;BME280;57470;50.034;15.256;2023-05-18T07:30:02;100295.84;;;12.16;70.74
70103;BME280;57470;50.034;15.256;2023-05-18T07:32:27;100298.56;;;12.57;70.05
70103;BME280;57470;50.034;15.256;2023-05-18T07:34:53;100304.50;;;12.48;69.21
70103;BME280;57470;50.034;15.256;2023-05-18T07:37:18;100300.59;;;12.39;68.77
70103;BME280;57470;50.034;15.256;2023-05-18T07:39:44;100299.25;;;12.18;68.51
70103;BME280;57470;50.034;15.256;2023-05-18T07:42:09;100301.44;;;11.97;68.37
70103;BME280;57470;50.034;15.256;2023-05-18T07:44:35;100294.69;;;12.49;70.64
70103;BME280;57470;50.034;15.256;2023-05-18T07:47:00;100299.25;;;12.61;68.71
70103;BME280;57470;50.034;15.256;2023-05-18T07:49:26;100294.78;;;12.47;70.06
70103;BME280;57470;50.034;15.256;2023-05-18T07:51:51;100296.09;;;12.54;68.86
70103;BME280;57470;50.034;15.256;2023-05-18T07:54:17;100296.81;;;12.85;68.08
70103;BME280;57470;50.034;15.256;2023-05-18T07:56:43;100292.84;;;12.63;65.99
70103;BME280;57470;50.034;15.256;2023-05-18T07:59:09;100297.69;;;12.71;65.50
70103;BME280;57470;50.034;15.256;2023-05-18T08:01:35;100292.31;;;12.30;65.31
70103;BME280;57470;50.034;15.256;2023-05-18T08:04:02;100299.06;;;12.91;68.05
70103;BME280;57470;50.034;15.256;2023-05-18T08:06:27;100297.44;;;13.29;66.03
70103;BME280;57470;50.034;15.256;2023-05-18T08:08:52;100287.88;;;13.39;65.32
70103;BME280;57470;50.034;15.256;2023-05-18T08:11:21;100298.31;;;13.30;64.94
70103;BME280;57470;50.034;15.256;2023-05-18T08:13:46;100300.66;;;13.34;63.68
70103;BME280;57470;50.034;15.256;2023-05-18T08:16:11;100305.94;;;13.48;65.62
70103;BME280;57470;50.034;15.256;2023-05-18T08:18:37;100302.03;;;13.27;64.52
70103;BME280;57470;50.034;15.256;2023-05-18T08:21:02;100302.19;;;13.51;64.45
70103;BME280;57470;50.034;15.256;2023-05-18T08:23:28;100305.50;;;13.42;63.24
70103;BME280;57470;50.034;15.256;2023-05-18T08:25:54;100297.13;;;13.73;63.57
70103;BME280;57470;50.034;15.256;2023-05-18T08:28:21;100299.28;;;14.06;63.61
70103;BME280;57470;50.034;15.256;2023-05-18T08:33:22;100292.84;;;13.96;61.94
70103;BME280;57470;50.034;15.256;2023-05-18T08:35:48;100295.00;;;14.04;62.18
70103;BME280;57470;50.034;15.256;2023-05-18T08:38:14;100290.94;;;14.11;63.63
70103;BME280;57470;50.034;15.256;2023-05-18T08:43:44;100300.66;;;13.99;63.26
70103;BME280;57470;50.034;15.256;2023-05-18T08:46:21;100297.13;;;13.99;62.02
70103;BME280;57470;50.034;15.256;2023-05-18T08:48:51;100293.50;;;14.38;61.00
70103;BME280;57470;50.034;15.256;2023-05-18T08:51:19;100295.41;;;13.98;65.71
70103;BME280;57470;50.034;15.256;2023-05-18T08:53:50;100282.91;;;14.49;62.00
70103;BME280;57470;50.034;15.256;2023-05-18T08:56:18;100281.72;;;14.27;62.77
70103;BME280;57470;50.034;15.256;2023-05-18T08:58:47;100283.22;;;14.19;60.80
70103;BME280;57470;50.034;15.256;2023-05-18T09:01:13;100288.31;;;14.73;62.24
70103;BME280;57470;50.034;15.256;2023-05-18T09:03:39;100293.91;;;14.57;62.22
70103;BME280;57470;50.034;15.256;2023-05-18T09:06:06;100282.38;;;14.06;61.07
70103;BME280;57470;50.034;15.256;2023-05-18T09:08:32;100282.28;;;14.20;60.44
70103;BME280;57470;50.034;15.256;2023-05-18T09:11:00;100276.59;;;13.99;63.10
70103;BME280;57470;50.034;15.256;2023-05-18T09:13:26;100283.03;;;14.09;60.60
70103;BME280;57470;50.034;15.256;2023-05-18T09:15:52;100278.09;;;14.28;59.45
70103;BME280;57470;50.034;15.256;2023-05-18T09:18:17;100269.09;;;14.17;61.28
70103;BME280;57470;50.034;15.256;2023-05-18T09:20:44;100271.41;;;14.59;60.37
70103;BME280;57470;50.034;15.256;2023-05-18T09:23:10;100271.09;;;14.64;59.30
70103;BME280;57470;50.034;15.256;2023-05-18T09:25:42;100275.50;;;15.13;60.59
70103;BME280;57470;50.034;15.256;2023-05-18T09:28:09;100282.97;;;14.60;58.68
70103;BME280;57470;50.034;15.256;2023-05-18T09:30:42;100277.03;;;14.80;59.21
70103;BME280;57470;50.034;15.256;2023-05-18T09:33:17;100264.84;;;15.00;60.71
70103;BME280;57470;50.034;15.256;2023-05-18T09:35:46;100270.69;;;14.57;58.38
70103;BME280;57470;50.034;15.256;2023-05-18T09:38:14;100274.56;;;14.15;59.49
70103;BME280;57470;50.034;15.256;2023-05-18T09:40:44;100281.19;;;13.97;60.15
70103;BME280;57470;50.034;15.256;2023-05-18T09:43:10;100267.84;;;14.72;59.96
70103;BME280;57470;50.034;15.256;2023-05-18T09:45:41;100273.75;;;14.64;60.44
70103;BME280;57470;50.034;15.256;2023-05-18T09:48:08;100270.59;;;14.46;59.84
70103;BME280;57470;50.034;15.256;2023-05-18T09:50:34;100263.16;;;14.62;60.18
70103;BME280;57470;50.034;15.256;2023-05-18T09:53:03;100279.03;;;14.89;60.86
70103;BME280;57470;50.034;15.256;2023-05-18T09:55:30;100275.47;;;15.01;59.68
70103;BME280;57470;50.034;15.256;2023-05-18T09:57:56;100267.69;;;15.33;59.82
70103;BME280;57470;50.034;15.256;2023-05-18T10:00:21;100270.44;;;15.21;59.08
70103;BME280;57470;50.034;15.256;2023-05-18T10:02:49;100260.81;;;15.18;59.12
70103;BME280;57470;50.034;15.256;2023-05-18T10:05:28;100268.53;;;15.34;59.54
70103;BME280;57470;50.034;15.256;2023-05-18T10:07:56;100259.38;;;15.01;58.20
70103;BME280;57470;50.034;15.256;2023-05-18T10:10:24;100267.25;;;15.16;58.96
70103;BME280;57470;50.034;15.256;2023-05-18T10:12:51;100263.56;;;14.69;59.34
70103;BME280;57470;50.034;15.256;2023-05-18T10:15:19;100269.56;;;15.44;59.96
70103;BME280;57470;50.034;15.256;2023-05-18T10:17:46;100267.38;;;15.49;59.08
70103;BME280;57470;50.034;15.256;2023-05-18T10:20:16;100263.09;;;15.70;59.07
70103;BME280;57470;50.034;15.256;2023-05-18T10:22:45;100260.63;;;15.67;56.51
70103;BME280;57470;50.034;15.256;2023-05-18T10:25:11;100261.22;;;16.17;56.16
70103;BME280;57470;50.034;15.256;2023-05-18T10:27:40;100256.63;;;15.38;57.02
70103;BME280;57470;50.034;15.256;2023-05-18T10:30:08;100257.00;;;15.45;54.82
70103;BME280;57470;50.034;15.256;2023-05-18T10:32:35;100255.06;;;15.47;54.80
70103;BME280;57470;50.034;15.256;2023-05-18T10:35:02;100265.19;;;15.19;57.36
70103;BME280;57470;50.034;15.256;2023-05-18T10:37:30;100259.16;;;15.39;57.38
70103;BME280;57470;50.034;15.256;2023-05-18T10:39:59;100261.41;;;15.81;55.33
70103;BME280;57470;50.034;15.256;2023-05-18T10:42:29;100264.09;;;15.81;55.02
70103;BME280;57470;50.034;15.256;2023-05-18T10:44:56;100260.88;;;15.64;55.49
70103;BME280;57470;50.034;15.256;2023-05-18T10:47:23;100261.19;;;15.25;54.39
70103;BME280;57470;50.034;15.256;2023-05-18T10:49:50;100255.75;;;15.61;54.52
70103;BME280;57470;50.034;15.256;2023-05-18T10:52:16;100258.84;;;15.44;54.69
70103;BME280;57470;50.034;15.256;2023-05-18T10:54:43;100259.28;;;15.62;54.04
70103;BME280;57470;50.034;15.256;2023-05-18T10:57:13;100251.34;;;15.60;53.70
70103;BME280;57470;50.034;15.256;2023-05-18T10:59:41;100267.03;;;15.89;52.72
70103;BME280;57470;50.034;15.256;2023-05-18T11:02:09;100258.19;;;14.82;57.12
70103;BME280;57470;50.034;15.256;2023-05-18T11:04:37;100257.25;;;15.65;55.88
70103;BME280;57470;50.034;15.256;2023-05-18T11:07:04;100256.72;;;15.60;55.06
70103;BME280;57470;50.034;15.256;2023-05-18T11:09:30;100253.81;;;15.63;53.41
70103;BME280;57470;50.034;15.256;2023-05-18T11:11:57;100245.53;;;15.08;57.08
70103;BME280;57470;50.034;15.256;2023-05-18T11:14:29;100251.28;;;15.14;56.85
70103;BME280;57470;50.034;15.256;2023-05-18T11:17:17;100244.94;;;15.74;54.31
70103;BME280;57470;50.034;15.256;2023-05-18T11:25:37;100252.16;;;15.96;52.83
70103;BME280;57470;50.034;15.256;2023-05-18T11:28:05;100248.03;;;16.14;53.51
70103;BME280;57470;50.034;15.256;2023-05-18T11:41:25;100256.75;;;15.71;53.52
70103;BME280;57470;50.034;15.256;2023-05-18T11:46:39;100255.97;;;14.99;51.38
70103;BME280;57470;50.034;15.256;2023-05-18T11:49:08;100237.88;;;15.49;52.09
70103;BME280;57470;50.034;15.256;2023-05-18T11:52:09;100253.63;;;15.89;52.87
70103;BME280;57470;50.034;15.256;2023-05-18T11:54:40;100250.84;;;16.35;53.04
70103;BME280;57470;50.034;15.256;2023-05-18T11:57:07;100254.84;;;16.07;52.14
70103;BME280;57470;50.034;15.256;2023-05-18T11:59:36;100244.22;;;16.05;51.85
70103;BME280;57470;50.034;15.256;2023-05-18T12:02:02;100250.31;;;15.74;51.13
70103;BME280;57470;50.034;15.256;2023-05-18T12:04:29;100247.53;;;16.42;50.42
70103;BME280;57470;50.034;15.256;2023-05-18T12:06:56;100241.94;;;16.34;51.70
70103;BME280;57470;50.034;15.256;2023-05-18T12:09:22;100233.97;;;15.42;55.10
70103;BME280;57470;50.034;15.256;2023-05-18T12:11:49;100238.81;;;15.61;55.92
70103;BME280;57470;50.034;15.256;2023-05-18T12:14:17;100234.59;;;15.92;53.66
70103;BME280;57470;50.034;15.256;2023-05-18T12:16:43;100228.97;;;16.39;55.66
70103;BME280;57470;50.034;15.256;2023-05-18T12:19:09;100224.56;;;16.49;56.94
70103;BME280;57470;50.034;15.256;2023-05-18T12:21:37;100228.97;;;16.73;55.69
70103;BME280;57470;50.034;15.256;2023-05-18T12:24:03;100234.34;;;16.50;53.59
70103;BME280;57470;50.034;15.256;2023-05-18T12:26:29;100232.75;;;16.48;52.13
70103;BME280;57470;50.034;15.256;2023-05-18T12:28:56;100230.22;;;16.24;51.20
70103;BME280;57470;50.034;15.256;2023-05-18T12:31:23;100226.50;;;16.59;52.41
70103;BME280;57470;50.034;15.256;2023-05-18T12:33:49;100220.91;;;16.73;55.72
70103;BME280;57470;50.034;15.256;2023-05-18T12:36:15;100220.81;;;16.07;56.50
70103;BME280;57470;50.034;15.256;2023-05-18T12:38:41;100228.50;;;16.45;55.24
70103;BME280;57470;50.034;15.256;2023-05-18T12:41:06;100228.72;;;16.20;58.11
70103;BME280;57470;50.034;15.256;2023-05-18T12:43:35;100221.75;;;16.51;54.97
70103;BME280;57470;50.034;15.256;2023-05-18T12:46:02;100230.94;;;16.15;52.25
70103;BME280;57470;50.034;15.256;2023-05-18T12:48:34;100228.06;;;16.83;53.29
70103;BME280;57470;50.034;15.256;2023-05-18T12:51:00;100232.38;;;16.75;52.15
70103;BME280;57470;50.034;15.256;2023-05-18T12:53:25;100228.34;;;16.58;51.01
70103;BME280;57470;50.034;15.256;2023-05-18T12:55:57;100220.97;;;16.94;54.72
70103;BME280;57470;50.034;15.256;2023-05-18T12:58:24;100222.69;;;17.27;54.76
70103;BME280;57470;50.034;15.256;2023-05-18T13:00:50;100218.13;;;16.63;54.45
70103;BME280;57470;50.034;15.256;2023-05-18T13:03:17;100228.22;;;17.14;52.13
70103;BME280;57470;50.034;15.256;2023-05-18T13:06:00;100217.13;;;16.53;55.59
70103;BME280;57470;50.034;15.256;2023-05-18T13:08:26;100214.72;;;16.93;53.95
70103;BME280;57470;50.034;15.256;2023-05-18T13:10:51;100207.97;;;17.31;54.75
70103;BME280;57470;50.034;15.256;2023-05-18T13:13:16;100224.72;;;17.34;52.24
70103;BME280;57470;50.034;15.256;2023-05-18T13:15:43;100214.94;;;17.01;49.40
70103;BME280;57470;50.034;15.256;2023-05-18T13:18:10;100211.59;;;16.88;50.12