sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15812;SDS011;8007;51.404;6.304;2022-08-19T00:01:59;23.77;;;20.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:04:03;25.23;;;20.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:06:07;24.80;;;21.00;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:08:09;24.37;;;20.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:10:13;24.60;;;19.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:12:17;22.00;;;18.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:14:20;21.17;;;18.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:16:23;26.53;;;21.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:18:25;37.83;;;24.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:20:28;32.17;;;23.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:22:30;30.50;;;24.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:24:33;34.97;;;26.27;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:26:37;34.23;;;26.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:28:41;37.83;;;27.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:30:44;39.10;;;28.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:32:46;33.97;;;26.73;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:34:48;32.10;;;25.27;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:36:53;31.37;;;22.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:38:56;31.23;;;23.13;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:40:58;32.13;;;22.67;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:43:01;27.80;;;22.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:45:11;24.50;;;20.73;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:47:16;23.60;;;19.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:49:22;25.20;;;19.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:51:27;26.17;;;19.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:53:32;22.87;;;18.63;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:55:35;22.37;;;18.27;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:57:38;23.23;;;19.27;;
15812;SDS011;8007;51.404;6.304;2022-08-19T00:59:42;23.70;;;18.83;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:01:48;22.77;;;19.07;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:03:51;25.47;;;20.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:05:53;41.13;;;22.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:07:56;30.10;;;23.43;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:09:59;28.27;;;21.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:12:02;26.37;;;21.23;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:14:05;28.50;;;22.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:16:09;25.23;;;20.40;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:18:13;26.87;;;19.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:20:18;27.70;;;19.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:22:28;26.37;;;20.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:24:32;29.03;;;20.40;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:26:38;24.50;;;19.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:28:42;27.07;;;20.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:30:45;30.53;;;22.37;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:32:47;29.87;;;22.83;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:34:50;30.53;;;23.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:36:52;30.53;;;23.63;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:38:56;35.67;;;25.87;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:40:59;33.67;;;24.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:43:02;27.77;;;20.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:45:06;27.40;;;21.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:47:08;28.77;;;22.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:49:11;30.37;;;23.00;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:51:14;33.77;;;23.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:53:16;35.30;;;23.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:55:20;35.53;;;23.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:57:24;38.17;;;25.83;;
15812;SDS011;8007;51.404;6.304;2022-08-19T01:59:26;43.37;;;29.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:01:29;51.27;;;31.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:03:32;44.13;;;29.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:05:35;43.80;;;29.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:07:38;44.43;;;29.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:09:41;46.87;;;30.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:11:45;48.13;;;31.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:13:47;47.27;;;33.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:15:50;53.70;;;35.37;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:17:52;51.23;;;35.47;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:19:55;53.93;;;35.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:21:58;51.23;;;34.07;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:24:00;56.30;;;34.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:26:03;47.67;;;33.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:28:07;45.67;;;32.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:30:11;49.40;;;33.07;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:32:15;50.57;;;34.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:34:18;53.90;;;34.80;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:36:20;53.33;;;35.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:38:23;54.20;;;36.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:40:27;49.33;;;33.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:42:32;50.83;;;34.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:44:36;49.93;;;34.73;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:46:38;52.00;;;34.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:48:41;50.30;;;34.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:50:43;46.97;;;32.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:52:46;46.47;;;31.80;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:54:48;48.47;;;31.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:56:51;44.43;;;32.40;;
15812;SDS011;8007;51.404;6.304;2022-08-19T02:58:53;50.03;;;32.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:00:57;51.90;;;34.43;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:02:59;51.33;;;33.73;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:05:02;50.93;;;34.67;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:07:05;55.07;;;36.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:09:07;57.73;;;38.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:11:12;57.37;;;37.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:13:16;56.87;;;36.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:15:19;62.53;;;38.43;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:17:23;60.17;;;38.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:19:25;60.93;;;39.47;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:21:29;61.60;;;38.80;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:23:32;62.30;;;39.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:25:36;68.17;;;40.43;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:27:40;60.73;;;39.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:29:43;67.03;;;40.80;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:31:45;66.27;;;39.80;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:33:49;62.67;;;40.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:36:03;70.50;;;41.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:38:07;66.30;;;39.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:40:10;65.43;;;42.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:42:12;70.60;;;41.03;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:44:18;62.50;;;38.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:46:22;62.90;;;39.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:48:26;64.07;;;40.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:50:31;62.17;;;40.23;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:52:33;66.83;;;40.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:54:36;63.37;;;42.13;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:56:40;63.50;;;39.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T03:58:44;55.43;;;37.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:00:47;57.50;;;37.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:02:49;59.20;;;37.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:04:53;61.03;;;38.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:06:57;57.63;;;38.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:09:00;62.47;;;39.07;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:11:06;60.27;;;39.87;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:13:09;64.13;;;39.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:15:11;68.33;;;41.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:17:13;70.53;;;41.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:19:16;68.40;;;41.23;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:21:20;67.77;;;41.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:23:25;66.30;;;42.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:25:28;71.57;;;41.87;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:27:35;65.87;;;40.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:29:37;76.80;;;43.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:31:41;73.90;;;43.37;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:33:45;80.13;;;44.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:35:48;74.27;;;44.00;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:37:51;74.43;;;42.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:39:55;71.90;;;41.63;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:42:15;74.13;;;42.43;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:44:33;79.83;;;42.83;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:46:36;68.63;;;40.63;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:48:39;77.00;;;42.27;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:50:42;71.30;;;41.73;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:52:44;71.00;;;40.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:54:47;72.60;;;40.83;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:56:50;72.77;;;39.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T04:58:53;77.83;;;39.73;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:00:56;78.73;;;39.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:03:00;69.00;;;36.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:05:02;67.80;;;38.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:07:06;62.47;;;35.67;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:09:09;65.53;;;37.27;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:11:13;69.37;;;38.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:13:18;69.47;;;38.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:15:21;65.97;;;38.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:17:23;67.83;;;37.33;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:19:26;66.33;;;36.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:21:46;65.93;;;34.33;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:24:06;62.47;;;35.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:26:09;68.33;;;36.63;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:28:11;69.57;;;37.33;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:30:15;70.30;;;35.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:32:18;65.60;;;35.87;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:34:22;62.50;;;35.63;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:36:26;65.90;;;34.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:38:29;64.60;;;34.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:40:33;58.00;;;34.47;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:42:37;61.00;;;34.33;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:44:40;57.93;;;34.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:46:45;61.47;;;34.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:48:47;57.37;;;34.13;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:50:50;59.30;;;34.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:52:52;58.43;;;34.47;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:54:55;57.63;;;34.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:56:57;56.90;;;35.07;;
15812;SDS011;8007;51.404;6.304;2022-08-19T05:58:59;56.97;;;34.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:01:02;55.40;;;33.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:03:07;55.17;;;34.13;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:05:10;58.83;;;33.07;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:07:12;56.90;;;33.00;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:09:15;56.17;;;33.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:11:20;61.90;;;35.13;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:13:25;54.37;;;32.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:15:28;57.33;;;33.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:17:30;54.17;;;33.83;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:19:36;55.17;;;35.03;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:21:39;54.10;;;34.40;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:23:44;55.67;;;34.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:25:47;59.00;;;34.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:27:49;59.13;;;36.03;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:29:52;61.73;;;36.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:31:56;75.63;;;40.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:33:59;70.90;;;40.37;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:36:04;75.63;;;41.80;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:38:07;77.53;;;42.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:40:10;85.53;;;44.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:42:13;80.00;;;44.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:44:19;87.70;;;45.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:46:22;78.73;;;44.00;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:48:25;87.00;;;44.63;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:50:27;75.83;;;43.37;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:52:31;80.93;;;45.23;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:54:34;71.13;;;41.00;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:56:37;73.77;;;41.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T06:58:39;70.23;;;41.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:00:42;68.40;;;40.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:02:44;68.40;;;40.03;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:04:47;64.77;;;38.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:06:50;67.30;;;40.03;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:08:59;66.33;;;40.33;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:11:01;67.80;;;39.47;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:13:03;69.53;;;39.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:15:06;62.43;;;38.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:17:11;66.07;;;38.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:19:14;63.00;;;37.87;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:21:17;64.13;;;36.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:23:22;63.03;;;38.15;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:25:26;60.70;;;36.88;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:27:28;58.45;;;36.35;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:29:32;57.28;;;36.92;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:31:35;62.42;;;37.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:33:38;63.45;;;38.33;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:35:42;57.10;;;37.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:37:45;60.03;;;36.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:39:47;61.90;;;36.92;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:41:51;60.97;;;36.83;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:43:55;60.95;;;36.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:45:57;64.25;;;37.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:48:00;58.28;;;35.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:50:04;59.42;;;36.88;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:52:09;53.92;;;34.22;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:54:11;59.67;;;35.92;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:56:14;56.90;;;35.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T07:58:20;54.25;;;33.58;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:00:23;56.35;;;34.47;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:02:25;55.35;;;34.13;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:04:28;51.05;;;32.65;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:06:49;54.10;;;33.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:09:09;58.72;;;35.55;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:11:16;52.55;;;32.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:13:22;50.47;;;32.05;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:15:26;51.60;;;33.03;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:17:29;51.72;;;32.58;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:19:32;51.78;;;33.88;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:21:34;54.97;;;34.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:23:37;53.95;;;34.95;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:25:40;57.42;;;35.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:27:43;60.78;;;36.97;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:29:47;55.15;;;36.80;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:31:49;54.42;;;35.22;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:33:52;56.28;;;36.33;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:35:54;55.42;;;36.03;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:37:57;52.47;;;34.25;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:40:02;48.78;;;33.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:42:06;51.67;;;33.22;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:44:13;46.80;;;30.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:46:20;43.30;;;30.65;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:48:32;47.08;;;32.63;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:50:38;43.65;;;30.67;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:52:44;44.72;;;30.73;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:54:48;40.20;;;29.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:56:53;40.03;;;29.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T08:58:58;44.83;;;28.95;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:01:08;39.17;;;27.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:03:15;37.92;;;26.98;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:05:19;36.28;;;25.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:07:25;35.53;;;25.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:09:32;37.30;;;26.48;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:11:40;32.25;;;24.02;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:13:52;34.63;;;25.52;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:16:03;35.25;;;25.33;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:18:08;34.38;;;25.02;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:20:15;31.63;;;24.23;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:22:20;31.77;;;23.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:24:23;29.02;;;21.17;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:26:25;25.15;;;19.33;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:28:28;26.52;;;19.38;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:30:32;20.23;;;15.75;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:32:36;18.70;;;14.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:34:41;21.85;;;16.55;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:36:45;23.75;;;17.23;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:38:49;21.60;;;16.15;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:40:51;24.25;;;18.13;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:42:54;22.80;;;17.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:44:57;21.42;;;17.45;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:47:00;23.33;;;17.48;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:49:03;24.67;;;18.20;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:51:07;23.20;;;17.02;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:53:12;23.23;;;17.52;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:55:14;22.02;;;16.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:57:17;21.35;;;16.45;;
15812;SDS011;8007;51.404;6.304;2022-08-19T09:59:20;20.73;;;16.75;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:01:23;22.65;;;16.77;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:03:28;23.13;;;18.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:05:30;21.92;;;16.38;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:07:51;19.33;;;14.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:09:56;20.77;;;16.95;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:11:58;17.45;;;14.98;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:14:01;20.65;;;15.68;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:16:06;22.80;;;15.85;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:18:10;21.35;;;15.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:20:12;19.08;;;15.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:22:15;18.10;;;15.23;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:24:17;20.92;;;16.75;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:26:22;18.77;;;15.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:28:25;18.50;;;15.13;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:30:28;17.70;;;15.02;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:32:30;21.88;;;16.35;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:34:34;20.83;;;14.65;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:36:38;16.48;;;14.38;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:38:40;17.52;;;14.15;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:40:45;16.23;;;13.82;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:42:48;17.83;;;13.43;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:44:51;17.38;;;13.55;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:46:53;14.07;;;12.05;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:48:55;18.92;;;14.02;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:50:58;15.38;;;12.15;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:53:17;16.75;;;13.30;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:55:25;15.63;;;12.27;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:57:45;11.75;;;10.52;;
15812;SDS011;8007;51.404;6.304;2022-08-19T10:59:48;11.73;;;9.98;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:01:51;10.85;;;9.85;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:03:53;11.48;;;10.23;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:05:57;11.10;;;9.70;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:08:00;11.20;;;10.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:10:02;11.30;;;8.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:12:06;12.70;;;10.40;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:14:10;13.95;;;10.15;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:16:16;10.25;;;9.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:18:21;12.73;;;10.50;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:20:23;10.85;;;9.45;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:22:26;9.80;;;8.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:24:28;8.35;;;7.47;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:26:31;8.50;;;7.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:28:34;9.20;;;7.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:30:37;7.80;;;7.00;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:32:41;9.85;;;8.85;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:34:43;9.48;;;8.15;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:36:46;8.98;;;8.10;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:38:49;11.48;;;7.38;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:40:55;8.68;;;6.68;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:42:59;6.82;;;6.22;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:45:01;6.80;;;5.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:47:05;7.47;;;5.43;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:49:08;6.80;;;6.15;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:51:12;7.47;;;6.78;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:53:17;8.82;;;6.63;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:55:20;7.28;;;6.53;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:57:22;7.72;;;7.03;;
15812;SDS011;8007;51.404;6.304;2022-08-19T11:59:25;7.28;;;6.57;;
15812;SDS011;8007;51.404;6.304;2022-08-19T12:01:28;8.70;;;7.85;;
15812;SDS011;8007;51.404;6.304;2022-08-19T12:03:31;9.73;;;8.48;;
15812;SDS011;8007;51.404;6.304;2022-08-19T12:05:37;11.50;;;7.60;;
15812;SDS011;8007;51.404;6.304;2022-08-19T12:07:40;7.60;;;6.90;;
15812;SDS011;8007;51.404;6.304;2022-08-19T12:09:43;7.60;;;6.82;;
15812;SDS011;8007;51.404;6.304;2022-08-19T12:11:45;8.35;;;7.32;;
15812;SDS011;8007;51.404;6.304;2022-08-19T12:13:48;7.70;;;7.03;;
15812;SDS011;8007;51.404;6.304;2022-08-19T12:15:50;8.70;;;6.93;;
15812;SDS011;8007;51.404;6.304;2022-08-19T12:17:53;8.43;;;6.60;;