sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54951;BME280;40854;45.282;4.302;2022-08-06T10:45:22;92718.72;;;22.60;53.66
54951;BME280;40854;45.282;4.302;2022-08-06T10:47:49;92718.38;;;22.80;52.63
54951;BME280;40854;45.282;4.302;2022-08-06T10:50:15;92720.63;;;23.01;51.63
54951;BME280;40854;45.282;4.302;2022-08-06T10:52:43;92713.94;;;23.25;52.14
54951;BME280;40854;45.282;4.302;2022-08-06T10:55:11;92713.38;;;23.51;50.74
54951;BME280;40854;45.282;4.302;2022-08-06T10:57:38;92712.75;;;23.68;51.54
54951;BME280;40854;45.282;4.302;2022-08-06T11:00:06;92708.19;;;23.90;50.22
54951;BME280;40854;45.282;4.302;2022-08-06T11:05:17;92709.44;;;24.38;48.93
54951;BME280;40854;45.282;4.302;2022-08-06T11:13:15;92711.19;;;24.73;47.30
54951;BME280;40854;45.282;4.302;2022-08-06T11:15:43;92707.72;;;24.73;47.42
54951;BME280;40854;45.282;4.302;2022-08-06T11:18:11;92710.09;;;24.74;46.28
54951;BME280;40854;45.282;4.302;2022-08-06T11:20:39;92706.03;;;24.85;47.21
54951;BME280;40854;45.282;4.302;2022-08-06T11:25:40;92706.91;;;25.03;47.20
54951;BME280;40854;45.282;4.302;2022-08-06T11:28:08;92699.56;;;24.86;47.81
54951;BME280;40854;45.282;4.302;2022-08-06T11:33:11;92697.56;;;25.01;49.11
54951;BME280;40854;45.282;4.302;2022-08-06T11:38:05;92697.13;;;25.16;47.66
54951;BME280;40854;45.282;4.302;2022-08-06T11:41:00;92686.88;;;25.18;47.03
54951;BME280;40854;45.282;4.302;2022-08-06T11:49:14;92685.31;;;25.34;46.98
54951;BME280;40854;45.282;4.302;2022-08-06T11:51:57;92692.44;;;25.56;48.09
54951;BME280;40854;45.282;4.302;2022-08-06T12:02:09;92677.31;;;25.86;47.52
54951;BME280;40854;45.282;4.302;2022-08-06T12:07:17;92686.94;;;25.87;46.36
54951;BME280;40854;45.282;4.302;2022-08-06T12:10:09;92669.41;;;25.81;46.56
54951;BME280;40854;45.282;4.302;2022-08-06T12:12:42;92671.44;;;25.93;44.50
54951;BME280;40854;45.282;4.302;2022-08-06T12:20:39;92671.19;;;26.32;45.34
54951;BME280;40854;45.282;4.302;2022-08-06T12:23:16;92668.97;;;26.34;45.31
54951;BME280;40854;45.282;4.302;2022-08-06T12:25:47;92665.97;;;26.36;45.50
54951;BME280;40854;45.282;4.302;2022-08-06T12:28:16;92669.13;;;26.38;44.45
54951;BME280;40854;45.282;4.302;2022-08-06T12:30:50;92661.69;;;26.26;45.33
54951;BME280;40854;45.282;4.302;2022-08-06T12:33:18;92658.56;;;26.33;44.73
54951;BME280;40854;45.282;4.302;2022-08-06T12:36:00;92661.97;;;26.50;44.75
54951;BME280;40854;45.282;4.302;2022-08-06T12:38:28;92658.38;;;26.38;44.84
54951;BME280;40854;45.282;4.302;2022-08-06T12:43:31;92661.16;;;26.59;44.24
54951;BME280;40854;45.282;4.302;2022-08-06T12:46:05;92658.41;;;26.67;44.83
54951;BME280;40854;45.282;4.302;2022-08-06T12:48:34;92662.88;;;26.93;44.30
54951;BME280;40854;45.282;4.302;2022-08-06T12:51:09;92660.03;;;26.98;43.56
54951;BME280;40854;45.282;4.302;2022-08-06T12:53:49;92652.06;;;27.10;44.29
54951;BME280;40854;45.282;4.302;2022-08-06T12:56:18;92657.44;;;27.10;43.01
54951;BME280;40854;45.282;4.302;2022-08-06T12:58:45;92660.34;;;27.26;43.12
54951;BME280;40854;45.282;4.302;2022-08-06T13:01:15;92652.00;;;27.19;42.86
54951;BME280;40854;45.282;4.302;2022-08-06T13:03:45;92644.97;;;27.26;42.61
54951;BME280;40854;45.282;4.302;2022-08-06T13:06:14;92653.91;;;27.18;42.51
54951;BME280;40854;45.282;4.302;2022-08-06T13:08:41;92644.78;;;27.52;42.20
54951;BME280;40854;45.282;4.302;2022-08-06T13:11:07;92650.72;;;27.66;41.63
54951;BME280;40854;45.282;4.302;2022-08-06T13:16:12;92640.47;;;27.60;42.67
54951;BME280;40854;45.282;4.302;2022-08-06T13:18:39;92644.22;;;27.67;41.67
54951;BME280;40854;45.282;4.302;2022-08-06T13:21:17;92634.34;;;28.04;42.88
54951;BME280;40854;45.282;4.302;2022-08-06T13:23:49;92639.22;;;27.78;41.82
54951;BME280;40854;45.282;4.302;2022-08-06T13:26:22;92637.75;;;27.80;40.68
54951;BME280;40854;45.282;4.302;2022-08-06T13:31:35;92630.97;;;27.95;40.98
54951;BME280;40854;45.282;4.302;2022-08-06T13:34:08;92631.97;;;28.24;40.43
54951;BME280;40854;45.282;4.302;2022-08-06T13:36:37;92644.06;;;28.18;40.11
54951;BME280;40854;45.282;4.302;2022-08-06T13:39:25;92634.28;;;28.13;39.84
54951;BME280;40854;45.282;4.302;2022-08-06T13:44:35;92632.88;;;27.95;40.98
54951;BME280;40854;45.282;4.302;2022-08-06T13:47:01;92626.59;;;28.03;40.13
54951;BME280;40854;45.282;4.302;2022-08-06T13:49:27;92626.09;;;28.22;39.79
54951;BME280;40854;45.282;4.302;2022-08-06T13:51:53;92622.69;;;28.12;40.63
54951;BME280;40854;45.282;4.302;2022-08-06T13:54:19;92613.09;;;27.91;40.71
54951;BME280;40854;45.282;4.302;2022-08-06T13:56:47;92621.34;;;27.73;41.47
54951;BME280;40854;45.282;4.302;2022-08-06T13:59:12;92619.09;;;27.34;41.30
54951;BME280;40854;45.282;4.302;2022-08-06T14:01:38;92619.63;;;27.48;41.39
54951;BME280;40854;45.282;4.302;2022-08-06T14:04:03;92624.31;;;27.93;41.06
54951;BME280;40854;45.282;4.302;2022-08-06T14:06:30;92625.59;;;28.07;40.50
54951;BME280;40854;45.282;4.302;2022-08-06T14:08:55;92621.22;;;28.03;40.34
54951;BME280;40854;45.282;4.302;2022-08-06T14:11:21;92610.09;;;28.04;39.54
54951;BME280;40854;45.282;4.302;2022-08-06T14:13:46;92612.16;;;28.20;39.28
54951;BME280;40854;45.282;4.302;2022-08-06T14:16:12;92607.47;;;28.29;39.42
54951;BME280;40854;45.282;4.302;2022-08-06T14:18:39;92600.97;;;28.30;38.42
54951;BME280;40854;45.282;4.302;2022-08-06T14:21:04;92597.63;;;28.45;39.57
54951;BME280;40854;45.282;4.302;2022-08-06T14:23:30;92608.28;;;28.66;38.73
54951;BME280;40854;45.282;4.302;2022-08-06T14:25:55;92603.66;;;28.30;38.65
54951;BME280;40854;45.282;4.302;2022-08-06T14:28:21;92593.69;;;28.55;38.61
54951;BME280;40854;45.282;4.302;2022-08-06T14:30:46;92590.66;;;28.56;38.78
54951;BME280;40854;45.282;4.302;2022-08-06T14:33:12;92589.53;;;28.57;37.77
54951;BME280;40854;45.282;4.302;2022-08-06T14:35:38;92590.19;;;28.54;38.45
54951;BME280;40854;45.282;4.302;2022-08-06T14:38:05;92591.19;;;28.37;38.00
54951;BME280;40854;45.282;4.302;2022-08-06T14:40:31;92596.88;;;27.78;38.63
54951;BME280;40854;45.282;4.302;2022-08-06T14:43:15;92589.66;;;28.03;38.64
54951;BME280;40854;45.282;4.302;2022-08-06T14:45:59;92577.63;;;28.01;38.93
54951;BME280;40854;45.282;4.302;2022-08-06T14:48:25;92591.31;;;28.29;39.27
54951;BME280;40854;45.282;4.302;2022-08-06T14:50:51;92574.00;;;28.42;38.05
54951;BME280;40854;45.282;4.302;2022-08-06T14:53:17;92580.09;;;28.51;38.00
54951;BME280;40854;45.282;4.302;2022-08-06T14:55:42;92575.69;;;28.47;37.03
54951;BME280;40854;45.282;4.302;2022-08-06T14:58:08;92580.53;;;28.41;37.23
54951;BME280;40854;45.282;4.302;2022-08-06T15:00:33;92576.56;;;28.63;38.29
54951;BME280;40854;45.282;4.302;2022-08-06T15:02:59;92576.13;;;28.61;37.12
54951;BME280;40854;45.282;4.302;2022-08-06T15:05:24;92575.78;;;28.62;37.42
54951;BME280;40854;45.282;4.302;2022-08-06T15:07:50;92571.63;;;28.77;37.28
54951;BME280;40854;45.282;4.302;2022-08-06T15:10:15;92571.19;;;28.51;37.35
54951;BME280;40854;45.282;4.302;2022-08-06T15:12:41;92574.34;;;28.53;37.18
54951;BME280;40854;45.282;4.302;2022-08-06T15:15:07;92562.53;;;28.45;37.57
54951;BME280;40854;45.282;4.302;2022-08-06T15:17:33;92562.88;;;28.43;36.54
54951;BME280;40854;45.282;4.302;2022-08-06T15:19:59;92559.41;;;28.55;37.29
54951;BME280;40854;45.282;4.302;2022-08-06T15:22:24;92548.94;;;28.41;36.24
54951;BME280;40854;45.282;4.302;2022-08-06T15:24:50;92564.19;;;28.62;36.95
54951;BME280;40854;45.282;4.302;2022-08-06T15:27:15;92543.63;;;28.69;37.59
54951;BME280;40854;45.282;4.302;2022-08-06T15:29:46;92556.69;;;28.31;36.82
54951;BME280;40854;45.282;4.302;2022-08-06T15:32:11;92557.25;;;28.49;36.58
54951;BME280;40854;45.282;4.302;2022-08-06T15:34:37;92553.78;;;28.48;36.30
54951;BME280;40854;45.282;4.302;2022-08-06T15:37:02;92557.16;;;28.45;36.71
54951;BME280;40854;45.282;4.302;2022-08-06T15:39:31;92552.22;;;28.47;36.68
54951;BME280;40854;45.282;4.302;2022-08-06T15:41:57;92522.09;;;28.45;36.67
54951;BME280;40854;45.282;4.302;2022-08-06T15:44:23;92549.50;;;28.47;37.23
54951;BME280;40854;45.282;4.302;2022-08-06T15:46:48;92536.47;;;28.49;36.60
54951;BME280;40854;45.282;4.302;2022-08-06T15:49:14;92536.59;;;28.40;36.57
54951;BME280;40854;45.282;4.302;2022-08-06T15:51:39;92532.50;;;28.10;36.57
54951;BME280;40854;45.282;4.302;2022-08-06T15:54:05;92535.13;;;28.31;36.21
54951;BME280;40854;45.282;4.302;2022-08-06T15:56:30;92529.34;;;28.20;37.07
54951;BME280;40854;45.282;4.302;2022-08-06T15:58:57;92530.22;;;27.88;37.45
54951;BME280;40854;45.282;4.302;2022-08-06T16:01:22;92526.59;;;27.71;37.08
54951;BME280;40854;45.282;4.302;2022-08-06T16:03:48;92521.47;;;28.03;36.64
54951;BME280;40854;45.282;4.302;2022-08-06T16:06:13;92526.44;;;28.13;36.17
54951;BME280;40854;45.282;4.302;2022-08-06T16:08:39;92526.44;;;28.13;36.64
54951;BME280;40854;45.282;4.302;2022-08-06T16:11:05;92527.31;;;27.93;36.86
54951;BME280;40854;45.282;4.302;2022-08-06T16:13:31;92521.19;;;27.71;36.94
54951;BME280;40854;45.282;4.302;2022-08-06T16:15:56;92521.97;;;27.72;37.03
54951;BME280;40854;45.282;4.302;2022-08-06T16:18:23;92520.53;;;27.74;36.64
54951;BME280;40854;45.282;4.302;2022-08-06T16:20:49;92521.94;;;27.60;37.67
54951;BME280;40854;45.282;4.302;2022-08-06T16:23:16;92526.75;;;27.33;37.90
54951;BME280;40854;45.282;4.302;2022-08-06T16:25:42;92527.69;;;27.37;37.67
54951;BME280;40854;45.282;4.302;2022-08-06T16:28:09;92523.69;;;27.23;37.94
54951;BME280;40854;45.282;4.302;2022-08-06T16:30:37;92516.41;;;27.23;38.77
54951;BME280;40854;45.282;4.302;2022-08-06T16:33:03;92513.13;;;27.17;37.88
54951;BME280;40854;45.282;4.302;2022-08-06T16:35:29;92506.63;;;27.19;38.42
54951;BME280;40854;45.282;4.302;2022-08-06T16:37:55;92504.91;;;26.93;38.47
54951;BME280;40854;45.282;4.302;2022-08-06T16:40:22;92501.25;;;26.98;39.30
54951;BME280;40854;45.282;4.302;2022-08-06T16:42:48;92509.47;;;27.01;38.51
54951;BME280;40854;45.282;4.302;2022-08-06T16:45:14;92497.13;;;27.00;38.35
54951;BME280;40854;45.282;4.302;2022-08-06T16:47:41;92502.53;;;26.92;38.84
54951;BME280;40854;45.282;4.302;2022-08-06T16:50:08;92493.94;;;26.77;37.98
54951;BME280;40854;45.282;4.302;2022-08-06T16:52:36;92493.16;;;26.56;38.36
54951;BME280;40854;45.282;4.302;2022-08-06T16:55:02;92499.50;;;26.51;39.20
54951;BME280;40854;45.282;4.302;2022-08-06T16:57:27;92501.72;;;26.49;38.66
54951;BME280;40854;45.282;4.302;2022-08-06T16:59:53;92496.81;;;26.51;39.07
54951;BME280;40854;45.282;4.302;2022-08-06T17:02:18;92501.81;;;26.62;38.95
54951;BME280;40854;45.282;4.302;2022-08-06T17:05:07;92505.78;;;26.35;38.44
54951;BME280;40854;45.282;4.302;2022-08-06T17:07:35;92501.13;;;26.44;39.10
54951;BME280;40854;45.282;4.302;2022-08-06T17:10:01;92498.81;;;26.34;39.36
54951;BME280;40854;45.282;4.302;2022-08-06T17:12:27;92502.13;;;26.31;39.68
54951;BME280;40854;45.282;4.302;2022-08-06T17:14:53;92503.16;;;26.17;38.93
54951;BME280;40854;45.282;4.302;2022-08-06T17:17:19;92509.03;;;26.11;39.38
54951;BME280;40854;45.282;4.302;2022-08-06T17:19:45;92512.28;;;25.96;39.27
54951;BME280;40854;45.282;4.302;2022-08-06T17:22:10;92501.25;;;25.88;39.99
54951;BME280;40854;45.282;4.302;2022-08-06T17:24:37;92498.25;;;25.90;39.37
54951;BME280;40854;45.282;4.302;2022-08-06T17:27:07;92498.88;;;25.87;39.45
54951;BME280;40854;45.282;4.302;2022-08-06T17:29:33;92506.34;;;25.81;39.22
54951;BME280;40854;45.282;4.302;2022-08-06T17:31:59;92496.25;;;25.61;39.21
54951;BME280;40854;45.282;4.302;2022-08-06T17:34:24;92493.25;;;25.63;39.45
54951;BME280;40854;45.282;4.302;2022-08-06T17:36:51;92496.16;;;25.40;40.08
54951;BME280;40854;45.282;4.302;2022-08-06T17:39:17;92500.09;;;25.43;39.86
54951;BME280;40854;45.282;4.302;2022-08-06T17:41:43;92506.75;;;25.37;39.96
54951;BME280;40854;45.282;4.302;2022-08-06T17:44:08;92494.91;;;25.29;40.15
54951;BME280;40854;45.282;4.302;2022-08-06T17:46:34;92504.69;;;25.34;40.12
54951;BME280;40854;45.282;4.302;2022-08-06T17:48:59;92511.47;;;25.31;39.66
54951;BME280;40854;45.282;4.302;2022-08-06T17:51:25;92501.06;;;25.21;40.34
54951;BME280;40854;45.282;4.302;2022-08-06T17:53:51;92501.56;;;25.06;39.62
54951;BME280;40854;45.282;4.302;2022-08-06T17:56:19;92513.88;;;25.07;39.89
54951;BME280;40854;45.282;4.302;2022-08-06T17:58:44;92516.25;;;25.00;40.26
54951;BME280;40854;45.282;4.302;2022-08-06T18:01:10;92517.00;;;24.91;40.32
54951;BME280;40854;45.282;4.302;2022-08-06T18:03:36;92507.69;;;24.89;40.04
54951;BME280;40854;45.282;4.302;2022-08-06T18:06:01;92503.75;;;24.86;44.25
