sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25973;DHT22;13765;51.166;4.466;2023-02-13T00:02:25;7.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:04:53;7.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:07:21;7.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:09:47;7.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:12:13;7.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:14:39;7.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:17:06;7.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:19:34;7.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:22:02;7.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:24:27;6.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:26:53;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:29:19;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:31:44;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:34:12;6.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:36:38;6.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:39:04;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:41:29;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:43:59;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:46:25;6.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:48:51;6.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:51:16;6.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:53:42;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:56:08;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T00:58:36;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:01:04;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:03:29;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:06:00;6.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:08:25;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:10:55;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:13:21;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:15:48;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:18:18;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:20:56;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:23:24;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:25:49;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:28:17;6.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:30:52;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:33:20;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:35:45;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:38:13;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:40:51;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:43:18;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:45:50;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:48:24;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:50:55;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:53:36;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T01:58:45;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:01:13;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:06:24;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:08:54;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:14:04;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:16:30;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:18:57;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:25:03;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:44:32;5.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:52:47;5.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:55:51;5.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T02:58:29;4.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:01:17;4.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:04:04;4.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:06:53;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:09:30;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:12:19;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:15:05;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:17:31;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:20:47;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:23:50;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:34:33;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:37:29;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:40:36;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:43:28;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:45:58;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:48:34;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:51:40;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:54:16;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:56:43;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T03:59:31;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:02:16;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:07:17;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:10:00;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:15:15;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:17:52;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:20:19;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:22:46;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:25:16;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:27:44;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:30:11;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:32:36;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:35:05;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:37:35;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:40:01;4.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:42:28;4.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:44:54;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:47:22;4.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:49:48;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:52:13;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:54:44;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:57:10;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T04:59:36;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:02:01;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:04:29;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:06:55;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:09:21;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:11:49;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:14:15;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:16:40;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:19:06;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:21:32;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:24:16;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:26:44;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:29:12;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:31:46;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:34:12;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:36:38;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:39:07;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:41:33;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:43:58;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:46:24;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:48:52;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:51:19;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:53:48;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:56:14;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T05:58:42;4.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:01:09;4.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:03:40;4.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:06:06;4.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:08:36;4.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:11:02;3.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:13:29;3.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:15:54;3.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:18:20;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:20:46;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:23:13;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:25:41;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:28:10;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:30:35;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:33:05;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:35:31;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:37:59;3.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:40:27;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:43:00;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:45:26;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:47:54;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:50:19;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:52:50;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:55:18;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T06:57:48;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:00:17;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:02:44;3.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:05:13;3.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:07:44;3.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:10:13;3.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:12:41;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:15:07;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:17:33;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:19:59;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:22:24;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:24:54;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:27:20;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:29:46;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:32:12;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:34:40;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:37:10;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:39:36;3.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:42:05;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:44:31;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:46:57;3.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:49:23;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:51:51;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:54:17;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:56:43;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T07:59:09;3.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:01:37;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:04:06;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:06:31;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:08:57;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:11:41;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:14:24;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:16:53;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:19:22;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:21:47;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:24:17;3.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:26:45;3.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:29:11;4.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:31:41;4.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:34:08;4.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:36:33;4.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:38:59;4.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:41:25;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:43:52;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:46:18;4.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:48:50;4.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:51:16;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:53:42;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:56:08;4.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T08:58:33;4.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:01:02;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:03:28;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:05:58;4.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:08:23;4.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:10:56;4.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:13:22;5.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:15:50;5.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:18:15;5.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:20:43;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:23:09;5.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:25:37;5.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:28:06;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:30:36;5.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:33:04;5.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:35:35;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:38:00;5.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:40:30;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:43:27;5.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:45:57;5.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:48:29;6.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:50:58;6.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:53:28;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:56:04;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T09:58:45;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:10:02;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:17:45;7.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:20:34;7.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:23:26;7.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:26:00;7.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:28:39;7.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:31:11;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:33:52;7.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:36:33;7.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:53:17;8.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T10:56:17;8.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:04:19;8.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:07:00;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:09:30;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:12:04;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:14:57;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:17:27;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:19:59;9.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:22:32;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:25:06;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:27:45;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:30:33;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:33:18;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:35:46;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:40:44;10.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:46:47;10.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:49:05;10.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:54:21;10.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:56:50;10.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T11:59:21;11.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:02:11;11.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:04:37;11.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:10:00;11.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:12:41;11.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:15:24;11.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:18:18;11.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:26:19;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:42:52;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:45:38;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T12:48:46;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:00:17;12.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:08:21;12.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:19:18;12.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:22:01;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:27:27;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:29:56;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:32:23;11.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:34:51;11.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:37:35;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:43:04;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:45:40;11.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:48:29;11.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:50:58;12.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:53:31;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T13:56:02;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:09:37;12.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:14:55;12.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:22:46;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:25:26;12.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:28:03;12.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:30:37;12.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:33:24;12.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:36:03;12.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:38:33;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:41:02;12.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:43:46;12.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:46:25;12.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:52:16;12.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:54:47;12.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T14:59:55;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:02:51;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:05:20;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:07:48;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:13:17;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:16:00;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:18:34;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:21:04;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:23:32;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:26:03;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:28:30;12.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:30:58;12.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:36:04;12.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:38:35;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:41:05;12.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:43:35;12.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:46:07;12.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:48:45;12.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:51:21;12.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:56:21;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T15:58:49;12.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:01:18;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:03:49;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:06:19;12.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:08:56;12.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:11:32;12.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:14:07;12.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:16:50;12.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:21:49;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:24:15;11.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:26:42;12.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:29:21;11.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:31:49;11.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:34:28;11.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:36:55;11.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:39:29;11.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:42:01;11.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:44:37;11.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:47:19;11.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:49:55;11.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:52:24;11.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:55:00;11.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T16:57:32;11.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:02:38;10.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:10:06;10.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:12:40;10.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:15:09;10.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:17:36;10.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:20:02;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:22:38;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:25:16;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:27:42;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:30:12;9.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:32:38;9.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:35:09;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:37:39;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:40:06;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:42:31;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:45:00;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:47:26;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:49:51;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:52:24;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:54:50;8.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:57:17;8.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T17:59:43;8.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:02:13;8.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:04:40;8.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:07:11;8.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:09:42;8.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:12:22;8.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:14:48;8.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:17:14;8.30;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:19:43;8.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:22:10;8.20;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:24:41;8.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:27:07;8.10;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:29:34;8.00;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:32:06;7.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:34:37;7.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:37:05;7.90;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:39:33;7.80;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:41:58;7.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:44:24;7.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:46:50;7.70;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:49:18;7.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:51:46;7.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:54:14;7.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:56:40;7.60;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T18:59:06;7.50;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T19:01:32;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T19:04:01;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T19:06:28;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T19:08:57;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T19:11:26;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-02-13T19:13:53;7.30;99.90