sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2023-12-07T00:01:59;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:04:28;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:06:56;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:09:24;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:11:53;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:14:23;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:16:51;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:19:19;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:21:47;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:24:16;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:26:44;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:29:14;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:31:43;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:34:11;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:36:39;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:39:08;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:41:36;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:44:05;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:46:33;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:49:03;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:51:31;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:54:00;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:56:28;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T00:58:56;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:01:24;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:03:53;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:06:23;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:08:51;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:11:20;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:13:50;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:16:18;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:18:47;3.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:21:16;3.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:23:48;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:26:25;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:28:54;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:31:22;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:33:50;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:36:19;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:38:49;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:41:17;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:43:46;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:46:15;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:48:45;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:51:17;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:53:49;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:56:20;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T01:58:50;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:01:19;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:03:48;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:06:16;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:08:44;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:11:14;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:13:42;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:16:15;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:18:54;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:21:34;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:24:06;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:26:38;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:29:07;3.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:31:35;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:34:04;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:36:34;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:39:06;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:41:38;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:44:08;2.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:46:37;2.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:49:06;2.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:51:35;2.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:54:03;2.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:56:32;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T02:59:01;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:01:30;2.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:03:58;2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:06:27;2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:08:55;2.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:11:24;1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:13:52;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:16:22;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:18:51;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:21:19;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:23:47;1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:26:17;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:28:45;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:31:13;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:33:43;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:36:12;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:38:40;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:41:08;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:43:36;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:46:05;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:48:34;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:51:04;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:53:32;1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:56:01;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T03:58:29;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:00:58;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:03:26;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:05:54;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:08:24;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:10:53;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:13:21;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:15:50;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:18:18;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:20:46;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:23:15;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:25:44;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:28:12;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:30:40;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:33:09;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:35:37;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:38:05;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:40:33;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:43:03;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:45:32;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:48:00;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:50:31;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:52:59;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:55:27;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T04:57:56;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:00:26;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:02:55;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:05:24;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:07:52;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:10:20;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:12:49;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:15:17;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:17:47;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:20:15;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:22:45;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:25:13;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:27:42;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:30:10;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:32:39;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:35:09;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:37:38;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:40:07;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:42:39;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:45:08;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:47:37;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:50:06;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:52:37;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:55:06;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T05:57:35;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:00:04;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:02:37;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:05:07;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:07:37;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:10:06;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:12:35;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:15:05;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:17:34;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:20:04;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:22:34;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:25:03;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:27:31;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:30:00;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:32:29;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:34:57;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:37:26;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:39:55;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:42:23;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:44:52;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:47:20;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:49:49;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:52:19;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:54:47;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:57:17;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T06:59:46;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:02:15;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:04:43;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:07:11;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:09:39;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:12:08;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:14:37;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:17:07;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:19:35;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:22:03;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:24:32;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:27:00;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:29:28;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:31:58;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:34:26;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:36:54;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:39:22;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:41:50;0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:44:18;0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:46:46;0.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:49:16;0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:51:44;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:54:13;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:56:43;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T07:59:11;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:01:39;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:04:07;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:06:38;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:09:07;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:11:37;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:14:05;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:16:33;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:19:02;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:21:31;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:24:00;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:26:28;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:28:57;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:31:25;1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:33:53;1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:36:22;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:38:51;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:41:21;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:43:50;1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:46:19;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:48:47;1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:51:15;2.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:53:43;2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:56:14;2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T08:58:44;2.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:01:12;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:03:58;2.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:06:27;2.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:08:55;2.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:11:24;2.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:13:53;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:16:22;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:18:51;3.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:21:19;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:23:47;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:26:16;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:28:44;3.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:31:13;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:33:43;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:36:14;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:38:45;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:41:13;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:43:42;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:46:10;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:48:42;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:51:13;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:53:43;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:56:12;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T09:58:40;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:01:09;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:03:42;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:06:11;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:08:39;3.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:11:09;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:13:39;4.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:16:10;4.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:18:39;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:21:12;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:23:42;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:26:16;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:28:49;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:31:20;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:33:50;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:36:19;7.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:38:47;8.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:41:19;8.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:43:49;9.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:46:21;9.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:48:59;9.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:51:41;9.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:54:16;9.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:56:50;9.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T10:59:19;9.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:01:59;9.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:04:29;9.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:07:04;9.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:09:41;10.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:12:18;10.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:14:48;11.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:17:17;11.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:19:49;11.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:22:20;11.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:24:53;12.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:27:24;12.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:29:58;12.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:32:28;12.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:35:02;13.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:38:01;13.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:40:35;13.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:43:04;12.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:45:39;12.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:48:10;11.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:50:56;11.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:53:27;11.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:55:57;11.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T11:58:27;12.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:00:59;12.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:03:29;13.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:06:03;13.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:08:33;12.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:11:01;11.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:13:33;10.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:16:03;9.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:18:33;8.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:21:07;8.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:23:36;8.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:26:07;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:28:37;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:31:11;7.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:33:40;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:36:10;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:38:39;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:41:11;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:43:40;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:46:09;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:48:53;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:51:25;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:53:56;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:56:27;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T12:58:56;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:01:31;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:04:00;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:06:30;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:08:58;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:11:26;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:13:54;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:16:23;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:18:51;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:21:21;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:23:51;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:26:19;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:28:50;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:31:18;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:33:47;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:36:22;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:38:54;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:41:23;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:43:51;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:46:20;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:48:48;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:51:16;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:53:45;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:56:16;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T13:58:45;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:01:13;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:03:42;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:06:10;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:08:53;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:11:22;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:13:51;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:16:21;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:19:08;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:21:41;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:24:23;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:26:54;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:29:22;5.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:31:53;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:34:23;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:37:03;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:39:34;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:42:04;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:44:33;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:47:02;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:49:31;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:51:59;5.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:54:28;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:56:57;4.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T14:59:27;4.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:01:56;4.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:04:25;4.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:07:01;4.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:09:30;4.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:11:59;4.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:14:29;4.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:17:05;4.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:19:36;4.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:22:04;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:24:33;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:27:03;3.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:29:33;3.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:32:03;3.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:34:32;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:37:07;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:39:39;3.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:42:09;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:44:39;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:47:08;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:49:37;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:52:05;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:54:33;3.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:57:07;3.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T15:59:39;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-07T16:02:08;3.10;99.90