sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55692;SDS011;41590;53.366;5.212;2022-09-09T00:01:52;5.28;;;0.63;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:04:33;3.67;;;0.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:07:05;2.80;;;0.47;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:09:52;2.85;;;0.52;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:12:36;7.55;;;0.73;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:15:12;4.85;;;0.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:17:51;9.68;;;0.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:20:33;3.33;;;0.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:23:24;4.53;;;0.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:31:48;5.50;;;0.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:34:21;4.40;;;0.82;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:36:50;4.30;;;0.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:39:34;11.25;;;0.93;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:42:26;5.90;;;1.58;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:47:46;11.07;;;1.27;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:50:28;6.30;;;1.13;;
55692;SDS011;41590;53.366;5.212;2022-09-09T00:59:12;6.80;;;0.93;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:01:58;7.03;;;1.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:04:29;13.65;;;2.13;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:07:14;9.98;;;1.55;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:09:50;10.23;;;1.58;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:12:56;7.50;;;1.17;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:15:23;7.40;;;1.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:20:39;10.90;;;1.15;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:23:30;5.50;;;0.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:26:25;7.47;;;1.58;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:29:09;7.03;;;1.55;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:31:39;9.57;;;2.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:34:11;9.13;;;2.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:36:43;11.05;;;3.53;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:39:30;10.90;;;4.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:41:57;11.68;;;5.53;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:44:23;11.57;;;5.88;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:46:50;9.15;;;5.72;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:49:16;12.98;;;7.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T01:54:23;13.80;;;9.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:07:41;23.67;;;12.75;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:10:16;21.45;;;13.57;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:12:51;23.45;;;14.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:15:26;22.70;;;14.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:20:34;20.60;;;15.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:23:02;22.73;;;15.18;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:25:35;20.63;;;15.13;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:28:03;29.55;;;15.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:30:32;22.70;;;15.48;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:33:00;27.83;;;18.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:35:32;29.38;;;18.92;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:38:04;27.30;;;18.58;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:40:35;25.55;;;18.63;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:45:39;23.50;;;18.38;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:48:14;28.77;;;18.92;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:51:08;25.55;;;19.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:53:57;29.52;;;17.92;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:56:39;26.67;;;17.77;;
55692;SDS011;41590;53.366;5.212;2022-09-09T02:59:09;28.35;;;17.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:01:37;24.10;;;17.92;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:04:05;27.58;;;18.92;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:06:31;36.45;;;19.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:08:56;32.22;;;19.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:11:28;28.65;;;19.58;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:13:54;30.83;;;18.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:16:21;26.83;;;17.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:18:48;27.98;;;18.77;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:21:14;26.60;;;16.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:23:40;29.80;;;17.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:26:08;28.45;;;15.02;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:28:33;24.40;;;13.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:31:00;21.10;;;12.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:33:27;28.00;;;11.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:35:53;19.45;;;11.07;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:38:24;15.98;;;8.75;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:40:54;15.80;;;9.18;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:43:29;13.77;;;8.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:45:57;18.83;;;9.77;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:48:23;16.80;;;9.98;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:50:55;13.60;;;9.52;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:53:24;19.67;;;10.07;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:55:51;16.23;;;9.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T03:58:21;17.52;;;9.13;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:00:54;20.15;;;10.18;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:03:21;22.33;;;10.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:05:50;19.27;;;10.93;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:08:19;17.60;;;11.15;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:10:47;22.63;;;11.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:13:17;22.45;;;14.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:16:04;26.13;;;16.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:18:30;21.55;;;17.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:20:56;26.70;;;17.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:23:23;28.83;;;15.43;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:25:51;20.85;;;15.57;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:28:20;19.13;;;13.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:30:47;20.45;;;13.07;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:33:14;20.75;;;10.32;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:35:48;18.52;;;10.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:38:16;25.10;;;8.57;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:43:23;18.67;;;5.55;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:45:51;10.18;;;4.05;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:48:18;11.60;;;3.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:50:53;15.35;;;3.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:53:23;10.32;;;4.55;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:55:49;12.75;;;3.63;;
55692;SDS011;41590;53.366;5.212;2022-09-09T04:58:15;14.27;;;3.13;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:00:41;11.32;;;3.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:03:10;10.32;;;3.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:05:36;11.05;;;3.38;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:08:07;9.95;;;3.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:10:36;10.60;;;3.53;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:13:06;14.48;;;4.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:15:35;14.00;;;4.63;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:18:03;13.98;;;4.55;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:20:34;9.50;;;3.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:23:01;10.07;;;3.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:25:27;13.52;;;4.15;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:27:55;9.65;;;3.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:30:23;8.10;;;3.42;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:32:55;8.38;;;3.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:37:52;9.93;;;2.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:40:20;4.65;;;2.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:48:21;5.95;;;1.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:50:53;8.20;;;1.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:57:00;4.68;;;2.67;;
55692;SDS011;41590;53.366;5.212;2022-09-09T05:59:28;11.93;;;5.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:01:57;13.88;;;7.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:04:25;16.63;;;8.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:06:51;16.38;;;8.82;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:09:17;15.02;;;8.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:11:43;16.00;;;12.52;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:14:10;19.05;;;14.13;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:16:36;21.60;;;15.07;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:19:03;21.05;;;16.17;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:21:31;21.80;;;18.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:24:03;22.17;;;17.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:29:05;20.92;;;15.23;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:31:33;22.50;;;14.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:36:42;21.10;;;14.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:39:08;16.80;;;12.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:41:36;17.25;;;13.18;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:44:04;23.13;;;13.15;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:46:30;17.70;;;13.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:48:58;20.08;;;13.05;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:51:33;19.45;;;13.38;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:54:05;18.42;;;12.63;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:56:38;15.95;;;12.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T06:59:09;15.52;;;11.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:01:36;15.63;;;10.35;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:06:43;17.80;;;12.32;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:09:13;16.67;;;12.55;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:11:48;17.80;;;12.27;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:14:19;21.05;;;13.18;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:16:47;22.00;;;13.82;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:19:17;23.80;;;12.98;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:21:53;18.73;;;14.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:24:20;18.08;;;13.35;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:27:01;18.60;;;13.57;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:29:28;21.85;;;15.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:31:56;18.08;;;12.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:34:30;17.67;;;14.57;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:36:55;17.60;;;12.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:39:26;21.88;;;13.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:41:52;14.68;;;13.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:44:32;17.85;;;11.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:47:02;14.77;;;12.57;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:49:30;16.15;;;11.88;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:52:10;13.07;;;11.68;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:54:37;14.70;;;11.02;;
55692;SDS011;41590;53.366;5.212;2022-09-09T07:57:03;12.93;;;10.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:02:08;15.95;;;11.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:10:33;16.52;;;9.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:13:14;13.85;;;9.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:18:41;15.98;;;9.75;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:24:01;11.95;;;9.77;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:29:32;11.52;;;9.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:37:59;11.00;;;7.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:40:32;14.65;;;7.13;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:45:50;11.52;;;5.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:53:53;9.63;;;4.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:56:23;12.15;;;5.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T08:58:53;10.18;;;4.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:13:07;10.52;;;2.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:15:44;8.45;;;2.72;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:18:16;13.07;;;3.28;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:26:45;9.95;;;2.75;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:29:12;8.75;;;2.72;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:34:34;6.57;;;2.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:37:00;7.07;;;1.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:39:37;8.40;;;2.78;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:47:58;6.07;;;2.33;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:50:35;9.15;;;2.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T09:56:10;7.40;;;2.38;;
55692;SDS011;41590;53.366;5.212;2022-09-09T10:01:51;9.07;;;2.42;;
55692;SDS011;41590;53.366;5.212;2022-09-09T10:04:18;6.95;;;2.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T10:06:48;5.68;;;2.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T10:09:21;9.13;;;2.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T10:12:07;12.88;;;2.33;;
55692;SDS011;41590;53.366;5.212;2022-09-09T10:14:45;7.72;;;2.17;;
55692;SDS011;41590;53.366;5.212;2022-09-09T10:40:11;8.45;;;2.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T10:51:49;10.70;;;2.28;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:00:20;6.90;;;1.52;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:02:58;8.93;;;2.28;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:11:36;11.38;;;2.05;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:22:36;8.80;;;2.58;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:25:09;18.85;;;2.67;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:30:33;11.23;;;2.92;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:42:19;6.43;;;2.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:47:27;6.27;;;1.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:52:41;7.10;;;1.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T11:55:30;7.07;;;2.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T12:06:29;5.85;;;1.52;;
55692;SDS011;41590;53.366;5.212;2022-09-09T12:09:29;7.45;;;1.77;;
55692;SDS011;41590;53.366;5.212;2022-09-09T12:12:06;6.45;;;1.73;;
55692;SDS011;41590;53.366;5.212;2022-09-09T12:34:52;5.10;;;1.55;;
55692;SDS011;41590;53.366;5.212;2022-09-09T12:46:00;7.78;;;2.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T12:51:26;8.93;;;2.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T12:54:03;7.00;;;2.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T12:56:32;8.05;;;1.83;;
55692;SDS011;41590;53.366;5.212;2022-09-09T12:58:59;11.32;;;2.35;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:01:27;6.38;;;2.03;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:03:54;6.40;;;2.17;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:06:23;7.45;;;2.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:08:56;9.05;;;2.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:11:30;7.13;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:17:32;4.30;;;1.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:20:18;7.20;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:22:50;6.40;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:33:46;6.60;;;1.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T13:36:14;6.40;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:06:11;6.47;;;1.67;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:11:51;3.90;;;1.33;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:14:27;3.75;;;1.48;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:16:53;6.05;;;1.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:19:24;6.40;;;2.05;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:21:54;6.95;;;1.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:24:29;5.50;;;1.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:27:08;5.67;;;1.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:29:36;4.05;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:32:13;5.03;;;1.77;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:34:38;7.32;;;1.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:37:08;4.50;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:39:34;6.80;;;1.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:42:01;7.30;;;1.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:44:29;4.13;;;1.33;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:46:55;5.55;;;1.27;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:51:55;4.82;;;1.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:56:50;6.55;;;1.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T14:59:21;4.18;;;1.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:01:49;3.78;;;1.13;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:04:22;8.88;;;1.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:06:48;4.18;;;0.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:09:29;5.47;;;1.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:12:01;5.03;;;1.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:29:20;7.75;;;2.15;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:32:05;4.70;;;1.77;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:34:38;8.00;;;2.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:37:28;7.03;;;2.38;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:45:56;6.75;;;2.05;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:48:41;6.60;;;2.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:51:16;5.95;;;1.98;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:56:34;6.32;;;2.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T15:59:00;5.53;;;2.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:01:28;4.57;;;2.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:03:56;5.35;;;2.42;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:06:37;7.68;;;2.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:09:08;6.35;;;2.35;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:11:37;9.32;;;2.67;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:14:06;4.63;;;2.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:21:55;5.15;;;2.17;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:24:37;4.40;;;2.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:27:09;6.40;;;2.42;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:32:13;5.15;;;2.35;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:40:13;4.18;;;1.67;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:45:22;5.75;;;2.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:54:00;4.03;;;1.42;;
55692;SDS011;41590;53.366;5.212;2022-09-09T16:59:23;4.60;;;1.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:01:50;5.63;;;1.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:04:25;4.15;;;1.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:06:54;3.70;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:09:29;4.88;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:11:57;4.82;;;1.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:14:24;4.10;;;1.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:16:50;6.13;;;1.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:19:23;5.78;;;1.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:21:54;5.05;;;1.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:24:22;3.70;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:26:49;3.83;;;1.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:29:24;2.83;;;1.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:31:52;3.45;;;1.38;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:34:22;3.13;;;1.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:37:04;3.22;;;1.27;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:42:30;2.95;;;0.77;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:45:08;3.35;;;0.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:47:36;3.17;;;0.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:50:01;3.10;;;0.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:52:28;3.42;;;0.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T17:58:19;2.80;;;0.50;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:00:50;1.88;;;0.47;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:03:20;2.55;;;0.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:08:29;2.17;;;0.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:13:26;12.48;;;2.17;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:15:54;17.02;;;2.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:18:24;10.02;;;1.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:20:58;10.98;;;2.80;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:23:41;12.13;;;2.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:26:12;16.17;;;2.47;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:28:42;13.02;;;2.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:31:12;17.17;;;1.83;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:33:41;10.07;;;1.73;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:36:09;7.07;;;1.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:38:37;5.90;;;1.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:41:16;9.55;;;2.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:43:53;13.95;;;3.58;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:46:27;12.90;;;4.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:48:55;9.18;;;3.63;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:51:22;8.90;;;3.67;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:53:51;12.25;;;3.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:56:22;9.68;;;3.42;;
55692;SDS011;41590;53.366;5.212;2022-09-09T18:58:53;8.10;;;3.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:01:20;10.10;;;4.88;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:03:49;7.68;;;5.18;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:06:16;8.90;;;5.05;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:08:44;8.18;;;5.15;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:11:12;11.95;;;5.90;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:13:56;11.82;;;5.85;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:16:24;11.95;;;4.38;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:18:53;4.13;;;2.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:21:21;7.50;;;1.83;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:23:58;5.75;;;1.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:26:30;4.93;;;1.38;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:28:59;10.13;;;3.88;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:31:25;9.02;;;4.68;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:33:55;8.98;;;5.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:36:21;13.05;;;6.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:38:48;10.93;;;5.97;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:41:16;13.27;;;6.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:43:44;13.18;;;6.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:46:10;21.27;;;7.13;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:48:38;25.92;;;6.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:51:13;43.72;;;6.30;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:53:45;38.83;;;4.75;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:56:15;47.15;;;5.70;;
55692;SDS011;41590;53.366;5.212;2022-09-09T19:58:42;42.35;;;7.00;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:01:11;38.88;;;5.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:03:48;26.50;;;5.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:06:17;15.93;;;4.53;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:08:45;15.95;;;5.28;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:11:13;8.70;;;4.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:13:40;10.18;;;3.63;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:16:11;9.30;;;4.10;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:18:41;10.50;;;4.40;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:21:13;9.05;;;4.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:23:41;12.27;;;5.60;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:26:09;8.88;;;6.20;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:28:37;12.20;;;5.95;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:31:05;10.45;;;5.65;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:33:36;9.88;;;5.25;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:36:15;12.52;;;5.88;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:38:43;11.82;;;5.45;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:41:11;11.30;;;5.47;;
55692;SDS011;41590;53.366;5.212;2022-09-09T20:43:50;7.88;;;5.18;;