sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46476;BME280;53376;51.114;14.738;2022-10-16T00:11:23;98248.63;;;16.72;70.85
46476;BME280;53376;51.114;14.738;2022-10-16T00:14:06;98249.59;;;16.71;70.54
46476;BME280;53376;51.114;14.738;2022-10-16T00:16:41;98244.22;;;16.71;70.57
46476;BME280;53376;51.114;14.738;2022-10-16T00:19:21;98247.88;;;16.70;70.58
46476;BME280;53376;51.114;14.738;2022-10-16T00:21:48;98242.53;;;16.70;70.54
46476;BME280;53376;51.114;14.738;2022-10-16T00:38:03;98247.16;;;16.68;70.87
46476;BME280;53376;51.114;14.738;2022-10-16T00:40:43;98253.50;;;16.67;70.64
46476;BME280;53376;51.114;14.738;2022-10-16T00:43:13;98263.41;;;16.66;70.76
46476;BME280;53376;51.114;14.738;2022-10-16T00:46:16;98267.06;;;16.65;70.65
46476;BME280;53376;51.114;14.738;2022-10-16T00:48:56;98263.53;;;16.65;70.85
46476;BME280;53376;51.114;14.738;2022-10-16T00:51:40;98268.91;;;16.65;70.42
46476;BME280;53376;51.114;14.738;2022-10-16T01:04:25;98265.06;;;16.57;70.44
46476;BME280;53376;51.114;14.738;2022-10-16T01:07:12;98268.59;;;16.58;70.33
46476;BME280;53376;51.114;14.738;2022-10-16T01:10:06;98276.63;;;16.58;70.20
46476;BME280;53376;51.114;14.738;2022-10-16T01:12:46;98278.47;;;16.57;70.00
46476;BME280;53376;51.114;14.738;2022-10-16T01:15:35;98280.28;;;16.57;70.02
46476;BME280;53376;51.114;14.738;2022-10-16T01:32:04;98289.00;;;16.49;69.72
46476;BME280;53376;51.114;14.738;2022-10-16T01:34:53;98292.66;;;16.48;69.46
46476;BME280;53376;51.114;14.738;2022-10-16T01:37:35;98287.31;;;16.48;69.60
46476;BME280;53376;51.114;14.738;2022-10-16T01:40:19;98292.66;;;16.48;69.61
46476;BME280;53376;51.114;14.738;2022-10-16T01:42:58;98281.94;;;16.48;69.36
46476;BME280;53376;51.114;14.738;2022-10-16T01:56:29;98272.91;;;16.49;69.56
46476;BME280;53376;51.114;14.738;2022-10-16T01:59:12;98265.84;;;16.48;69.67
46476;BME280;53376;51.114;14.738;2022-10-16T02:01:55;98267.56;;;16.49;69.83
46476;BME280;53376;51.114;14.738;2022-10-16T02:04:42;98277.44;;;16.49;69.68
46476;BME280;53376;51.114;14.738;2022-10-16T02:07:16;98285.63;;;16.47;69.62
46476;BME280;53376;51.114;14.738;2022-10-16T02:09:56;98291.00;;;16.47;69.78
46476;BME280;53376;51.114;14.738;2022-10-16T02:12:29;98298.03;;;16.48;69.69
46476;BME280;53376;51.114;14.738;2022-10-16T02:22:46;98307.09;;;16.47;69.83
46476;BME280;53376;51.114;14.738;2022-10-16T02:25:32;98306.38;;;16.45;69.79
46476;BME280;53376;51.114;14.738;2022-10-16T02:28:21;98321.47;;;16.46;69.84
46476;BME280;53376;51.114;14.738;2022-10-16T02:31:01;98321.47;;;16.46;70.05
46476;BME280;53376;51.114;14.738;2022-10-16T02:33:46;98310.75;;;16.46;70.24
46476;BME280;53376;51.114;14.738;2022-10-16T02:36:20;98316.13;;;16.46;70.12
46476;BME280;53376;51.114;14.738;2022-10-16T02:49:33;98310.47;;;16.49;70.37
46476;BME280;53376;51.114;14.738;2022-10-16T02:52:12;98311.34;;;16.50;70.55
46476;BME280;53376;51.114;14.738;2022-10-16T02:54:39;98310.47;;;16.49;70.54
46476;BME280;53376;51.114;14.738;2022-10-16T02:57:12;98306.94;;;16.49;70.64
46476;BME280;53376;51.114;14.738;2022-10-16T02:59:53;98314.13;;;16.48;70.33
46476;BME280;53376;51.114;14.738;2022-10-16T03:02:19;98318.66;;;16.48;70.43
46476;BME280;53376;51.114;14.738;2022-10-16T03:18:56;98321.47;;;16.46;70.17
46476;BME280;53376;51.114;14.738;2022-10-16T03:21:23;98323.44;;;16.44;70.15
46476;BME280;53376;51.114;14.738;2022-10-16T03:23:56;98328.06;;;16.42;70.47
46476;BME280;53376;51.114;14.738;2022-10-16T03:26:37;98326.41;;;16.41;70.36
46476;BME280;53376;51.114;14.738;2022-10-16T03:29:03;98326.41;;;16.41;70.17
46476;BME280;53376;51.114;14.738;2022-10-16T03:32:01;98323.72;;;16.41;70.30
46476;BME280;53376;51.114;14.738;2022-10-16T03:44:50;98316.66;;;16.40;70.08
46476;BME280;53376;51.114;14.738;2022-10-16T03:47:31;98319.31;;;16.40;70.14
46476;BME280;53376;51.114;14.738;2022-10-16T03:50:11;98335.28;;;16.41;70.06
46476;BME280;53376;51.114;14.738;2022-10-16T03:52:38;98339.81;;;16.41;69.85
46476;BME280;53376;51.114;14.738;2022-10-16T03:55:11;98338.81;;;16.42;69.93
46476;BME280;53376;51.114;14.738;2022-10-16T03:57:51;98346.84;;;16.42;70.21
46476;BME280;53376;51.114;14.738;2022-10-16T04:10:34;98366.47;;;16.42;69.99
46476;BME280;53376;51.114;14.738;2022-10-16T04:13:13;98367.31;;;16.43;70.52
46476;BME280;53376;51.114;14.738;2022-10-16T04:15:53;98366.34;;;16.44;70.38
46476;BME280;53376;51.114;14.738;2022-10-16T04:18:20;98366.34;;;16.44;70.38
46476;BME280;53376;51.114;14.738;2022-10-16T04:20:53;98360.00;;;16.45;70.50
46476;BME280;53376;51.114;14.738;2022-10-16T04:23:33;98359.03;;;16.46;70.70
46476;BME280;53376;51.114;14.738;2022-10-16T04:26:02;98367.91;;;16.47;70.64
46476;BME280;53376;51.114;14.738;2022-10-16T04:39:12;98373.13;;;16.48;71.01
46476;BME280;53376;51.114;14.738;2022-10-16T04:41:54;98376.81;;;16.47;70.90
46476;BME280;53376;51.114;14.738;2022-10-16T04:44:21;98373.13;;;16.48;71.22
46476;BME280;53376;51.114;14.738;2022-10-16T04:47:02;98366.94;;;16.48;70.94
46476;BME280;53376;51.114;14.738;2022-10-16T04:49:28;98371.31;;;16.49;71.06
46476;BME280;53376;51.114;14.738;2022-10-16T04:52:08;98366.94;;;16.48;70.97
46476;BME280;53376;51.114;14.738;2022-10-16T05:04:51;98357.47;;;16.43;71.07
46476;BME280;53376;51.114;14.738;2022-10-16T05:07:31;98373.41;;;16.45;70.91
46476;BME280;53376;51.114;14.738;2022-10-16T05:10:11;98368.88;;;16.46;70.85
46476;BME280;53376;51.114;14.738;2022-10-16T05:12:38;98373.41;;;16.45;71.14
46476;BME280;53376;51.114;14.738;2022-10-16T05:15:11;98372.53;;;16.44;70.69
46476;BME280;53376;51.114;14.738;2022-10-16T05:17:55;98373.66;;;16.42;70.69
46476;BME280;53376;51.114;14.738;2022-10-16T05:30:53;98388.31;;;16.38;70.96
46476;BME280;53376;51.114;14.738;2022-10-16T05:33:33;98376.75;;;16.37;70.75
46476;BME280;53376;51.114;14.738;2022-10-16T05:36:13;98366.03;;;16.37;70.93
46476;BME280;53376;51.114;14.738;2022-10-16T05:38:40;98363.22;;;16.39;70.87
46476;BME280;53376;51.114;14.738;2022-10-16T05:41:13;98365.03;;;16.38;70.89
46476;BME280;53376;51.114;14.738;2022-10-16T05:43:53;98366.88;;;16.38;71.10
46476;BME280;53376;51.114;14.738;2022-10-16T05:46:22;98376.63;;;16.39;71.13
46476;BME280;53376;51.114;14.738;2022-10-16T05:59:25;98400.75;;;16.39;71.00
46476;BME280;53376;51.114;14.738;2022-10-16T06:02:12;98416.84;;;16.39;71.08
46476;BME280;53376;51.114;14.738;2022-10-16T06:04:45;98428.41;;;16.39;71.07
46476;BME280;53376;51.114;14.738;2022-10-16T06:07:25;98438.16;;;16.40;71.14
46476;BME280;53376;51.114;14.738;2022-10-16T06:09:53;98431.09;;;16.39;71.06
46476;BME280;53376;51.114;14.738;2022-10-16T06:12:32;98426.69;;;16.38;71.26
46476;BME280;53376;51.114;14.738;2022-10-16T06:25:15;98439.72;;;16.43;71.27
46476;BME280;53376;51.114;14.738;2022-10-16T06:27:54;98442.28;;;16.44;71.81
46476;BME280;53376;51.114;14.738;2022-10-16T06:30:34;98442.16;;;16.46;71.58
46476;BME280;53376;51.114;14.738;2022-10-16T06:33:01;98460.81;;;16.48;71.79
46476;BME280;53376;51.114;14.738;2022-10-16T06:35:34;98453.59;;;16.48;71.71
46476;BME280;53376;51.114;14.738;2022-10-16T06:52:11;98492.34;;;16.55;72.34
46476;BME280;53376;51.114;14.738;2022-10-16T06:54:50;98488.69;;;16.56;72.03
46476;BME280;53376;51.114;14.738;2022-10-16T06:57:30;98484.06;;;16.58;72.15
46476;BME280;53376;51.114;14.738;2022-10-16T06:59:58;98486.59;;;16.60;72.22
46476;BME280;53376;51.114;14.738;2022-10-16T07:02:37;98486.47;;;16.62;72.27
46476;BME280;53376;51.114;14.738;2022-10-16T07:05:04;98493.53;;;16.63;72.16
46476;BME280;53376;51.114;14.738;2022-10-16T07:07:46;98498.66;;;16.66;72.22
46476;BME280;53376;51.114;14.738;2022-10-16T07:19:28;98513.97;;;16.75;72.21
46476;BME280;53376;51.114;14.738;2022-10-16T07:22:07;98517.63;;;16.74;72.12
46476;BME280;53376;51.114;14.738;2022-10-16T07:24:49;98518.34;;;16.76;72.13
46476;BME280;53376;51.114;14.738;2022-10-16T07:27:24;98521.78;;;16.78;72.19
46476;BME280;53376;51.114;14.738;2022-10-16T07:30:06;98524.19;;;16.81;72.31
46476;BME280;53376;51.114;14.738;2022-10-16T07:32:41;98531.84;;;16.86;72.07
46476;BME280;53376;51.114;14.738;2022-10-16T07:45:54;98539.34;;;17.03;72.30
46476;BME280;53376;51.114;14.738;2022-10-16T07:48:38;98533.59;;;17.08;72.27
46476;BME280;53376;51.114;14.738;2022-10-16T07:51:06;98532.34;;;17.12;72.21
46476;BME280;53376;51.114;14.738;2022-10-16T07:53:48;98540.25;;;17.14;72.13
46476;BME280;53376;51.114;14.738;2022-10-16T07:56:16;98539.13;;;17.16;72.11
46476;BME280;53376;51.114;14.738;2022-10-16T08:12:53;98554.44;;;17.47;72.45
46476;BME280;53376;51.114;14.738;2022-10-16T08:15:34;98564.81;;;17.51;71.57
46476;BME280;53376;51.114;14.738;2022-10-16T08:18:15;98564.41;;;17.56;71.46
46476;BME280;53376;51.114;14.738;2022-10-16T08:20:43;98573.03;;;17.60;71.71
46476;BME280;53376;51.114;14.738;2022-10-16T08:23:23;98570.94;;;17.63;71.35
46476;BME280;53376;51.114;14.738;2022-10-16T08:25:50;98557.25;;;17.66;71.52
46476;BME280;53376;51.114;14.738;2022-10-16T08:39:01;98583.09;;;17.88;71.44
46476;BME280;53376;51.114;14.738;2022-10-16T08:42:16;98582.81;;;17.92;71.19
46476;BME280;53376;51.114;14.738;2022-10-16T08:45:12;98577.19;;;17.95;71.20
46476;BME280;53376;51.114;14.738;2022-10-16T08:48:10;98579.59;;;17.98;70.97
46476;BME280;53376;51.114;14.738;2022-10-16T08:50:51;98574.94;;;18.00;71.10
46476;BME280;53376;51.114;14.738;2022-10-16T09:07:35;98568.47;;;18.12;70.73
46476;BME280;53376;51.114;14.738;2022-10-16T09:10:26;98568.47;;;18.12;70.56
46476;BME280;53376;51.114;14.738;2022-10-16T09:13:20;98563.09;;;18.12;70.62
46476;BME280;53376;51.114;14.738;2022-10-16T09:16:12;98564.09;;;18.11;70.67
46476;BME280;53376;51.114;14.738;2022-10-16T09:32:53;98589.69;;;18.15;70.36
46476;BME280;53376;51.114;14.738;2022-10-16T09:35:37;98590.44;;;18.17;70.56
46476;BME280;53376;51.114;14.738;2022-10-16T09:38:24;98585.63;;;18.21;70.57
46476;BME280;53376;51.114;14.738;2022-10-16T09:41:01;98579.13;;;18.24;70.68
46476;BME280;53376;51.114;14.738;2022-10-16T09:43:48;98581.56;;;18.27;70.63
46476;BME280;53376;51.114;14.738;2022-10-16T09:46:27;98584.66;;;18.32;70.68
46476;BME280;53376;51.114;14.738;2022-10-16T09:59:48;98580.47;;;18.49;70.48
46476;BME280;53376;51.114;14.738;2022-10-16T10:02:34;98585.41;;;18.53;70.47
46476;BME280;53376;51.114;14.738;2022-10-16T10:05:18;98579.91;;;18.65;70.68
46476;BME280;53376;51.114;14.738;2022-10-16T10:08:02;98589.56;;;18.77;70.73
46476;BME280;53376;51.114;14.738;2022-10-16T10:10:31;98584.88;;;18.89;70.75
46476;BME280;53376;51.114;14.738;2022-10-16T10:27:09;98580.72;;;19.54;67.91
46476;BME280;53376;51.114;14.738;2022-10-16T10:29:57;98588.38;;;19.58;67.66
46476;BME280;53376;51.114;14.738;2022-10-16T10:32:52;98587.94;;;19.63;67.42
46476;BME280;53376;51.114;14.738;2022-10-16T10:35:43;98592.84;;;19.68;66.90
46476;BME280;53376;51.114;14.738;2022-10-16T10:52:42;98592.25;;;19.93;65.78
46476;BME280;53376;51.114;14.738;2022-10-16T10:55:37;98607.00;;;19.99;65.58
46476;BME280;53376;51.114;14.738;2022-10-16T11:01:26;98603.69;;;20.05;65.10
46476;BME280;53376;51.114;14.738;2022-10-16T11:04:33;98605.81;;;20.11;65.02
46476;BME280;53376;51.114;14.738;2022-10-16T11:07:27;98607.47;;;20.22;64.91
46476;BME280;53376;51.114;14.738;2022-10-16T11:20:32;98622.50;;;20.71;64.02
46476;BME280;53376;51.114;14.738;2022-10-16T11:23:18;98630.88;;;20.77;63.71
46476;BME280;53376;51.114;14.738;2022-10-16T11:26:00;98624.03;;;20.83;63.59
46476;BME280;53376;51.114;14.738;2022-10-16T11:28:48;98613.44;;;20.90;62.81
46476;BME280;53376;51.114;14.738;2022-10-16T11:31:30;98627.75;;;21.00;63.35
46476;BME280;53376;51.114;14.738;2022-10-16T11:44:53;98634.91;;;21.28;61.60
46476;BME280;53376;51.114;14.738;2022-10-16T11:47:43;98640.84;;;21.31;61.31
46476;BME280;53376;51.114;14.738;2022-10-16T11:50:36;98645.94;;;21.34;61.05
46476;BME280;53376;51.114;14.738;2022-10-16T11:53:29;98653.19;;;21.34;61.43
46476;BME280;53376;51.114;14.738;2022-10-16T11:56:13;98649.63;;;21.33;61.01
46476;BME280;53376;51.114;14.738;2022-10-16T12:12:51;98642.50;;;21.50;61.72
46476;BME280;53376;51.114;14.738;2022-10-16T12:15:33;98638.63;;;21.53;61.66
46476;BME280;53376;51.114;14.738;2022-10-16T12:18:31;98640.06;;;21.57;61.45
46476;BME280;53376;51.114;14.738;2022-10-16T12:20:59;98632.34;;;21.62;61.48
46476;BME280;53376;51.114;14.738;2022-10-16T12:23:50;98640.47;;;21.70;61.27
46476;BME280;53376;51.114;14.738;2022-10-16T12:26:26;98634.31;;;21.78;61.78
46476;BME280;53376;51.114;14.738;2022-10-16T12:39:38;98639.59;;;21.88;60.33
46476;BME280;53376;51.114;14.738;2022-10-16T12:42:32;98645.50;;;21.92;59.96
46476;BME280;53376;51.114;14.738;2022-10-16T12:45:25;98643.50;;;21.94;60.38
46476;BME280;53376;51.114;14.738;2022-10-16T12:48:20;98660.97;;;21.99;60.84
46476;BME280;53376;51.114;14.738;2022-10-16T12:50:54;98650.50;;;22.04;60.53
46476;BME280;53376;51.114;14.738;2022-10-16T13:07:56;98652.38;;;22.38;59.42
46476;BME280;53376;51.114;14.738;2022-10-16T13:10:42;98670.06;;;22.59;59.25
46476;BME280;53376;51.114;14.738;2022-10-16T13:13:59;98663.53;;;22.86;58.06
46476;BME280;53376;51.114;14.738;2022-10-16T13:16:54;98654.63;;;23.11;57.33
46476;BME280;53376;51.114;14.738;2022-10-16T13:33:40;98667.22;;;24.51;52.89
46476;BME280;53376;51.114;14.738;2022-10-16T13:36:23;98670.50;;;24.29;53.31
46476;BME280;53376;51.114;14.738;2022-10-16T13:39:12;98675.97;;;24.13;53.36
46476;BME280;53376;51.114;14.738;2022-10-16T13:42:01;98678.38;;;23.91;53.74
46476;BME280;53376;51.114;14.738;2022-10-16T13:44:47;98670.94;;;23.93;54.17
46476;BME280;53376;51.114;14.738;2022-10-16T13:47:23;98681.81;;;23.93;55.07
46476;BME280;53376;51.114;14.738;2022-10-16T14:00:35;98675.97;;;23.14;56.73
46476;BME280;53376;51.114;14.738;2022-10-16T14:03:16;98683.72;;;23.00;56.91
46476;BME280;53376;51.114;14.738;2022-10-16T14:05:48;98684.38;;;22.86;56.76
46476;BME280;53376;51.114;14.738;2022-10-16T14:08:31;98702.63;;;22.76;57.11
46476;BME280;53376;51.114;14.738;2022-10-16T14:11:00;98703.44;;;22.68;57.54
46476;BME280;53376;51.114;14.738;2022-10-16T14:27:39;98722.72;;;22.30;58.82
46476;BME280;53376;51.114;14.738;2022-10-16T14:30:14;98715.38;;;22.22;59.46
46476;BME280;53376;51.114;14.738;2022-10-16T14:32:58;98711.47;;;22.17;59.23
46476;BME280;53376;51.114;14.738;2022-10-16T14:35:28;98718.22;;;22.13;59.33
46476;BME280;53376;51.114;14.738;2022-10-16T14:38:19;98716.97;;;22.07;59.75
46476;BME280;53376;51.114;14.738;2022-10-16T14:40:57;98713.91;;;22.02;59.61
46476;BME280;53376;51.114;14.738;2022-10-16T14:54:10;98735.59;;;21.84;60.02
46476;BME280;53376;51.114;14.738;2022-10-16T14:56:54;98728.97;;;21.78;60.14
46476;BME280;53376;51.114;14.738;2022-10-16T14:59:33;98722.69;;;21.78;60.25
46476;BME280;53376;51.114;14.738;2022-10-16T15:02:23;98727.56;;;21.74;60.31
46476;BME280;53376;51.114;14.738;2022-10-16T15:05:11;98732.44;;;21.70;60.65
46476;BME280;53376;51.114;14.738;2022-10-16T15:07:54;98731.88;;;21.67;60.87
46476;BME280;53376;51.114;14.738;2022-10-16T15:20:43;98752.66;;;21.48;61.77
46476;BME280;53376;51.114;14.738;2022-10-16T15:23:23;98748.41;;;21.46;61.58
46476;BME280;53376;51.114;14.738;2022-10-16T15:26:04;98752.13;;;21.45;61.86
46476;BME280;53376;51.114;14.738;2022-10-16T15:28:30;98755.84;;;21.44;62.12
46476;BME280;53376;51.114;14.738;2022-10-16T15:31:10;98752.44;;;21.41;61.85
46476;BME280;53376;51.114;14.738;2022-10-16T15:47:18;98760.06;;;21.28;62.38
46476;BME280;53376;51.114;14.738;2022-10-16T15:49:59;98765.78;;;21.25;62.48
46476;BME280;53376;51.114;14.738;2022-10-16T15:52:26;98772.34;;;21.22;62.71
46476;BME280;53376;51.114;14.738;2022-10-16T15:55:06;98769.94;;;21.19;62.70
46476;BME280;53376;51.114;14.738;2022-10-16T15:57:33;98774.78;;;21.16;62.55
46476;BME280;53376;51.114;14.738;2022-10-16T16:00:16;98785.75;;;21.14;63.07
46476;BME280;53376;51.114;14.738;2022-10-16T16:02:53;98786.91;;;21.12;62.95
46476;BME280;53376;51.114;14.738;2022-10-16T16:12:38;98798.59;;;21.02;63.45
46476;BME280;53376;51.114;14.738;2022-10-16T16:15:19;98798.91;;;20.99;63.08
46476;BME280;53376;51.114;14.738;2022-10-16T16:18:03;98801.91;;;20.96;63.40
46476;BME280;53376;51.114;14.738;2022-10-16T16:20:39;98803.22;;;20.92;63.36
46476;BME280;53376;51.114;14.738;2022-10-16T16:23:19;98801.50;;;20.91;63.75
46476;BME280;53376;51.114;14.738;2022-10-16T16:26:02;98806.19;;;20.89;63.53
46476;BME280;53376;51.114;14.738;2022-10-16T16:39:15;98837.09;;;20.76;63.85
46476;BME280;53376;51.114;14.738;2022-10-16T16:41:55;98835.69;;;20.72;63.81
46476;BME280;53376;51.114;14.738;2022-10-16T16:44:22;98831.56;;;20.68;64.01
46476;BME280;53376;51.114;14.738;2022-10-16T16:47:02;98840.94;;;20.64;64.04
46476;BME280;53376;51.114;14.738;2022-10-16T16:49:29;98849.34;;;20.61;64.05
46476;BME280;53376;51.114;14.738;2022-10-16T16:52:09;98857.72;;;20.58;63.96
46476;BME280;53376;51.114;14.738;2022-10-16T17:08:17;98849.41;;;20.41;64.06
46476;BME280;53376;51.114;14.738;2022-10-16T17:10:58;98873.84;;;20.40;64.08
46476;BME280;53376;51.114;14.738;2022-10-16T17:13:27;98870.41;;;20.38;64.15
46476;BME280;53376;51.114;14.738;2022-10-16T17:16:08;98884.06;;;20.36;64.32
46476;BME280;53376;51.114;14.738;2022-10-16T17:18:35;98879.97;;;20.32;63.97
46476;BME280;53376;51.114;14.738;2022-10-16T17:21:17;98892.03;;;20.28;64.06
46476;BME280;53376;51.114;14.738;2022-10-16T17:34:00;98905.41;;;20.20;64.05
46476;BME280;53376;51.114;14.738;2022-10-16T17:36:42;98912.78;;;20.18;64.16
46476;BME280;53376;51.114;14.738;2022-10-16T17:39:22;98916.59;;;20.15;64.15
46476;BME280;53376;51.114;14.738;2022-10-16T17:41:49;98916.75;;;20.13;64.32
46476;BME280;53376;51.114;14.738;2022-10-16T17:44:22;98920.72;;;20.09;63.95
46476;BME280;53376;51.114;14.738;2022-10-16T17:47:02;98928.13;;;20.07;64.26
46476;BME280;53376;51.114;14.738;2022-10-16T17:59:10;98914.63;;;19.97;63.84
46476;BME280;53376;51.114;14.738;2022-10-16T18:01:50;98921.97;;;19.95;63.83
46476;BME280;53376;51.114;14.738;2022-10-16T18:04:30;98923.28;;;19.91;63.58
46476;BME280;53376;51.114;14.738;2022-10-16T18:06:57;98926.09;;;19.90;63.70
46476;BME280;53376;51.114;14.738;2022-10-16T18:09:30;98922.69;;;19.88;63.49
46476;BME280;53376;51.114;14.738;2022-10-16T18:12:31;98924.66;;;19.86;63.69
46476;BME280;53376;51.114;14.738;2022-10-16T18:28:58;98961.78;;;19.72;63.81
46476;BME280;53376;51.114;14.738;2022-10-16T18:31:39;98953.00;;;19.70;63.86
46476;BME280;53376;51.114;14.738;2022-10-16T18:34:15;98963.22;;;19.67;63.70
46476;BME280;53376;51.114;14.738;2022-10-16T18:36:55;98966.03;;;19.65;63.88
46476;BME280;53376;51.114;14.738;2022-10-16T18:39:22;98963.63;;;19.62;63.45
46476;BME280;53376;51.114;14.738;2022-10-16T18:41:57;98966.56;;;19.59;63.86
46476;BME280;53376;51.114;14.738;2022-10-16T18:55:04;98984.41;;;19.50;63.92
46476;BME280;53376;51.114;14.738;2022-10-16T18:57:40;98986.41;;;19.48;64.00
46476;BME280;53376;51.114;14.738;2022-10-16T19:00:14;98989.22;;;19.46;63.73
46476;BME280;53376;51.114;14.738;2022-10-16T19:02:53;98998.31;;;19.45;64.00
46476;BME280;53376;51.114;14.738;2022-10-16T19:05:20;99000.28;;;19.43;63.71
46476;BME280;53376;51.114;14.738;2022-10-16T19:07:53;99003.97;;;19.42;63.72
46476;BME280;53376;51.114;14.738;2022-10-16T19:21:07;99031.72;;;19.33;63.77
46476;BME280;53376;51.114;14.738;2022-10-16T19:23:50;99033.69;;;19.31;63.71
46476;BME280;53376;51.114;14.738;2022-10-16T19:26:18;99031.97;;;19.30;63.90
46476;BME280;53376;51.114;14.738;2022-10-16T19:29:01;99030.28;;;19.29;63.81
46476;BME280;53376;51.114;14.738;2022-10-16T19:31:30;99031.25;;;19.28;63.71
46476;BME280;53376;51.114;14.738;2022-10-16T19:48:08;99032.81;;;19.21;63.83
46476;BME280;53376;51.114;14.738;2022-10-16T19:50:47;99042.84;;;19.19;64.06
46476;BME280;53376;51.114;14.738;2022-10-16T19:53:28;99038.28;;;19.19;63.94
46476;BME280;53376;51.114;14.738;2022-10-16T19:55:56;99037.59;;;19.17;63.77
46476;BME280;53376;51.114;14.738;2022-10-16T19:58:43;99036.72;;;19.16;63.79
46476;BME280;53376;51.114;14.738;2022-10-16T20:01:18;99047.50;;;19.16;63.73
46476;BME280;53376;51.114;14.738;2022-10-16T20:14:29;99044.34;;;19.11;63.97
46476;BME280;53376;51.114;14.738;2022-10-16T20:17:08;99048.03;;;19.10;63.96
46476;BME280;53376;51.114;14.738;2022-10-16T20:19:35;99048.03;;;19.10;64.17
46476;BME280;53376;51.114;14.738;2022-10-16T20:22:15;99057.97;;;19.10;63.91
46476;BME280;53376;51.114;14.738;2022-10-16T20:24:42;99063.34;;;19.10;64.33
46476;BME280;53376;51.114;14.738;2022-10-16T20:27:15;99065.16;;;19.09;64.26
46476;BME280;53376;51.114;14.738;2022-10-16T20:40:28;99078.91;;;19.06;64.91
46476;BME280;53376;51.114;14.738;2022-10-16T20:43:11;99076.38;;;19.05;65.16
46476;BME280;53376;51.114;14.738;2022-10-16T20:45:38;99070.09;;;19.04;64.96
46476;BME280;53376;51.114;14.738;2022-10-16T20:48:18;99072.78;;;19.04;65.29
46476;BME280;53376;51.114;14.738;2022-10-16T20:50:45;99072.78;;;19.04;65.18
46476;BME280;53376;51.114;14.738;2022-10-16T20:53:18;99075.50;;;19.04;65.24
46476;BME280;53376;51.114;14.738;2022-10-16T21:06:32;99072.19;;;19.00;65.29
46476;BME280;53376;51.114;14.738;2022-10-16T21:09:12;99067.78;;;18.99;65.77
46476;BME280;53376;51.114;14.738;2022-10-16T21:11:39;99058.88;;;18.99;65.66
46476;BME280;53376;51.114;14.738;2022-10-16T21:14:12;99073.19;;;18.99;66.03
46476;BME280;53376;51.114;14.738;2022-10-16T21:16:52;99069.66;;;18.99;65.88
46476;BME280;53376;51.114;14.738;2022-10-16T21:19:22;99068.91;;;18.97;65.81
46476;BME280;53376;51.114;14.738;2022-10-16T21:22:03;99067.22;;;18.96;66.05
46476;BME280;53376;51.114;14.738;2022-10-16T21:34:44;99070.91;;;18.95;66.50
46476;BME280;53376;51.114;14.738;2022-10-16T21:37:25;99070.91;;;18.95;66.55
46476;BME280;53376;51.114;14.738;2022-10-16T21:40:07;99069.91;;;18.96;66.53
46476;BME280;53376;51.114;14.738;2022-10-16T21:42:34;99066.34;;;18.95;66.69
46476;BME280;53376;51.114;14.738;2022-10-16T21:45:13;99068.91;;;18.97;66.85
46476;BME280;53376;51.114;14.738;2022-10-16T21:47:40;99070.63;;;18.98;66.72
46476;BME280;53376;51.114;14.738;2022-10-16T22:00:30;99107.63;;;18.96;66.88
46476;BME280;53376;51.114;14.738;2022-10-16T22:03:09;99109.44;;;18.95;66.74
46476;BME280;53376;51.114;14.738;2022-10-16T22:05:49;99120.22;;;18.95;66.76
46476;BME280;53376;51.114;14.738;2022-10-16T22:08:16;99119.38;;;18.95;66.69
46476;BME280;53376;51.114;14.738;2022-10-16T22:10:49;99123.03;;;18.94;66.53
46476;BME280;53376;51.114;14.738;2022-10-16T22:27:27;99127.19;;;18.87;66.33
46476;BME280;53376;51.114;14.738;2022-10-16T22:30:08;99122.78;;;18.85;66.40
46476;BME280;53376;51.114;14.738;2022-10-16T22:32:48;99124.66;;;18.85;66.10
46476;BME280;53376;51.114;14.738;2022-10-16T22:35:15;99120.38;;;18.82;66.11
46476;BME280;53376;51.114;14.738;2022-10-16T22:37:48;99118.66;;;18.81;66.41
46476;BME280;53376;51.114;14.738;2022-10-16T22:40:31;99116.81;;;18.82;66.28
46476;BME280;53376;51.114;14.738;2022-10-16T22:43:01;99115.22;;;18.79;66.07
46476;BME280;53376;51.114;14.738;2022-10-16T22:56:00;99124.56;;;18.75;66.40
46476;BME280;53376;51.114;14.738;2022-10-16T22:58:42;99125.41;;;18.76;66.46
46476;BME280;53376;51.114;14.738;2022-10-16T23:01:11;99121.88;;;18.75;66.09
46476;BME280;53376;51.114;14.738;2022-10-16T23:03:53;99119.16;;;18.75;66.18
46476;BME280;53376;51.114;14.738;2022-10-16T23:06:20;99119.31;;;18.74;66.19
46476;BME280;53376;51.114;14.738;2022-10-16T23:22:46;99141.72;;;18.63;66.03
46476;BME280;53376;51.114;14.738;2022-10-16T23:25:13;99145.38;;;18.62;66.43
46476;BME280;53376;51.114;14.738;2022-10-16T23:27:46;99150.03;;;18.60;66.36
46476;BME280;53376;51.114;14.738;2022-10-16T23:30:26;99145.53;;;18.60;66.11
46476;BME280;53376;51.114;14.738;2022-10-16T23:32:53;99151.03;;;18.59;65.95
46476;BME280;53376;51.114;14.738;2022-10-16T23:49:08;99162.88;;;18.56;65.67
46476;BME280;53376;51.114;14.738;2022-10-16T23:51:47;99160.31;;;18.55;65.71
46476;BME280;53376;51.114;14.738;2022-10-16T23:54:14;99167.69;;;18.52;65.78
46476;BME280;53376;51.114;14.738;2022-10-16T23:56:47;99159.63;;;18.52;65.89
46476;BME280;53376;51.114;14.738;2022-10-16T23:59:27;99157.16;;;18.49;65.68
