sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22290;DHT22;11313;50.116;8.424;2023-04-10T00:01:36;24.00;43.00
22290;DHT22;11313;50.116;8.424;2023-04-10T00:04:03;24.00;43.00
22290;DHT22;11313;50.116;8.424;2023-04-10T00:06:29;24.10;43.00
22290;DHT22;11313;50.116;8.424;2023-04-10T00:08:56;24.00;43.00
22290;DHT22;11313;50.116;8.424;2023-04-10T00:11:21;24.10;43.00
22290;DHT22;11313;50.116;8.424;2023-04-10T00:13:47;23.90;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:16:13;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-04-10T00:18:38;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-04-10T00:21:04;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-04-10T00:23:30;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-04-10T00:25:59;24.00;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:28:25;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:30:51;24.00;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:33:16;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:35:42;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:38:07;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:40:33;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:42:59;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T00:45:25;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T00:47:50;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:50:16;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T00:52:42;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T00:55:08;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T00:57:35;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:00:01;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:02:28;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:04:53;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:07:43;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T01:10:25;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:13:07;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:15:46;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:18:18;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:20:45;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:26:00;24.00;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T01:28:50;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:32:00;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:34:08;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:36:46;24.10;43.50
22290;DHT22;11313;50.116;8.424;2023-04-10T01:39:19;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:41:49;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T01:44:16;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T01:46:43;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:49:10;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:51:37;24.00;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T01:54:04;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T01:56:31;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T01:58:58;23.90;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:01:24;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T02:03:49;24.00;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:09:11;24.00;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:11:51;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T02:14:20;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T02:16:49;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T02:19:18;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:21:44;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:24:10;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:26:48;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:29:14;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:31:43;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:34:09;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-04-10T02:36:37;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:39:03;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:41:29;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:43:55;24.10;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T02:46:20;24.30;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:48:46;24.00;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T02:51:12;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T02:53:38;24.10;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T02:56:04;24.10;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T02:58:32;24.10;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T03:00:58;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-04-10T03:03:24;24.10;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T03:05:49;24.10;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T03:08:16;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T03:10:43;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T03:13:09;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T03:15:35;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T03:18:01;24.10;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T03:20:27;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-04-10T03:22:53;24.10;42.50
22290;DHT22;11313;50.116;8.424;2023-04-10T03:25:18;24.20;42.50
22290;DHT22;11313;50.116;8.424;2023-04-10T03:27:44;24.20;42.50
22290;DHT22;11313;50.116;8.424;2023-04-10T03:30:10;24.20;42.50
22290;DHT22;11313;50.116;8.424;2023-04-10T03:32:35;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T03:35:01;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T03:37:26;24.20;43.10
22290;DHT22;11313;50.116;8.424;2023-04-10T03:39:52;24.30;42.50
22290;DHT22;11313;50.116;8.424;2023-04-10T03:42:18;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T03:44:43;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T03:47:09;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T03:49:35;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T03:52:00;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T03:54:26;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T03:56:51;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T03:59:17;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:01:42;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:04:08;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:06:34;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:08:59;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:11:25;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:13:52;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T04:16:17;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:18:43;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:21:08;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:23:34;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:26:00;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:28:25;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:30:51;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T04:33:17;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:35:43;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:38:08;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:40:34;24.10;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T04:42:59;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:45:25;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T04:47:51;24.10;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T04:50:16;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:52:42;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T04:55:08;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T04:57:34;24.10;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:00:00;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:02:25;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:04:51;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:07:16;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:09:42;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:12:07;24.20;42.50
22290;DHT22;11313;50.116;8.424;2023-04-10T05:14:33;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:16:59;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:19:24;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:21:50;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:24:16;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:26:41;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:29:07;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:31:32;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:33:58;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:36:24;24.20;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T05:38:49;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:41:15;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:43:41;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:46:06;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:48:32;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:50:57;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:53:27;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T05:55:59;24.20;42.50
22290;DHT22;11313;50.116;8.424;2023-04-10T05:58:26;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T06:00:52;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T06:03:18;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T06:05:44;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T06:08:10;24.20;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T06:10:35;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T06:13:01;24.30;42.40
22290;DHT22;11313;50.116;8.424;2023-04-10T06:15:27;24.30;42.30
22290;DHT22;11313;50.116;8.424;2023-04-10T06:17:53;24.30;42.20
22290;DHT22;11313;50.116;8.424;2023-04-10T06:20:19;24.30;42.10
22290;DHT22;11313;50.116;8.424;2023-04-10T06:22:44;24.30;42.00
22290;DHT22;11313;50.116;8.424;2023-04-10T06:25:10;24.20;41.80
22290;DHT22;11313;50.116;8.424;2023-04-10T06:27:36;24.30;41.80
22290;DHT22;11313;50.116;8.424;2023-04-10T06:30:01;24.40;41.70
22290;DHT22;11313;50.116;8.424;2023-04-10T06:32:27;24.40;41.60
22290;DHT22;11313;50.116;8.424;2023-04-10T06:34:53;24.20;41.40
22290;DHT22;11313;50.116;8.424;2023-04-10T06:37:18;24.40;42.00
22290;DHT22;11313;50.116;8.424;2023-04-10T06:39:44;24.40;41.40
22290;DHT22;11313;50.116;8.424;2023-04-10T06:42:09;24.50;41.30
22290;DHT22;11313;50.116;8.424;2023-04-10T06:44:35;24.40;41.20
22290;DHT22;11313;50.116;8.424;2023-04-10T06:47:01;24.40;41.30
22290;DHT22;11313;50.116;8.424;2023-04-10T06:49:26;24.40;41.20
22290;DHT22;11313;50.116;8.424;2023-04-10T06:51:52;24.40;41.20
22290;DHT22;11313;50.116;8.424;2023-04-10T06:54:17;24.30;41.20
22290;DHT22;11313;50.116;8.424;2023-04-10T06:56:43;24.40;41.30
22290;DHT22;11313;50.116;8.424;2023-04-10T06:59:08;24.40;41.20
22290;DHT22;11313;50.116;8.424;2023-04-10T07:01:34;24.40;41.10
22290;DHT22;11313;50.116;8.424;2023-04-10T07:04:00;24.40;41.10
22290;DHT22;11313;50.116;8.424;2023-04-10T07:06:25;24.50;41.20
22290;DHT22;11313;50.116;8.424;2023-04-10T07:11:29;24.50;41.10
22290;DHT22;11313;50.116;8.424;2023-04-10T07:13:54;24.30;41.10
22290;DHT22;11313;50.116;8.424;2023-04-10T07:16:32;24.60;41.10
22290;DHT22;11313;50.116;8.424;2023-04-10T07:39:47;24.70;40.70
22290;DHT22;11313;50.116;8.424;2023-04-10T07:45:45;24.50;40.50
22290;DHT22;11313;50.116;8.424;2023-04-10T07:48:11;24.50;40.50
22290;DHT22;11313;50.116;8.424;2023-04-10T07:50:37;24.50;41.20
22290;DHT22;11313;50.116;8.424;2023-04-10T07:53:02;24.50;40.50
22290;DHT22;11313;50.116;8.424;2023-04-10T08:04:28;24.50;40.60
22290;DHT22;11313;50.116;8.424;2023-04-10T08:07:22;24.50;40.60
22290;DHT22;11313;50.116;8.424;2023-04-10T08:09:47;24.50;40.40
22290;DHT22;11313;50.116;8.424;2023-04-10T08:12:16;24.50;38.80
22290;DHT22;11313;50.116;8.424;2023-04-10T08:14:42;24.40;38.60
22290;DHT22;11313;50.116;8.424;2023-04-10T08:17:09;24.40;38.50
22290;DHT22;11313;50.116;8.424;2023-04-10T08:19:57;24.40;38.00
22290;DHT22;11313;50.116;8.424;2023-04-10T08:22:22;24.20;37.80
22290;DHT22;11313;50.116;8.424;2023-04-10T08:24:48;24.20;37.60
22290;DHT22;11313;50.116;8.424;2023-04-10T08:27:14;24.30;37.50
22290;DHT22;11313;50.116;8.424;2023-04-10T08:29:40;24.10;37.10
22290;DHT22;11313;50.116;8.424;2023-04-10T08:32:06;24.20;36.50
22290;DHT22;11313;50.116;8.424;2023-04-10T08:34:32;24.20;36.70
22290;DHT22;11313;50.116;8.424;2023-04-10T08:36:57;24.10;36.40
22290;DHT22;11313;50.116;8.424;2023-04-10T08:39:23;24.20;37.60
22290;DHT22;11313;50.116;8.424;2023-04-10T08:41:49;24.20;37.90
22290;DHT22;11313;50.116;8.424;2023-04-10T08:44:14;24.20;38.10
22290;DHT22;11313;50.116;8.424;2023-04-10T08:46:42;24.30;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T08:49:10;24.30;38.50
22290;DHT22;11313;50.116;8.424;2023-04-10T08:51:46;24.30;38.70
22290;DHT22;11313;50.116;8.424;2023-04-10T08:54:20;24.30;38.80
22290;DHT22;11313;50.116;8.424;2023-04-10T08:56:50;24.30;39.00
22290;DHT22;11313;50.116;8.424;2023-04-10T08:59:17;24.30;39.10
22290;DHT22;11313;50.116;8.424;2023-04-10T09:01:43;24.30;39.30
22290;DHT22;11313;50.116;8.424;2023-04-10T09:04:10;24.30;39.40
22290;DHT22;11313;50.116;8.424;2023-04-10T09:06:36;24.30;39.50
22290;DHT22;11313;50.116;8.424;2023-04-10T09:09:01;24.30;39.00
22290;DHT22;11313;50.116;8.424;2023-04-10T09:14:23;24.30;38.80
22290;DHT22;11313;50.116;8.424;2023-04-10T09:16:49;24.30;38.20
22290;DHT22;11313;50.116;8.424;2023-04-10T09:19:31;24.20;37.90
22290;DHT22;11313;50.116;8.424;2023-04-10T09:21:56;24.20;37.10
22290;DHT22;11313;50.116;8.424;2023-04-10T09:24:23;24.20;37.30
22290;DHT22;11313;50.116;8.424;2023-04-10T09:26:49;24.10;36.80
22290;DHT22;11313;50.116;8.424;2023-04-10T09:29:14;24.10;36.90
22290;DHT22;11313;50.116;8.424;2023-04-10T09:31:41;24.10;37.00
22290;DHT22;11313;50.116;8.424;2023-04-10T09:34:13;24.10;37.10
22290;DHT22;11313;50.116;8.424;2023-04-10T09:36:40;24.10;36.80
22290;DHT22;11313;50.116;8.424;2023-04-10T09:39:06;24.10;36.70
22290;DHT22;11313;50.116;8.424;2023-04-10T09:41:32;24.10;36.70
22290;DHT22;11313;50.116;8.424;2023-04-10T09:44:06;24.10;36.40
22290;DHT22;11313;50.116;8.424;2023-04-10T09:46:32;24.10;36.50
22290;DHT22;11313;50.116;8.424;2023-04-10T09:48:58;24.10;36.20
22290;DHT22;11313;50.116;8.424;2023-04-10T09:51:28;24.10;36.10
22290;DHT22;11313;50.116;8.424;2023-04-10T09:53:54;24.10;37.00
22290;DHT22;11313;50.116;8.424;2023-04-10T09:56:21;24.10;37.10
22290;DHT22;11313;50.116;8.424;2023-04-10T09:58:48;24.20;37.30
22290;DHT22;11313;50.116;8.424;2023-04-10T10:01:14;24.20;37.50
22290;DHT22;11313;50.116;8.424;2023-04-10T10:03:40;24.30;37.70
22290;DHT22;11313;50.116;8.424;2023-04-10T10:06:06;24.30;37.90
22290;DHT22;11313;50.116;8.424;2023-04-10T10:08:34;24.30;38.00
22290;DHT22;11313;50.116;8.424;2023-04-10T10:11:03;24.30;38.00
22290;DHT22;11313;50.116;8.424;2023-04-10T10:13:49;24.30;38.00
22290;DHT22;11313;50.116;8.424;2023-04-10T10:21:22;24.40;38.10
22290;DHT22;11313;50.116;8.424;2023-04-10T10:23:49;24.40;38.20
22290;DHT22;11313;50.116;8.424;2023-04-10T10:26:18;24.40;38.20
22290;DHT22;11313;50.116;8.424;2023-04-10T10:28:45;24.40;38.10
22290;DHT22;11313;50.116;8.424;2023-04-10T10:31:11;24.40;38.10
22290;DHT22;11313;50.116;8.424;2023-04-10T10:33:37;24.40;38.10
22290;DHT22;11313;50.116;8.424;2023-04-10T10:36:03;24.40;38.20
22290;DHT22;11313;50.116;8.424;2023-04-10T10:38:30;24.40;38.20
22290;DHT22;11313;50.116;8.424;2023-04-10T10:41:11;24.40;38.20
22290;DHT22;11313;50.116;8.424;2023-04-10T10:43:46;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T10:46:22;24.50;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T10:48:58;24.50;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T10:51:45;24.50;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T10:54:33;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T10:56:59;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T10:59:53;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:02:18;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:04:46;24.40;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T11:07:12;24.40;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:09:50;24.40;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:12:20;24.40;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:14:57;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:17:49;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:20:15;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:23:09;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:25:53;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:28:46;24.50;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T11:31:21;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:33:49;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:36:17;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:39:02;24.50;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T11:41:36;24.50;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T11:44:08;24.50;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T11:46:42;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:49:09;24.50;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T11:51:35;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:54:05;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:56:31;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T11:58:57;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T12:01:22;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T12:03:48;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T12:06:15;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T12:08:45;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T12:11:12;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T12:13:38;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T12:16:06;24.50;38.30
22290;DHT22;11313;50.116;8.424;2023-04-10T12:18:32;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T12:20:59;24.50;38.40
22290;DHT22;11313;50.116;8.424;2023-04-10T12:23:28;24.50;38.50
22290;DHT22;11313;50.116;8.424;2023-04-10T12:28:38;24.50;38.60
22290;DHT22;11313;50.116;8.424;2023-04-10T12:31:05;24.50;38.70
22290;DHT22;11313;50.116;8.424;2023-04-10T12:33:30;24.50;38.70
22290;DHT22;11313;50.116;8.424;2023-04-10T12:35:56;24.50;38.70
22290;DHT22;11313;50.116;8.424;2023-04-10T12:38:41;24.50;38.80
22290;DHT22;11313;50.116;8.424;2023-04-10T12:41:08;24.50;38.80
22290;DHT22;11313;50.116;8.424;2023-04-10T12:43:40;24.50;38.90
22290;DHT22;11313;50.116;8.424;2023-04-10T12:46:08;24.50;39.00
22290;DHT22;11313;50.116;8.424;2023-04-10T12:48:34;24.50;39.00
22290;DHT22;11313;50.116;8.424;2023-04-10T12:51:00;24.50;39.00
22290;DHT22;11313;50.116;8.424;2023-04-10T12:53:26;24.50;39.10
22290;DHT22;11313;50.116;8.424;2023-04-10T12:56:02;24.50;39.20
22290;DHT22;11313;50.116;8.424;2023-04-10T12:58:29;24.50;39.20
22290;DHT22;11313;50.116;8.424;2023-04-10T13:00:57;24.50;39.20
22290;DHT22;11313;50.116;8.424;2023-04-10T13:03:23;24.50;39.20
22290;DHT22;11313;50.116;8.424;2023-04-10T13:05:49;24.50;39.20
22290;DHT22;11313;50.116;8.424;2023-04-10T13:08:16;24.50;39.20
22290;DHT22;11313;50.116;8.424;2023-04-10T13:10:41;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T13:13:08;24.50;39.30
22290;DHT22;11313;50.116;8.424;2023-04-10T13:15:36;24.50;39.30
22290;DHT22;11313;50.116;8.424;2023-04-10T13:18:01;24.50;39.30
22290;DHT22;11313;50.116;8.424;2023-04-10T13:20:27;24.50;39.40
22290;DHT22;11313;50.116;8.424;2023-04-10T13:22:53;24.50;39.40
22290;DHT22;11313;50.116;8.424;2023-04-10T13:25:19;24.50;39.40
22290;DHT22;11313;50.116;8.424;2023-04-10T13:27:46;24.50;39.40
22290;DHT22;11313;50.116;8.424;2023-04-10T13:30:12;24.50;39.40
22290;DHT22;11313;50.116;8.424;2023-04-10T13:32:37;24.50;39.50
22290;DHT22;11313;50.116;8.424;2023-04-10T13:35:03;24.50;39.50
22290;DHT22;11313;50.116;8.424;2023-04-10T13:37:29;24.50;39.50
22290;DHT22;11313;50.116;8.424;2023-04-10T13:39:54;24.50;39.50
22290;DHT22;11313;50.116;8.424;2023-04-10T13:42:20;24.50;39.50
22290;DHT22;11313;50.116;8.424;2023-04-10T13:44:46;24.50;39.60
22290;DHT22;11313;50.116;8.424;2023-04-10T13:47:13;24.50;39.60
22290;DHT22;11313;50.116;8.424;2023-04-10T13:49:38;24.60;39.70
22290;DHT22;11313;50.116;8.424;2023-04-10T13:52:04;24.50;39.60
22290;DHT22;11313;50.116;8.424;2023-04-10T13:54:29;24.50;39.60
22290;DHT22;11313;50.116;8.424;2023-04-10T13:56:55;24.50;39.60
22290;DHT22;11313;50.116;8.424;2023-04-10T13:59:21;24.50;39.70
22290;DHT22;11313;50.116;8.424;2023-04-10T14:01:47;24.50;39.70
22290;DHT22;11313;50.116;8.424;2023-04-10T14:04:15;24.60;39.80
22290;DHT22;11313;50.116;8.424;2023-04-10T14:06:41;24.50;39.70
22290;DHT22;11313;50.116;8.424;2023-04-10T14:09:06;24.50;39.80
22290;DHT22;11313;50.116;8.424;2023-04-10T14:11:32;24.50;39.80
22290;DHT22;11313;50.116;8.424;2023-04-10T14:13:57;24.50;39.70
22290;DHT22;11313;50.116;8.424;2023-04-10T14:16:23;24.50;39.70
22290;DHT22;11313;50.116;8.424;2023-04-10T14:18:48;24.50;39.80
22290;DHT22;11313;50.116;8.424;2023-04-10T14:21:14;24.50;39.80
22290;DHT22;11313;50.116;8.424;2023-04-10T14:23:40;24.50;39.80
22290;DHT22;11313;50.116;8.424;2023-04-10T14:26:06;24.50;39.80
22290;DHT22;11313;50.116;8.424;2023-04-10T14:28:32;24.50;39.80
22290;DHT22;11313;50.116;8.424;2023-04-10T14:30:58;24.50;39.80
22290;DHT22;11313;50.116;8.424;2023-04-10T14:33:23;24.50;39.90
22290;DHT22;11313;50.116;8.424;2023-04-10T14:35:49;24.50;39.90
22290;DHT22;11313;50.116;8.424;2023-04-10T14:38:14;24.50;39.90
22290;DHT22;11313;50.116;8.424;2023-04-10T14:40:41;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T14:43:07;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T14:45:33;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T14:47:58;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T14:50:24;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T14:52:51;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T14:55:16;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T14:57:42;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T15:00:08;24.50;40.00
22290;DHT22;11313;50.116;8.424;2023-04-10T15:02:33;24.50;40.10
22290;DHT22;11313;50.116;8.424;2023-04-10T15:04:59;24.50;40.10
22290;DHT22;11313;50.116;8.424;2023-04-10T15:07:25;24.50;40.10
22290;DHT22;11313;50.116;8.424;2023-04-10T15:09:55;24.50;40.10
22290;DHT22;11313;50.116;8.424;2023-04-10T15:12:21;24.50;40.10
22290;DHT22;11313;50.116;8.424;2023-04-10T15:14:47;24.50;40.10
22290;DHT22;11313;50.116;8.424;2023-04-10T15:17:13;24.50;40.20
22290;DHT22;11313;50.116;8.424;2023-04-10T15:19:38;24.50;40.20
22290;DHT22;11313;50.116;8.424;2023-04-10T15:22:04;24.50;40.20
22290;DHT22;11313;50.116;8.424;2023-04-10T15:24:29;24.50;40.20
22290;DHT22;11313;50.116;8.424;2023-04-10T15:26:55;24.50;40.20
22290;DHT22;11313;50.116;8.424;2023-04-10T15:29:22;24.50;40.20
22290;DHT22;11313;50.116;8.424;2023-04-10T15:31:47;24.50;40.20
22290;DHT22;11313;50.116;8.424;2023-04-10T15:34:15;24.50;40.20
22290;DHT22;11313;50.116;8.424;2023-04-10T15:36:41;24.40;40.20
22290;DHT22;11313;50.116;8.424;2023-04-10T15:39:06;24.50;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T15:41:32;24.50;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T15:43:58;24.50;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T15:46:24;24.50;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T15:48:51;24.50;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T15:51:16;24.50;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T15:53:42;24.50;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T15:56:08;24.50;40.40
22290;DHT22;11313;50.116;8.424;2023-04-10T15:58:33;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:00:59;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:03:25;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:05:51;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:08:17;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:10:42;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:13:08;24.50;40.40
22290;DHT22;11313;50.116;8.424;2023-04-10T16:15:35;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:18:02;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:20:28;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:22:54;24.40;40.30
22290;DHT22;11313;50.116;8.424;2023-04-10T16:25:20;24.40;40.30