sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8832;DHT22;4452;50.756;4.472;2022-07-26T00:01:01;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:03:27;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:05:52;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:08:18;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:10:47;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:13:14;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:15:42;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:18:09;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:20:35;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:23:01;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:25:27;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:27:52;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:30:19;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:32:44;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:35:10;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:37:36;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:40:03;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:42:29;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:44:55;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:47:21;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:49:46;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:52:12;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:54:39;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:57:08;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T00:59:34;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:02:01;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:04:27;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:06:53;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:09:19;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:11:44;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:14:10;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:16:36;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:19:02;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:21:31;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:23:57;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:26:23;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:28:49;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:31:15;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:33:40;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:36:07;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:38:33;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:40:59;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:43:25;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:45:50;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:48:16;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:50:42;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:53:08;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:55:34;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T01:58:00;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:00:25;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:02:51;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:05:16;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:07:42;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:10:09;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:12:35;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:15:02;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:17:28;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:19:54;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:22:20;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:24:46;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:27:12;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:29:37;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:32:03;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:34:29;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:36:55;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:39:21;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:41:55;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:44:22;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:46:48;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:49:14;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:51:40;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:54:05;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:56:31;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T02:58:57;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:01:23;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:03:48;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:06:14;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:08:40;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:11:05;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:13:32;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:15:57;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:18:23;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:20:49;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:23:15;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:25:41;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:28:06;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:30:32;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:32:58;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:35:24;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:37:50;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:40:17;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:42:43;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:45:10;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:47:35;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:50:05;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:52:31;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:54:56;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:57:22;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T03:59:48;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:02:13;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:04:39;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:07:05;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:09:31;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:11:56;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:14:22;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:16:47;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:19:13;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:21:39;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:24:05;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:26:31;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:28:56;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:31:23;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:33:48;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:36:14;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:38:40;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:41:06;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:43:31;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:45:57;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:48:23;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:50:49;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:53:15;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:55:41;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T04:58:07;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:00:33;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:03:00;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:05:27;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:07:55;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:10:27;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:12:53;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:15:18;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:17:44;15.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:20:12;15.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:22:39;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:25:06;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:27:32;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:29:57;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:32:23;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:34:49;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:37:15;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:39:41;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:42:07;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:44:36;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:47:05;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:49:35;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:52:02;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:54:28;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:56:53;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T05:59:19;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:01:45;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:04:10;16.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:06:36;16.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:09:02;16.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:11:28;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:13:53;17.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:16:19;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:18:44;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:21:10;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:23:37;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:26:03;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:28:29;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:30:55;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:33:21;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:35:46;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:38:12;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:40:38;17.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:43:03;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:45:29;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:47:55;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:50:21;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:52:47;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:55:12;17.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T06:57:39;17.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:00:07;17.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:02:33;17.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:04:59;17.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:07:25;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:09:50;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:12:16;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:14:42;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:17:08;17.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:19:35;17.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:22:02;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:24:27;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:26:53;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:29:19;17.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:31:46;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:34:16;17.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:36:48;17.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:39:14;17.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:41:40;17.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:44:06;17.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:46:31;17.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:48:57;18.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:51:26;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:53:52;18.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:56:18;18.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T07:58:44;18.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:01:09;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:03:35;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:06:02;18.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:08:29;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:10:55;18.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:13:21;18.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:15:49;18.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:18:14;18.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:20:40;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:23:05;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:25:31;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:27:57;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:30:22;18.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:32:48;18.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:35:13;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:37:39;18.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:40:05;18.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:42:31;18.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:44:58;18.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:47:24;18.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:49:49;18.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:52:15;18.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:54:43;18.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:57:09;18.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T08:59:35;18.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:02:05;19.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:04:35;19.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:07:05;19.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:09:34;19.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:12:18;19.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:14:45;19.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:17:15;20.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:19:41;19.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:22:09;19.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:24:46;19.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:27:15;19.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:29:49;19.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:32:20;20.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:34:54;19.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:37:40;19.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:40:12;19.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:42:56;20.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:45:22;20.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:47:48;20.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:50:18;20.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:55:25;20.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T09:57:51;20.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:00:17;20.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:02:52;20.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:05:26;21.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:07:52;21.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:10:24;22.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:12:51;22.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:15:43;22.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:21:22;21.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:34:33;22.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:37:04;22.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:39:30;22.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:42:02;21.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:44:30;21.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:52:18;21.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T10:59:53;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:02:23;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:05:02;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:07:29;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:09:59;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:12:25;22.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:14:52;22.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:17:23;22.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:19:49;22.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:22:14;22.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:24:40;22.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:27:06;21.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:29:33;22.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:32:00;22.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:34:31;22.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:37:02;22.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:39:33;21.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:42:02;22.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:44:28;22.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:46:54;21.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:49:27;22.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:52:00;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:54:32;23.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:57:00;23.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T11:59:31;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:01:58;22.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:04:27;23.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:06:54;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:09:33;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:12:00;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:14:29;23.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:16:55;23.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:19:22;23.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:22:08;24.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:24:41;23.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:27:11;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:29:38;23.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:32:16;23.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:34:57;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:37:24;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:40:11;23.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:45:18;23.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:47:46;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:50:13;24.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:52:40;23.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:55:07;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T12:57:34;24.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:00:00;24.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:02:25;24.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:04:51;24.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:07:18;23.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:09:45;24.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:12:11;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:14:38;23.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:17:05;23.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:19:31;23.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:21:58;23.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:24:25;23.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:26:51;23.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:29:18;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:31:44;25.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:34:09;24.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:36:35;24.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:39:01;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:41:28;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:43:54;23.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:46:20;23.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:48:46;23.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:51:12;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:53:38;22.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:56:04;22.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T13:58:30;22.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:00:57;22.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:03:23;23.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:05:49;23.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:08:14;23.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:10:40;23.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:13:07;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:15:33;22.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:17:59;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:20:24;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:22:50;23.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:25:23;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:27:50;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:30:16;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:32:41;22.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:35:07;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:37:33;22.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:39:59;22.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:42:24;22.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:44:50;23.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:47:16;23.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:49:43;22.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:52:11;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:54:40;22.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:57:08;22.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T14:59:36;22.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:02:03;22.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:04:29;22.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:06:55;22.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:09:21;22.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:11:46;23.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:14:13;23.20;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:16:39;23.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:19:04;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:21:30;24.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:23:56;25.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:26:21;24.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:28:47;25.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:31:12;25.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:33:38;25.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:36:04;25.50;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:38:30;25.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:40:55;25.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:43:22;24.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:45:49;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:48:16;24.80;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:50:42;25.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:53:08;24.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:55:34;23.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T15:58:00;23.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:00:26;24.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:02:52;24.90;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:05:18;25.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:07:44;24.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:10:11;24.40;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:12:39;23.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:15:06;23.10;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:17:32;22.30;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:19:57;22.00;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:22:23;21.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:24:49;21.70;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:27:14;22.60;99.90
8832;DHT22;4452;50.756;4.472;2022-07-26T16:29:40;23.80;99.90