sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55916;BME280;41826;53.246;-6.670;2023-02-10T00:01:15;102982.91;;;3.65;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:03:41;102980.38;;;3.62;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:06:08;102975.19;;;3.62;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:08:34;102973.69;;;3.55;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:11:02;102976.91;;;3.63;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:13:28;102976.69;;;3.39;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:15:56;102970.50;;;3.43;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:18:21;102962.47;;;3.53;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:20:47;102970.47;;;3.45;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:23:12;102971.66;;;3.32;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:25:37;102979.84;;;3.16;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:28:03;102980.91;;;3.09;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:30:30;102966.53;;;3.30;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:32:55;102981.25;;;3.30;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:35:21;102978.88;;;3.22;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:37:46;102984.16;;;3.17;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:40:12;102978.88;;;3.20;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:42:37;102976.47;;;3.14;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:45:04;102972.66;;;3.28;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:47:29;102974.84;;;3.43;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:49:55;102962.47;;;3.20;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:52:21;102964.94;;;3.24;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:54:47;102968.16;;;3.34;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:57:12;102958.50;;;3.39;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T00:59:37;102950.00;;;3.34;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:02:03;102947.22;;;3.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:04:28;102940.19;;;3.44;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:06:54;102940.06;;;3.48;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:09:19;102941.34;;;3.65;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:11:44;102933.00;;;3.54;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:14:10;102926.94;;;3.55;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:16:36;102928.91;;;3.76;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:19:02;102934.34;;;3.67;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:21:28;102937.81;;;3.67;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:23:55;102922.16;;;3.71;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:26:21;102930.53;;;3.80;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:28:46;102935.72;;;3.80;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:31:15;102927.81;;;3.85;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:33:41;102933.97;;;3.81;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:36:09;102920.34;;;3.73;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:38:35;102913.31;;;3.76;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:41:01;102912.34;;;3.80;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:43:27;102918.47;;;3.78;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:45:52;102917.19;;;3.93;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:48:18;102905.41;;;3.81;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:50:57;102905.63;;;3.73;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:53:25;102894.16;;;3.80;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:55:52;102895.63;;;3.89;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T01:58:22;102887.94;;;3.84;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:00:49;102905.03;;;3.93;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:03:15;102894.09;;;3.82;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:05:42;102895.69;;;3.87;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:08:18;102895.94;;;3.78;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:16:01;102879.09;;;3.91;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:18:39;102873.28;;;3.83;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:24:06;102874.34;;;4.04;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:32:19;102873.56;;;4.02;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:37:38;102870.00;;;4.05;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:40:05;102869.84;;;4.11;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:42:32;102860.94;;;4.18;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:45:10;102856.25;;;4.29;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:55:45;102852.25;;;4.19;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T02:58:26;102841.84;;;4.19;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:00:57;102840.84;;;4.23;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:03:25;102849.44;;;4.25;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:05:51;102840.84;;;4.23;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:08:16;102850.44;;;4.21;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:10:41;102848.66;;;4.23;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:13:07;102852.50;;;4.38;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:15:32;102852.44;;;4.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:17:57;102850.06;;;4.33;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:20:23;102853.34;;;4.39;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:22:48;102848.25;;;4.36;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:25:14;102842.03;;;4.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:27:39;102841.16;;;4.41;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:30:08;102836.22;;;4.33;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:32:33;102844.63;;;4.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:34:59;102836.94;;;4.37;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:37:24;102837.69;;;4.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:39:50;102833.44;;;4.38;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:42:15;102831.97;;;4.30;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:44:41;102829.03;;;4.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:47:06;102831.53;;;4.43;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:49:32;102829.03;;;4.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:51:57;102827.78;;;4.51;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:54:22;102826.31;;;4.43;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:56:48;102821.47;;;4.59;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T03:59:13;102810.06;;;4.63;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:01:39;102812.91;;;4.55;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:04:05;102818.78;;;4.62;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:06:30;102808.97;;;4.68;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:08:56;102810.69;;;4.69;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:11:21;102807.41;;;4.64;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:13:47;102808.25;;;4.65;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:16:14;102818.63;;;4.66;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:18:41;102805.88;;;4.84;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:21:08;102808.63;;;4.79;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:23:34;102809.38;;;4.83;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:26:00;102811.84;;;4.86;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:28:26;102813.22;;;4.96;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:30:53;102815.06;;;4.94;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:33:18;102812.06;;;4.80;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:35:47;102809.94;;;4.91;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:38:14;102810.88;;;4.88;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:40:39;102801.56;;;4.83;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:43:05;102797.84;;;4.90;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:45:30;102791.00;;;4.87;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:47:56;102782.22;;;4.90;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:50:21;102778.81;;;4.88;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:52:47;102781.03;;;4.98;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:55:12;102787.84;;;5.03;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T04:57:37;102784.94;;;4.87;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:00:04;102787.31;;;4.93;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:02:30;102786.50;;;4.91;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:04:55;102793.28;;;4.96;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:07:20;102788.69;;;5.03;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:09:46;102788.69;;;5.03;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:12:11;102791.84;;;5.11;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:14:37;102791.06;;;5.09;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:17:02;102780.75;;;5.06;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:19:27;102787.72;;;5.06;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:21:53;102786.81;;;5.07;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:24:18;102797.41;;;5.02;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:26:44;102797.97;;;5.10;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:29:09;102810.06;;;5.11;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:31:35;102803.13;;;5.12;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:34:00;102800.91;;;5.25;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:36:25;102794.91;;;5.22;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:38:51;102793.31;;;5.18;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:41:34;102792.03;;;5.30;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:44:00;102793.66;;;5.33;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:46:25;102784.88;;;5.35;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:48:50;102789.25;;;5.35;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:51:16;102789.94;;;5.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:53:41;102790.72;;;5.42;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:56:07;102786.19;;;5.47;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T05:58:32;102786.94;;;5.49;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:01:00;102794.00;;;5.47;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:03:26;102789.47;;;5.52;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:05:51;102795.44;;;5.54;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:08:17;102792.72;;;5.57;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:10:43;102785.81;;;5.56;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:13:08;102788.19;;;5.62;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:15:34;102788.78;;;5.69;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:17:59;102792.13;;;5.73;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:20:24;102791.16;;;5.75;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:22:50;102785.94;;;5.75;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:25:15;102788.47;;;5.77;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:27:41;102789.34;;;5.77;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:30:07;102793.16;;;5.91;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:32:32;102789.16;;;5.82;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:34:58;102801.41;;;5.80;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:37:23;102792.66;;;5.81;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:39:49;102792.63;;;5.82;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:42:15;102797.53;;;5.90;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:44:40;102794.25;;;5.85;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:47:06;102798.72;;;5.81;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:49:31;102804.78;;;5.82;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:51:57;102796.06;;;5.83;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:54:22;102794.00;;;5.91;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:56:48;102795.94;;;5.86;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T06:59:13;102797.75;;;5.84;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:01:39;102794.69;;;5.96;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:04:04;102790.69;;;5.88;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:06:29;102789.06;;;5.85;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:08:55;102794.00;;;5.91;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:11:20;102795.69;;;5.92;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:13:46;102799.34;;;5.88;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:16:11;102806.38;;;5.86;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:18:40;102806.13;;;5.92;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:21:06;102811.31;;;5.94;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:23:34;102806.06;;;5.95;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:25:59;102805.84;;;6.00;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:28:25;102819.63;;;6.03;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:30:50;102813.78;;;5.97;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:33:16;102805.75;;;6.03;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:35:41;102808.34;;;6.03;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:38:06;102815.41;;;5.99;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:40:32;102815.19;;;6.05;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:42:58;102815.06;;;6.08;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:45:23;102809.06;;;6.06;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:47:51;102803.53;;;6.14;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:50:17;102809.78;;;6.10;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:52:42;102797.38;;;6.15;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:55:09;102807.91;;;6.14;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:57:34;102802.56;;;6.17;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T07:59:59;102807.63;;;6.20;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:02:25;102799.03;;;6.18;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:04:50;102785.94;;;6.19;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:07:19;102787.34;;;6.28;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:09:45;102783.66;;;6.32;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:12:10;102783.78;;;6.29;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:14:35;102787.72;;;6.39;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:17:04;102788.75;;;6.35;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:19:29;102770.28;;;6.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:21:55;102774.41;;;6.45;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:24:20;102772.84;;;6.41;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:26:46;102767.34;;;6.47;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:29:11;102768.00;;;6.53;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:31:37;102768.78;;;6.55;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:34:03;102761.28;;;6.47;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:36:28;102760.00;;;6.57;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:38:54;102764.38;;;6.57;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:41:19;102747.91;;;6.55;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:43:45;102748.44;;;6.63;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:46:10;102759.47;;;6.69;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:48:36;102760.25;;;6.71;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:51:09;102757.50;;;6.75;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:53:35;102757.50;;;6.75;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:56:07;102747.75;;;6.78;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T08:58:33;102748.53;;;6.80;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:00:58;102746.13;;;6.76;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:03:24;102735.56;;;6.79;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:05:51;102731.84;;;6.84;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:08:17;102735.34;;;6.83;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:10:44;102730.25;;;6.80;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:13:10;102727.38;;;6.86;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:15:41;102730.50;;;6.94;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:18:07;102731.13;;;7.00;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:20:33;102735.16;;;7.07;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:22:59;102734.28;;;7.06;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:25:25;102724.56;;;7.10;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:27:53;102727.03;;;7.13;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:30:25;102728.59;;;7.17;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:32:51;102724.00;;;7.22;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:35:17;102720.31;;;7.26;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:37:42;102712.34;;;7.29;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:40:16;102723.44;;;7.34;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:42:49;102720.94;;;7.31;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:45:22;102731.13;;;7.37;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:48:00;102729.91;;;7.45;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:50:47;102725.91;;;7.37;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:53:19;102720.50;;;7.41;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:55:55;102721.28;;;7.43;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T09:58:45;102717.84;;;7.42;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:01:36;102693.44;;;7.42;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:04:07;102689.94;;;7.43;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:09:46;102670.44;;;7.50;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:12:17;102670.56;;;7.47;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:14:43;102654.38;;;7.57;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:20:28;102635.22;;;7.57;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:31:29;102602.94;;;7.75;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:36:33;102584.41;;;7.80;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:39:03;102580.69;;;7.84;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:41:36;102577.19;;;7.85;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:44:02;102568.22;;;7.89;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:46:33;102572.38;;;7.93;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:49:00;102573.91;;;7.97;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:51:26;102575.19;;;8.06;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:53:54;102568.25;;;8.05;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T10:58:48;102571.25;;;8.15;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:01:16;102584.09;;;8.19;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:03:43;102576.06;;;8.22;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:06:16;102583.44;;;8.32;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:11:11;102580.38;;;8.41;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:13:39;102580.44;;;8.55;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:16:11;102588.88;;;8.60;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:18:50;102580.72;;;8.66;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:21:16;102584.75;;;8.56;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:23:53;102591.19;;;8.66;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:26:24;102599.53;;;8.73;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:28:50;102599.22;;;8.79;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:31:33;102596.22;;;8.85;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:36:40;102608.41;;;9.02;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:39:23;102611.19;;;8.99;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:41:50;102608.41;;;9.02;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:44:30;102616.00;;;9.07;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:47:13;102623.50;;;9.13;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:49:43;102626.06;;;9.15;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:52:10;102623.50;;;9.13;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T11:54:36;102617.00;;;9.20;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:08:29;102649.38;;;9.49;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:19:15;102672.19;;;9.63;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:21:55;102671.94;;;9.68;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:24:49;102684.50;;;9.77;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:32:47;102726.91;;;9.85;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:40:57;102738.75;;;10.07;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:43:59;102762.19;;;10.10;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:49:21;102775.50;;;10.07;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:52:09;102780.03;;;10.19;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:55:03;102788.28;;;10.27;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T12:57:39;102794.34;;;10.29;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:05:17;102804.19;;;10.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:07:55;102802.81;;;10.49;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:10:40;102808.28;;;10.60;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:13:14;102814.84;;;10.67;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:15:48;102820.28;;;10.64;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:18:20;102821.44;;;10.74;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:23:44;102842.25;;;10.77;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:29:30;102860.78;;;11.04;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:34:31;102879.53;;;10.98;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:39:25;102877.78;;;10.99;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:42:07;102884.34;;;10.92;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:44:34;102892.88;;;11.10;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:47:29;102898.78;;;11.13;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:50:04;102896.94;;;11.15;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T13:52:32;102900.41;;;11.16;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:00:46;102909.34;;;11.27;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:05:50;102906.50;;;11.31;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:10:58;102907.63;;;11.41;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:13:26;102907.81;;;11.38;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:16:04;102907.63;;;11.41;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:18:33;102904.06;;;11.42;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:21:09;102911.22;;;11.40;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:23:37;102905.38;;;11.49;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:26:21;102903.88;;;11.45;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:28:53;102900.97;;;11.49;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:33:54;102899.19;;;11.50;100.00
55916;BME280;41826;53.246;-6.670;2023-02-10T14:36:21;102899.06;;;11.52;100.00