sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30147;SDS011;16960;49.404;8.248;2022-12-18T00:01:57;8.83;;;7.93;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:04:25;9.60;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:06:52;9.23;;;8.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:09:20;9.83;;;8.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:11:47;9.10;;;8.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:14:14;8.70;;;7.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:16:44;9.03;;;8.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:19:11;8.70;;;7.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:21:38;8.93;;;8.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:24:06;10.70;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:26:33;8.13;;;7.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:29:01;9.40;;;8.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:31:30;10.07;;;9.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:33:59;9.80;;;8.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:36:27;8.43;;;7.63;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:38:57;9.60;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:41:25;8.33;;;7.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:44:10;9.63;;;8.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:46:39;9.13;;;8.13;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:49:09;9.10;;;8.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:51:36;8.43;;;7.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:54:03;8.90;;;8.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:56:30;8.57;;;7.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T00:58:57;9.23;;;8.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:01:24;9.20;;;8.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:03:51;10.10;;;8.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:06:19;9.77;;;8.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:08:46;9.70;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:11:13;9.57;;;8.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:13:42;9.23;;;7.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:16:11;9.90;;;8.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:18:38;10.60;;;8.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:21:06;9.37;;;8.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:23:34;9.67;;;8.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:26:05;8.90;;;8.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:28:33;8.60;;;7.83;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:31:09;8.47;;;7.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:33:40;8.57;;;7.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:36:07;10.20;;;9.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:38:41;9.47;;;8.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:41:08;10.53;;;9.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:43:45;10.17;;;9.13;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:46:15;9.43;;;8.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:48:43;9.37;;;8.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:51:11;8.40;;;7.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:53:41;9.77;;;8.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:56:11;8.50;;;7.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T01:58:41;9.37;;;8.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:01:14;9.43;;;8.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:03:41;8.73;;;7.83;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:06:10;10.60;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:08:43;8.80;;;8.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:11:17;9.67;;;8.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:13:53;8.83;;;8.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:16:29;8.87;;;7.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:19:04;9.07;;;8.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:21:42;10.00;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:24:22;9.10;;;8.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:26:57;9.20;;;8.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:29:29;9.00;;;8.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:31:58;9.93;;;8.93;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:34:27;8.97;;;8.13;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:36:59;8.60;;;7.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:39:30;9.20;;;8.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:42:01;9.23;;;8.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:44:33;9.40;;;8.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:47:00;9.77;;;8.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:49:31;9.43;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:52:05;9.80;;;8.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:54:41;11.00;;;9.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:57:20;9.10;;;8.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T02:59:55;9.60;;;8.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:02:26;9.77;;;8.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:04:59;9.60;;;8.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:07:33;9.27;;;8.37;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:10:03;15.70;;;9.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:12:34;10.37;;;9.27;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:15:04;9.73;;;8.83;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:17:35;10.03;;;9.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:20:08;9.33;;;8.43;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:22:38;9.23;;;8.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:25:08;9.47;;;8.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:27:38;9.17;;;8.37;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:30:10;8.30;;;7.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:32:39;8.53;;;7.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:35:10;9.93;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:37:43;9.37;;;8.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:40:10;10.20;;;8.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:42:41;9.40;;;8.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:45:18;9.80;;;8.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:47:52;9.57;;;8.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:50:27;9.07;;;8.27;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:53:00;8.70;;;8.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:55:34;10.03;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T03:58:03;8.40;;;7.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:00:32;9.90;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:03:01;9.83;;;8.83;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:05:29;10.33;;;9.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:07:59;9.50;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:10:27;9.23;;;8.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:12:55;9.03;;;8.13;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:15:23;10.03;;;8.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:17:50;9.33;;;8.43;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:20:17;9.90;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:22:44;10.10;;;9.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:25:11;9.53;;;8.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:27:39;9.40;;;8.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:30:06;10.00;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:32:35;9.77;;;8.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:35:02;9.80;;;8.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:37:31;9.27;;;8.37;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:39:58;9.70;;;8.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:42:25;10.40;;;9.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:44:52;10.10;;;9.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:47:19;9.40;;;8.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:49:47;9.57;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:52:14;8.93;;;8.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:54:41;9.47;;;8.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:57:08;9.97;;;8.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T04:59:35;9.20;;;8.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:02:01;9.17;;;8.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:04:28;10.33;;;9.23;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:06:57;9.63;;;8.63;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:09:23;9.50;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:11:50;9.73;;;8.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:14:17;10.40;;;9.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:16:44;9.93;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:19:11;10.43;;;9.37;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:21:38;9.97;;;8.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:24:07;10.17;;;9.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:26:34;10.00;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:29:01;9.13;;;8.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:31:27;9.70;;;8.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:33:54;10.20;;;9.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:36:21;8.50;;;7.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:38:48;9.50;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:41:16;9.23;;;8.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:43:43;10.00;;;9.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:46:11;10.60;;;9.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:48:40;9.30;;;8.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:51:07;10.90;;;9.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:53:36;11.63;;;10.07;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:56:04;10.30;;;9.23;;
30147;SDS011;16960;49.404;8.248;2022-12-18T05:58:33;10.30;;;9.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:01:05;10.73;;;9.63;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:03:34;11.23;;;9.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:06:01;10.87;;;9.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:08:28;10.20;;;9.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:10:54;11.40;;;10.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:13:21;10.67;;;9.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:15:50;11.13;;;9.93;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:18:17;10.70;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:20:45;10.90;;;9.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:23:20;11.77;;;10.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:25:46;11.13;;;10.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:28:13;10.73;;;9.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:30:42;12.00;;;10.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:33:11;10.50;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:35:38;10.60;;;9.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:38:05;10.50;;;9.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:40:32;10.97;;;9.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:42:59;10.30;;;9.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:45:26;10.30;;;9.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:47:52;10.70;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:50:21;10.50;;;9.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:52:48;10.23;;;9.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:55:15;10.37;;;9.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T06:57:42;11.50;;;10.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:00:09;12.00;;;10.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:02:36;10.20;;;9.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:05:04;10.67;;;9.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:07:34;10.23;;;9.23;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:10:01;11.10;;;8.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:12:28;10.73;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:14:55;10.40;;;9.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:17:22;10.70;;;9.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:19:49;11.87;;;10.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:22:16;11.50;;;10.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:24:44;10.57;;;9.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:27:11;10.87;;;9.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:29:38;11.70;;;10.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:32:05;11.37;;;10.27;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:34:33;12.20;;;11.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:37:00;11.13;;;9.93;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:39:27;11.93;;;10.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:41:55;11.80;;;10.13;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:44:39;12.47;;;10.83;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:47:06;13.67;;;11.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:49:33;11.67;;;10.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:52:00;12.50;;;11.07;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:54:27;11.70;;;10.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:56:55;11.93;;;10.63;;
30147;SDS011;16960;49.404;8.248;2022-12-18T07:59:22;12.23;;;11.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:01:49;13.90;;;11.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:04:16;11.13;;;10.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:06:43;12.27;;;11.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:09:10;12.33;;;10.23;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:11:37;13.20;;;10.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:14:05;14.60;;;13.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:16:32;13.70;;;11.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:18:59;14.70;;;12.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:21:27;14.37;;;12.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:23:55;13.30;;;11.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:26:24;15.30;;;11.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:28:53;11.47;;;10.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:31:22;11.03;;;9.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:33:50;12.50;;;11.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:36:18;13.93;;;12.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:38:46;11.73;;;10.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:41:14;12.60;;;11.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:43:42;13.07;;;10.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:46:31;11.50;;;10.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:49:00;11.80;;;10.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:51:28;12.00;;;10.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:53:55;11.30;;;10.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:56:21;12.57;;;10.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T08:58:50;11.30;;;10.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:01:18;10.47;;;9.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:03:47;10.63;;;9.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:06:13;10.33;;;9.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:08:41;11.83;;;10.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:11:11;11.73;;;10.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:13:39;10.57;;;9.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:16:06;11.47;;;10.37;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:18:33;10.10;;;9.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:21:06;10.67;;;9.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:23:34;10.90;;;9.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:26:01;10.53;;;9.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:28:28;12.00;;;10.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:30:55;10.70;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:33:22;12.70;;;11.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:35:49;11.17;;;10.07;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:38:18;11.03;;;9.93;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:40:46;10.33;;;9.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:43:16;11.17;;;10.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:45:47;10.97;;;9.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:48:20;12.33;;;10.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:50:51;10.70;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:53:22;11.00;;;9.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:55:53;11.03;;;9.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T09:58:24;11.27;;;10.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:00:55;11.07;;;9.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:03:22;10.67;;;9.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:05:53;11.23;;;10.07;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:08:32;11.40;;;10.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:11:12;10.40;;;9.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:13:52;11.77;;;10.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:16:23;10.50;;;9.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:18:58;11.63;;;10.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:21:32;11.03;;;9.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:24:08;11.50;;;10.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:26:43;11.63;;;10.27;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:29:11;10.63;;;9.57;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:31:39;10.20;;;9.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:34:08;10.70;;;9.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:36:36;11.50;;;10.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:39:19;10.40;;;9.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:41:47;10.97;;;9.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:44:16;11.57;;;10.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:46:45;10.00;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:49:19;11.30;;;10.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:51:49;12.03;;;10.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:54:19;11.27;;;10.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:56:49;10.90;;;9.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T10:59:16;10.33;;;9.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:01:48;10.83;;;9.83;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:04:18;11.20;;;10.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:06:54;10.57;;;9.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:09:24;11.00;;;9.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:11:53;10.93;;;9.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:14:22;10.50;;;9.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:16:51;10.57;;;9.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:19:21;10.70;;;9.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:21:54;10.67;;;9.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:24:25;9.27;;;8.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:26:55;10.57;;;9.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:29:23;11.03;;;10.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:32:24;10.73;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:35:03;10.97;;;9.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:37:37;10.43;;;9.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:40:11;9.57;;;8.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:42:44;10.80;;;9.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:45:21;10.43;;;9.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:47:53;12.23;;;11.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:50:24;10.90;;;9.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:52:52;9.47;;;8.63;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:55:24;10.50;;;9.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T11:58:00;10.33;;;9.23;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:00:30;9.97;;;9.07;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:03:11;10.10;;;9.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:05:56;8.53;;;7.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:08:35;9.23;;;8.37;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:11:13;9.20;;;8.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:13:47;10.53;;;9.43;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:16:21;9.40;;;8.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:19:04;9.87;;;8.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:21:45;10.73;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:24:24;8.90;;;8.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:27:03;9.30;;;8.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:29:42;9.40;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:32:21;9.47;;;8.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:35:01;10.13;;;9.23;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:37:43;12.20;;;11.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:40:23;12.77;;;11.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:42:55;10.80;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:45:41;9.70;;;8.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:48:16;10.20;;;9.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:51:00;11.57;;;10.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:53:31;10.77;;;9.77;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:56:02;10.77;;;9.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T12:58:35;9.97;;;8.93;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:01:09;9.77;;;8.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:03:43;10.20;;;9.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:06:25;9.27;;;8.37;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:09:02;9.87;;;8.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:11:37;11.60;;;10.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:14:26;10.70;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:19:41;9.93;;;9.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:22:19;10.03;;;9.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:24:47;9.70;;;8.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:36:09;10.10;;;9.20;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:38:40;9.93;;;9.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:41:22;11.10;;;10.10;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:43:51;8.87;;;8.07;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:46:21;9.90;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:48:57;9.20;;;8.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:51:27;10.80;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:53:57;9.60;;;8.60;;
30147;SDS011;16960;49.404;8.248;2022-12-18T13:56:26;11.13;;;10.03;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:01:47;11.60;;;10.50;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:04:21;10.83;;;9.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:06:51;11.60;;;9.67;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:09:22;11.43;;;10.43;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:11:54;11.97;;;10.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:14:43;11.63;;;10.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:17:14;11.47;;;10.37;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:19:42;9.90;;;9.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:22:14;10.53;;;9.53;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:24:44;10.73;;;9.63;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:27:13;11.40;;;10.30;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:29:48;14.50;;;12.17;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:32:17;10.77;;;9.70;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:34:46;10.30;;;9.40;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:37:15;11.37;;;10.27;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:39:54;11.03;;;10.13;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:42:23;10.90;;;9.90;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:47:55;10.37;;;9.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:50:22;10.83;;;9.87;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:52:49;10.73;;;9.73;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:55:16;11.67;;;10.47;;
30147;SDS011;16960;49.404;8.248;2022-12-18T14:57:45;10.43;;;9.33;;
30147;SDS011;16960;49.404;8.248;2022-12-18T15:00:16;11.87;;;10.07;;
30147;SDS011;16960;49.404;8.248;2022-12-18T15:02:44;11.00;;;10.00;;
30147;SDS011;16960;49.404;8.248;2022-12-18T15:05:19;11.97;;;10.80;;
30147;SDS011;16960;49.404;8.248;2022-12-18T15:07:47;10.10;;;9.27;;
30147;SDS011;16960;49.404;8.248;2022-12-18T15:10:16;9.83;;;8.97;;
30147;SDS011;16960;49.404;8.248;2022-12-18T15:12:45;11.80;;;10.60;;