sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38237;DHT22;50101;49.438;11.098;2023-04-24T00:01:05;20.20;57.40
38237;DHT22;50101;49.438;11.098;2023-04-24T00:03:34;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:06:01;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:08:29;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:10:56;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:13:22;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:15:49;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:18:16;20.20;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T00:20:42;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T00:23:10;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:25:37;20.20;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T00:28:03;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:30:30;20.20;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T00:32:57;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:35:24;20.20;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T00:37:51;20.20;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T00:40:18;20.20;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T00:42:44;20.20;57.40
38237;DHT22;50101;49.438;11.098;2023-04-24T00:45:12;20.20;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T00:47:39;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T00:50:08;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T00:52:35;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T00:55:02;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T00:57:29;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T00:59:56;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:02:24;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T01:04:52;20.10;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:07:20;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:09:48;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T01:12:17;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:14:44;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:17:11;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:19:38;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T01:22:11;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:24:39;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:27:06;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:29:34;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T01:32:00;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T01:34:27;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T01:36:54;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T01:39:22;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T01:41:52;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T01:44:18;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T01:46:45;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T01:49:12;20.10;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T01:51:39;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T01:54:05;20.20;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T01:56:33;20.20;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T01:59:03;20.20;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T02:01:34;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T02:04:03;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T02:06:30;20.20;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T02:08:58;20.20;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T02:11:25;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T02:13:52;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T02:16:19;20.20;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T02:18:46;20.20;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T02:21:13;20.20;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T02:23:39;20.10;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T02:26:06;20.00;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T02:28:33;20.20;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T02:31:00;20.20;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T02:33:26;20.10;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T02:35:53;20.10;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T02:38:20;20.10;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T02:40:46;20.10;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T02:43:13;20.10;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T02:45:40;20.10;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T02:48:06;20.20;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T02:50:33;20.20;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T02:53:00;20.20;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T02:55:26;20.20;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T02:57:53;20.10;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T03:00:20;20.10;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T03:02:47;20.10;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T03:05:14;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T03:07:43;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T03:10:10;19.50;56.40
38237;DHT22;50101;49.438;11.098;2023-04-24T03:12:37;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T03:15:03;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T03:17:30;20.10;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T03:19:57;20.10;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T03:22:24;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T03:24:50;20.10;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T03:27:20;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T03:29:46;20.10;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T03:32:13;20.10;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T03:34:39;20.10;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T03:37:06;20.00;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T03:39:33;20.00;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T03:41:59;20.00;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T03:44:26;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T03:46:53;20.00;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T03:49:20;20.00;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T03:51:46;20.00;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T03:54:13;20.00;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T03:56:40;20.00;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T03:59:06;19.90;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T04:01:33;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:04:03;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:06:30;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:08:58;20.00;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:11:25;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:13:52;19.90;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T04:16:18;19.90;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T04:18:45;19.90;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T04:21:12;19.90;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T04:23:39;19.90;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T04:26:06;19.90;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T04:28:34;19.90;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T04:31:01;19.90;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T04:33:27;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:35:54;19.90;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T04:38:23;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:40:49;19.80;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:43:16;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:45:43;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:48:12;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:50:40;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:53:06;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:55:33;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T04:58:00;19.90;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T05:00:27;19.90;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T05:02:55;19.90;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T05:05:34;19.90;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T05:08:01;19.90;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T05:10:29;19.90;56.40
38237;DHT22;50101;49.438;11.098;2023-04-24T05:12:57;19.90;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T05:15:23;19.90;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T05:17:50;19.90;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T05:20:17;19.90;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T05:22:44;19.90;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T05:25:10;19.90;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T05:27:38;19.90;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T05:30:06;19.90;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T05:32:33;19.90;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T05:35:00;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T05:37:27;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T05:39:54;19.90;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T05:42:20;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T05:44:47;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T05:47:13;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T05:49:41;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T05:52:08;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T05:54:35;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T05:57:02;19.90;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T05:59:36;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T06:02:03;19.90;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T06:04:29;19.90;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T06:06:57;19.90;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T06:09:23;19.90;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T06:11:50;19.90;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T06:14:19;19.90;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T06:16:46;19.90;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T06:19:15;19.90;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T06:21:42;19.90;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T06:24:09;19.90;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T06:26:35;19.90;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T06:29:02;19.90;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T06:31:29;20.00;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T06:33:56;20.00;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T06:36:22;20.00;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T06:38:49;20.00;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T06:41:16;20.00;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T06:43:43;20.00;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T06:46:10;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T06:48:36;20.10;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T06:51:03;20.00;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T06:53:30;20.00;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T06:55:56;20.10;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T06:58:24;20.10;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T07:00:51;20.10;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T07:03:18;20.10;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T07:05:45;20.10;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T07:08:12;20.10;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T07:10:40;20.10;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T07:13:06;20.10;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T07:15:33;20.10;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T07:18:00;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T07:20:31;20.10;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T07:22:57;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T07:25:24;20.10;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T07:27:50;20.10;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T07:30:17;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T07:32:44;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T07:35:10;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T07:37:37;20.20;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T07:40:04;20.10;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T07:42:31;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T07:45:00;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T07:47:27;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T07:49:54;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T07:52:21;20.20;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T07:54:47;20.20;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T07:57:14;20.20;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T07:59:41;20.20;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T08:02:08;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T08:04:34;20.40;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T08:07:01;20.20;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T08:09:28;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T08:11:55;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T08:14:21;20.20;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T08:16:48;20.20;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T08:19:15;20.40;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T08:21:41;20.40;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T08:24:08;20.40;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T08:26:35;20.40;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T08:29:01;20.40;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T08:31:28;20.30;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T08:33:55;20.30;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T08:36:22;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-24T08:38:58;20.20;55.90
38237;DHT22;50101;49.438;11.098;2023-04-24T08:41:27;20.10;55.50
38237;DHT22;50101;49.438;11.098;2023-04-24T08:43:54;20.10;55.40
38237;DHT22;50101;49.438;11.098;2023-04-24T08:46:22;20.10;55.90
38237;DHT22;50101;49.438;11.098;2023-04-24T08:48:49;19.80;55.50
38237;DHT22;50101;49.438;11.098;2023-04-24T08:51:16;20.20;55.60
38237;DHT22;50101;49.438;11.098;2023-04-24T08:53:45;20.30;55.60
38237;DHT22;50101;49.438;11.098;2023-04-24T08:56:12;20.20;55.50
38237;DHT22;50101;49.438;11.098;2023-04-24T08:58:40;20.30;55.60
38237;DHT22;50101;49.438;11.098;2023-04-24T09:01:08;20.30;55.90
38237;DHT22;50101;49.438;11.098;2023-04-24T09:03:36;20.30;55.90
38237;DHT22;50101;49.438;11.098;2023-04-24T09:06:04;20.30;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T09:08:35;20.40;56.30
38237;DHT22;50101;49.438;11.098;2023-04-24T09:11:02;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-24T09:13:30;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-24T09:15:58;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-24T09:18:26;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-24T09:21:06;20.30;56.30
38237;DHT22;50101;49.438;11.098;2023-04-24T09:23:33;20.30;56.40
38237;DHT22;50101;49.438;11.098;2023-04-24T09:26:02;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T09:28:39;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-24T09:31:12;20.30;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T09:33:40;20.30;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T09:36:08;20.30;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T09:38:37;20.30;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T09:41:08;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T09:43:39;20.30;56.40
38237;DHT22;50101;49.438;11.098;2023-04-24T09:46:08;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T09:48:37;20.20;56.40
38237;DHT22;50101;49.438;11.098;2023-04-24T09:51:05;20.20;56.40
38237;DHT22;50101;49.438;11.098;2023-04-24T09:53:33;20.30;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T09:56:09;20.20;56.40
38237;DHT22;50101;49.438;11.098;2023-04-24T09:58:36;20.20;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T10:01:04;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T10:03:34;20.20;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T10:06:03;20.20;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T10:08:36;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T10:11:03;20.20;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T10:13:30;20.20;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T10:15:59;20.30;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T10:18:26;20.30;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T10:20:53;20.30;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T10:23:21;20.30;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T10:25:50;20.30;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T10:28:18;20.30;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T10:30:45;20.30;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T10:33:13;20.20;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T10:35:45;20.30;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T10:38:21;20.20;54.30
38237;DHT22;50101;49.438;11.098;2023-04-24T10:40:50;20.10;54.10
38237;DHT22;50101;49.438;11.098;2023-04-24T10:43:18;20.10;55.50
38237;DHT22;50101;49.438;11.098;2023-04-24T10:46:02;20.20;55.80
38237;DHT22;50101;49.438;11.098;2023-04-24T10:48:29;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-24T10:50:56;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-24T10:53:25;20.30;56.40
38237;DHT22;50101;49.438;11.098;2023-04-24T10:56:06;20.40;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T10:58:41;20.40;56.10
38237;DHT22;50101;49.438;11.098;2023-04-24T11:01:28;20.40;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T11:03:58;20.40;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T11:06:35;20.40;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T11:09:03;20.40;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T11:11:35;20.40;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T11:14:04;20.40;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T11:16:45;20.40;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T11:19:21;20.40;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T11:21:59;20.40;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T11:25:10;20.40;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T11:27:19;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-24T11:32:30;20.40;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T11:35:17;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T11:37:45;20.40;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T11:40:24;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T11:42:52;20.40;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T11:45:29;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T11:47:57;20.40;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T11:50:25;20.40;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T11:52:56;20.40;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T11:55:23;20.50;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T11:57:55;20.50;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T12:00:31;20.60;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T12:03:10;20.60;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T12:05:38;20.60;56.50
38237;DHT22;50101;49.438;11.098;2023-04-24T12:08:06;20.60;56.60
38237;DHT22;50101;49.438;11.098;2023-04-24T12:10:33;20.70;56.70
38237;DHT22;50101;49.438;11.098;2023-04-24T12:13:01;20.60;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T12:15:28;20.60;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T12:17:55;20.70;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T12:20:32;20.60;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T12:23:00;20.70;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T12:25:38;20.60;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T12:30:34;20.60;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T12:33:02;20.50;56.80
38237;DHT22;50101;49.438;11.098;2023-04-24T12:35:31;20.50;56.90
38237;DHT22;50101;49.438;11.098;2023-04-24T12:38:10;20.50;57.00
38237;DHT22;50101;49.438;11.098;2023-04-24T12:40:39;20.50;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T12:43:15;20.50;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T12:45:42;20.50;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T12:48:09;20.50;57.40
38237;DHT22;50101;49.438;11.098;2023-04-24T12:50:36;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T12:53:02;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T12:55:29;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T12:57:56;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T13:00:22;20.50;57.40
38237;DHT22;50101;49.438;11.098;2023-04-24T13:02:49;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T13:05:16;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T13:07:43;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T13:10:10;20.40;57.40
38237;DHT22;50101;49.438;11.098;2023-04-24T13:12:37;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T13:15:04;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T13:17:31;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T13:19:58;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T13:22:25;20.50;57.40
38237;DHT22;50101;49.438;11.098;2023-04-24T13:24:52;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T13:27:18;20.50;57.40
38237;DHT22;50101;49.438;11.098;2023-04-24T13:29:45;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T13:32:12;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T13:34:39;20.40;58.10
38237;DHT22;50101;49.438;11.098;2023-04-24T13:37:06;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T13:39:34;20.40;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T13:42:01;20.50;57.80
38237;DHT22;50101;49.438;11.098;2023-04-24T13:44:30;20.40;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T13:46:58;20.40;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T13:49:24;20.40;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T13:51:52;20.40;57.70
38237;DHT22;50101;49.438;11.098;2023-04-24T13:54:19;20.40;57.70
38237;DHT22;50101;49.438;11.098;2023-04-24T13:56:46;20.40;57.80
38237;DHT22;50101;49.438;11.098;2023-04-24T13:59:13;20.40;57.80
38237;DHT22;50101;49.438;11.098;2023-04-24T14:01:39;20.40;57.80
38237;DHT22;50101;49.438;11.098;2023-04-24T14:04:06;20.40;57.90
38237;DHT22;50101;49.438;11.098;2023-04-24T14:06:33;20.40;57.70
38237;DHT22;50101;49.438;11.098;2023-04-24T14:09:00;20.40;57.70
38237;DHT22;50101;49.438;11.098;2023-04-24T14:11:27;20.30;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T14:13:55;20.40;57.70
38237;DHT22;50101;49.438;11.098;2023-04-24T14:16:22;20.40;57.80
38237;DHT22;50101;49.438;11.098;2023-04-24T14:18:49;20.40;57.80
38237;DHT22;50101;49.438;11.098;2023-04-24T14:21:16;20.40;57.80
38237;DHT22;50101;49.438;11.098;2023-04-24T14:23:43;20.40;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T14:26:11;20.40;57.70
38237;DHT22;50101;49.438;11.098;2023-04-24T14:28:37;20.50;57.70
38237;DHT22;50101;49.438;11.098;2023-04-24T14:31:04;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T14:33:31;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T14:35:58;20.50;57.70
38237;DHT22;50101;49.438;11.098;2023-04-24T14:38:25;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T14:40:52;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T14:43:32;20.50;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T14:46:02;20.50;57.40
38237;DHT22;50101;49.438;11.098;2023-04-24T14:48:28;20.50;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T14:50:55;20.40;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T14:53:21;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T14:55:48;20.40;57.50
38237;DHT22;50101;49.438;11.098;2023-04-24T14:58:15;20.50;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T15:00:41;20.50;57.40
38237;DHT22;50101;49.438;11.098;2023-04-24T15:03:08;21.00;58.00
38237;DHT22;50101;49.438;11.098;2023-04-24T15:05:35;20.60;57.60
38237;DHT22;50101;49.438;11.098;2023-04-24T15:08:03;20.50;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T15:10:30;20.50;57.30
38237;DHT22;50101;49.438;11.098;2023-04-24T15:12:56;20.50;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T15:15:23;20.50;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T15:17:50;20.50;57.20
38237;DHT22;50101;49.438;11.098;2023-04-24T15:20:17;20.40;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T15:22:44;20.50;57.10
38237;DHT22;50101;49.438;11.098;2023-04-24T15:25:11;20.50;57.20