sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21761;SDS011;11203;50.870;20.682;2023-03-14T00:01:17;102.18;;;37.45;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:03:45;63.53;;;26.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:06:12;52.45;;;23.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:08:40;56.75;;;23.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:11:11;92.20;;;35.97;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:13:42;75.57;;;32.08;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:16:09;204.02;;;77.45;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:18:37;74.57;;;30.33;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:21:05;133.40;;;50.78;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:23:34;96.95;;;38.92;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:26:02;114.50;;;46.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:28:30;149.18;;;59.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:30:56;16.75;;;9.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:33:22;52.08;;;24.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:35:55;15.43;;;7.78;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:38:24;87.15;;;36.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:40:51;95.30;;;40.47;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:43:18;15.35;;;6.95;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:45:47;88.45;;;37.70;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:48:18;64.53;;;28.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:50:45;21.02;;;9.93;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:53:11;46.22;;;22.27;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:55:38;19.95;;;10.45;;
21761;SDS011;11203;50.870;20.682;2023-03-14T00:58:05;41.03;;;20.23;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:00:32;11.32;;;5.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:02:58;11.35;;;7.47;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:05:24;23.20;;;11.88;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:07:50;14.15;;;8.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:10:17;20.48;;;10.02;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:12:43;59.08;;;26.35;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:15:09;25.30;;;12.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:17:35;60.67;;;28.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:20:03;30.98;;;15.95;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:22:31;53.30;;;24.17;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:24:57;109.38;;;46.08;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:27:23;86.22;;;37.28;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:29:50;30.00;;;15.48;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:32:16;66.88;;;30.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:34:45;42.15;;;20.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:37:11;35.20;;;16.58;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:39:38;36.38;;;17.48;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:42:04;32.20;;;15.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:47:26;44.78;;;22.17;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:49:59;13.55;;;7.93;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:52:36;51.92;;;24.77;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:55:12;14.73;;;8.88;;
21761;SDS011;11203;50.870;20.682;2023-03-14T01:57:43;35.08;;;16.33;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:00:15;113.55;;;53.25;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:06:09;30.55;;;16.35;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:08:36;25.30;;;14.02;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:11:05;20.10;;;11.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:13:33;21.35;;;12.15;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:16:00;19.45;;;12.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:18:26;14.75;;;9.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:24:09;29.20;;;16.15;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:27:00;12.77;;;9.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:29:36;36.25;;;18.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:32:32;46.38;;;22.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:35:02;26.95;;;15.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:37:35;15.45;;;9.13;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:40:07;21.90;;;12.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:42:35;20.67;;;12.45;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:47:33;24.77;;;14.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:50:05;11.60;;;7.70;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:52:39;16.20;;;8.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:55:05;23.58;;;13.25;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:57:31;30.90;;;14.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T02:59:58;16.13;;;9.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:02:25;12.45;;;7.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:04:53;23.95;;;13.18;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:07:19;21.00;;;8.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:09:46;35.05;;;16.48;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:12:12;38.92;;;19.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:14:38;53.50;;;25.42;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:17:05;28.48;;;14.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:19:32;29.10;;;13.95;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:21:59;20.50;;;13.13;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:24:25;23.13;;;14.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:26:53;14.50;;;9.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:29:19;17.10;;;11.10;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:31:45;14.90;;;9.43;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:34:12;22.30;;;13.15;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:36:39;18.60;;;12.13;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:39:05;22.65;;;14.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:41:32;18.75;;;12.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:43:58;23.80;;;15.52;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:46:24;16.00;;;11.65;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:48:54;9.73;;;7.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:51:21;11.45;;;7.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:53:47;18.00;;;12.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:56:13;10.95;;;8.35;;
21761;SDS011;11203;50.870;20.682;2023-03-14T03:58:39;10.88;;;8.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:01:07;11.15;;;7.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:03:35;11.50;;;6.88;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:06:05;10.95;;;8.10;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:08:34;8.68;;;6.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:11:00;15.13;;;9.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:13:27;12.55;;;9.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:15:54;13.95;;;9.93;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:18:21;8.40;;;6.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:20:53;9.95;;;6.60;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:23:21;8.77;;;6.07;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:25:50;11.00;;;6.47;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:28:17;8.73;;;6.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:30:43;10.07;;;6.15;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:33:09;9.40;;;5.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:35:38;9.35;;;5.85;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:38:04;9.50;;;6.10;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:40:31;14.02;;;7.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:42:57;7.47;;;5.60;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:45:23;7.68;;;5.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:47:49;7.35;;;5.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:50:15;7.18;;;5.35;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:52:41;7.65;;;5.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:55:07;8.25;;;5.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T04:57:33;8.20;;;5.57;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:00:00;7.28;;;5.97;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:02:26;7.60;;;6.15;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:04:52;9.25;;;6.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:07:18;7.30;;;6.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:09:44;8.38;;;5.13;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:12:10;8.13;;;5.82;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:14:37;6.68;;;5.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:17:04;9.18;;;7.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:19:31;8.10;;;5.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:21:57;7.65;;;5.45;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:24:23;8.52;;;5.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:26:49;11.10;;;8.07;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:29:15;12.13;;;6.57;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:31:41;9.20;;;6.47;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:34:07;10.98;;;7.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:36:33;14.00;;;7.70;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:39:00;13.60;;;9.25;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:41:26;21.05;;;9.65;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:43:52;21.23;;;9.98;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:46:18;15.30;;;8.60;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:48:44;19.83;;;10.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:51:10;13.52;;;7.82;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:53:36;14.75;;;8.35;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:56:02;9.02;;;6.28;;
21761;SDS011;11203;50.870;20.682;2023-03-14T05:58:29;8.98;;;6.03;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:00:54;14.63;;;7.15;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:03:21;8.65;;;6.07;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:05:49;11.57;;;7.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:08:16;10.52;;;7.18;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:10:42;9.15;;;6.35;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:13:08;8.90;;;5.95;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:15:34;8.52;;;5.65;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:18:01;8.10;;;5.82;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:20:27;15.68;;;10.07;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:22:53;12.45;;;8.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:25:19;15.18;;;8.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:27:46;10.18;;;6.43;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:30:12;11.38;;;5.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:32:39;6.18;;;4.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:35:05;9.68;;;5.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:37:32;8.23;;;4.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:39:58;11.07;;;4.93;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:42:24;5.88;;;4.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:44:50;10.23;;;5.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:47:16;13.02;;;5.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:49:42;8.50;;;4.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:52:09;8.32;;;5.18;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:54:34;6.75;;;4.60;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:57:01;8.07;;;4.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T06:59:28;7.30;;;5.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:01:54;7.70;;;4.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:04:20;7.15;;;4.78;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:06:46;7.43;;;5.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:09:13;5.78;;;4.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:11:42;6.55;;;3.97;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:14:08;10.27;;;6.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:16:35;11.02;;;4.70;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:19:01;5.80;;;4.53;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:21:28;9.85;;;5.22;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:23:54;9.38;;;4.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:26:21;9.25;;;5.07;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:28:47;6.80;;;4.82;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:31:13;10.93;;;6.22;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:33:39;12.90;;;6.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:36:05;8.57;;;5.82;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:38:32;9.80;;;5.57;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:41:07;8.80;;;5.53;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:43:33;6.20;;;4.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:46:00;8.30;;;4.65;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:48:26;9.20;;;4.97;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:50:53;11.23;;;5.53;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:53:20;15.20;;;6.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:55:47;9.75;;;5.68;;
21761;SDS011;11203;50.870;20.682;2023-03-14T07:58:16;9.48;;;4.78;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:00:43;10.27;;;6.03;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:03:09;9.60;;;5.85;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:05:36;9.15;;;5.85;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:08:04;6.55;;;5.10;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:10:31;10.27;;;4.97;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:12:58;9.48;;;5.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:15:26;9.68;;;4.45;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:17:54;9.13;;;5.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:20:22;10.88;;;5.43;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:22:51;7.18;;;5.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:25:17;10.68;;;5.30;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:27:44;7.53;;;5.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:30:11;7.38;;;5.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:32:42;8.32;;;5.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:35:09;10.20;;;5.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:37:35;7.00;;;5.03;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:40:03;14.95;;;9.18;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:42:33;16.48;;;8.43;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:45:00;8.82;;;5.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:47:26;9.52;;;4.65;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:49:53;6.68;;;4.85;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:52:19;5.78;;;4.22;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:54:45;9.65;;;4.93;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:57:11;6.88;;;4.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T08:59:38;10.45;;;5.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:02:04;7.85;;;5.13;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:04:31;8.77;;;4.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:06:58;9.38;;;4.85;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:09:25;6.53;;;4.97;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:11:55;8.90;;;4.72;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:14:22;6.80;;;4.85;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:16:48;8.95;;;4.70;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:19:16;8.85;;;4.85;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:21:42;6.13;;;4.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:24:08;8.48;;;4.68;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:26:34;6.55;;;4.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:29:01;7.07;;;4.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:31:26;8.93;;;4.72;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:33:54;11.02;;;4.53;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:36:20;7.38;;;4.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:38:46;8.25;;;3.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:41:17;5.95;;;3.60;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:43:53;5.88;;;3.83;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:47:03;5.80;;;3.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:49:33;5.43;;;3.58;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:52:10;5.25;;;3.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:54:47;6.28;;;3.78;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:57:17;6.93;;;4.15;;
21761;SDS011;11203;50.870;20.682;2023-03-14T09:59:47;8.93;;;4.53;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:02:20;8.13;;;3.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:04:50;7.78;;;4.25;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:07:20;6.15;;;3.72;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:09:56;5.68;;;3.72;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:12:33;4.93;;;3.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:15:06;5.43;;;3.92;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:17:41;7.38;;;3.88;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:22:58;6.40;;;3.92;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:25:37;5.88;;;3.83;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:28:25;5.40;;;4.03;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:30:56;6.03;;;4.22;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:33:24;5.88;;;4.13;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:36:02;7.13;;;4.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:38:43;7.30;;;4.18;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:41:43;5.97;;;4.03;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:44:01;7.72;;;4.60;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:46:29;10.93;;;5.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:48:57;8.75;;;5.28;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:51:25;10.15;;;5.00;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:53:57;11.90;;;5.25;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:56:58;9.20;;;5.22;;
21761;SDS011;11203;50.870;20.682;2023-03-14T10:59:33;7.50;;;5.22;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:08:07;9.60;;;5.78;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:10:46;8.95;;;5.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:13:25;7.63;;;5.13;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:16:44;10.13;;;5.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:19:40;8.07;;;5.25;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:25:34;9.73;;;5.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:28:33;9.93;;;5.25;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:31:16;7.03;;;4.97;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:36:38;7.43;;;4.57;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:39:14;7.03;;;5.03;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:41:44;11.13;;;5.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:44:21;10.60;;;5.22;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:47:06;8.63;;;5.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:52:44;8.45;;;5.07;;
21761;SDS011;11203;50.870;20.682;2023-03-14T11:57:51;9.23;;;4.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:00:24;8.73;;;5.15;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:03:11;9.93;;;5.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:11:33;6.88;;;4.47;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:14:27;8.23;;;4.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:16:58;8.60;;;5.10;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:19:40;9.77;;;5.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:24:52;8.68;;;5.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:27:40;8.85;;;5.30;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:35:58;11.90;;;4.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:38:43;10.95;;;5.30;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:46:59;12.77;;;5.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:49:47;9.57;;;5.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:54:57;16.13;;;6.07;;
21761;SDS011;11203;50.870;20.682;2023-03-14T12:57:51;10.98;;;5.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:00:32;9.90;;;5.40;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:03:18;9.38;;;6.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:05:54;13.52;;;7.28;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:08:39;12.93;;;8.35;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:11:15;11.57;;;7.05;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:13:52;13.98;;;7.43;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:16:23;14.63;;;7.07;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:19:01;12.50;;;6.30;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:21:41;9.55;;;5.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:24:20;8.77;;;5.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:26:53;9.90;;;4.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:31:57;11.20;;;5.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:34:31;11.25;;;5.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:37:00;12.48;;;6.47;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:39:27;8.80;;;5.43;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:41:57;9.65;;;5.18;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:44:27;8.77;;;5.55;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:47:03;8.85;;;5.72;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:49:36;9.60;;;5.43;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:52:20;12.60;;;5.88;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:55:02;8.45;;;5.53;;
21761;SDS011;11203;50.870;20.682;2023-03-14T13:57:46;8.82;;;5.35;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:00:25;11.40;;;5.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:02:53;9.05;;;6.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:05:25;11.77;;;5.60;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:07:54;10.70;;;5.95;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:10:21;7.97;;;4.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:12:49;7.35;;;5.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:15:43;11.30;;;5.75;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:18:14;13.20;;;6.88;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:20:46;12.55;;;6.72;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:23:17;10.10;;;5.68;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:25:55;10.10;;;6.30;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:41:35;13.27;;;7.70;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:44:06;18.67;;;8.32;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:46:34;14.10;;;7.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:49:04;13.77;;;9.27;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:51:45;18.30;;;7.72;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:54:19;12.55;;;7.70;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:57:04;13.70;;;8.57;;
21761;SDS011;11203;50.870;20.682;2023-03-14T14:59:47;13.57;;;8.63;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:05:16;18.55;;;10.88;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:07:47;14.00;;;8.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:10:16;16.13;;;9.18;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:12:46;11.50;;;7.82;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:15:13;12.63;;;7.13;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:17:40;12.48;;;6.80;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:20:15;14.30;;;8.65;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:22:43;10.73;;;7.30;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:25:12;9.10;;;5.85;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:27:41;10.48;;;6.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:30:14;11.05;;;7.38;;
21761;SDS011;11203;50.870;20.682;2023-03-14T15:32:42;9.07;;;5.97;;
21761;SDS011;11203;50.870;20.682;2023-03-14T17:50:47;15.50;;;10.60;;
21761;SDS011;11203;50.870;20.682;2023-03-14T17:53:13;15.93;;;10.85;;
21761;SDS011;11203;50.870;20.682;2023-03-14T17:55:40;15.90;;;9.90;;
21761;SDS011;11203;50.870;20.682;2023-03-14T18:00:42;19.13;;;12.10;;
21761;SDS011;11203;50.870;20.682;2023-03-14T18:03:08;15.93;;;10.70;;
21761;SDS011;11203;50.870;20.682;2023-03-14T18:05:39;15.60;;;11.20;;
21761;SDS011;11203;50.870;20.682;2023-03-14T18:08:06;15.63;;;11.50;;
21761;SDS011;11203;50.870;20.682;2023-03-14T18:10:37;14.63;;;11.13;;
21761;SDS011;11203;50.870;20.682;2023-03-14T18:13:03;13.48;;;10.45;;