sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16735;SDS011;17990;49.548;9.730;2023-11-19T00:01:37;1.80;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:04:04;4.17;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:06:30;3.67;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:08:57;3.53;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:11:25;3.40;;;2.27;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:13:52;3.60;;;2.23;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:16:19;2.30;;;1.77;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:18:47;2.13;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:21:14;2.30;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:23:41;2.80;;;2.17;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:26:08;2.37;;;1.83;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:28:35;3.70;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:31:03;2.67;;;1.63;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:33:30;3.10;;;1.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:35:58;2.90;;;1.37;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:38:25;3.17;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:40:52;2.13;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:43:18;4.87;;;1.43;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:45:47;2.00;;;1.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:48:15;1.37;;;1.23;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:50:42;2.90;;;1.43;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:53:11;1.80;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:55:38;2.07;;;1.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T00:58:05;2.00;;;1.13;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:00:31;1.40;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:02:59;1.47;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:05:26;2.40;;;1.17;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:07:53;2.87;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:10:21;2.03;;;1.27;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:12:49;2.27;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:15:15;2.03;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:17:43;1.43;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:20:10;2.00;;;1.43;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:22:38;1.30;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:25:05;1.40;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:27:34;1.47;;;1.17;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:30:01;1.67;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:32:30;1.37;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:34:57;1.93;;;1.33;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:37:24;1.60;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:39:51;1.47;;;1.17;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:42:17;1.63;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:44:55;0.70;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:47:24;1.27;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:49:51;1.10;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:52:18;1.10;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:54:46;1.70;;;1.03;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:57:13;2.17;;;0.93;;
16735;SDS011;17990;49.548;9.730;2023-11-19T01:59:40;1.00;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:02:08;1.13;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:04:37;1.03;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:07:06;1.00;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:09:34;1.03;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:12:00;1.27;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:14:27;1.17;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:16:54;1.20;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:19:22;0.90;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:21:49;1.23;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:24:15;1.33;;;0.97;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:26:50;0.90;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:29:24;2.20;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:31:50;1.10;;;0.93;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:34:19;0.90;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:36:46;0.80;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:39:14;2.03;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:41:46;0.90;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:44:15;0.90;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:46:44;1.03;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:49:11;0.80;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:51:38;0.80;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:54:05;0.60;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:56:32;0.90;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T02:59:02;0.60;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:01:33;0.70;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:04:02;0.80;;;0.73;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:06:29;1.33;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:08:56;0.80;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:11:23;0.90;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:13:50;1.33;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:16:17;0.80;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:18:44;0.70;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:21:12;0.90;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:23:38;1.30;;;1.03;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:26:06;1.00;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:28:33;1.47;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:31:00;2.30;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:33:27;1.50;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:35:54;1.00;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:38:24;1.10;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:40:50;1.83;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:43:17;1.10;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:45:45;1.30;;;1.03;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:48:12;1.77;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:50:41;1.10;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:53:07;1.03;;;0.93;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:55:35;1.20;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T03:58:02;1.00;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:00:29;1.17;;;1.07;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:02:55;2.63;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:05:22;2.03;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:07:49;1.70;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:10:15;1.10;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:12:44;1.30;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:15:11;1.40;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:17:38;2.83;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:20:05;1.40;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:22:35;1.20;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:25:02;2.30;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:27:30;1.23;;;1.13;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:29:58;1.50;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:32:26;1.40;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:34:53;1.33;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:37:21;1.40;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:39:47;3.80;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:42:14;1.70;;;1.33;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:44:42;1.67;;;1.57;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:47:10;1.83;;;1.53;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:49:39;1.97;;;1.77;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:52:08;1.80;;;1.53;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:54:40;1.73;;;1.63;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:57:07;2.50;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-11-19T04:59:34;1.90;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:02:01;2.43;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:04:30;3.27;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:06:57;1.40;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:09:23;1.93;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:11:50;2.43;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:14:17;1.67;;;1.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:16:45;1.37;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:19:12;1.47;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:21:41;1.80;;;1.07;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:24:08;1.30;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:26:35;1.70;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:29:02;1.60;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:31:29;4.50;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:33:56;2.73;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:36:23;1.80;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:38:51;1.47;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:41:17;2.00;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:43:44;1.70;;;1.57;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:46:11;1.53;;;1.27;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:48:38;2.30;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:51:05;0.90;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:53:32;1.87;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:56:00;1.57;;;1.07;;
16735;SDS011;17990;49.548;9.730;2023-11-19T05:58:29;1.03;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:00:57;1.13;;;1.03;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:03:25;1.27;;;1.17;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:05:52;1.00;;;0.93;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:08:19;1.57;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:10:46;1.30;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:13:16;1.20;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:15:44;1.20;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:18:11;1.63;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:20:40;1.20;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:23:07;2.53;;;1.23;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:25:33;1.10;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:28:00;2.67;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:30:28;1.17;;;1.03;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:32:57;1.10;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:35:24;0.90;;;0.67;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:37:50;0.80;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:40:17;0.60;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:42:44;1.03;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:45:11;0.70;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:47:39;1.17;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:50:06;1.33;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:52:34;1.13;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:55:02;1.37;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:57:29;1.60;;;0.83;;
16735;SDS011;17990;49.548;9.730;2023-11-19T06:59:57;2.17;;;1.07;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:02:24;2.70;;;1.07;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:04:52;1.93;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:07:19;2.00;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:09:46;2.10;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:12:13;1.57;;;1.07;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:14:40;1.63;;;1.23;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:17:07;1.33;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:19:35;2.07;;;1.73;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:22:04;2.77;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:24:32;3.10;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:26:59;1.93;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:29:25;1.80;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:31:52;1.93;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:34:19;3.40;;;1.37;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:36:46;1.93;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:39:14;3.20;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:41:41;1.20;;;0.77;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:44:07;2.20;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:46:34;1.70;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:49:01;1.00;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:51:28;1.67;;;0.73;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:53:54;2.00;;;0.87;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:56:22;2.80;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T07:58:49;2.00;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:01:17;5.10;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:03:43;2.47;;;1.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:06:10;1.63;;;0.97;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:08:37;2.43;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:11:04;2.70;;;1.07;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:13:32;1.70;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:15:59;2.17;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:18:26;2.30;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:20:52;1.80;;;1.23;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:23:21;2.00;;;1.13;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:25:50;1.60;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:28:17;1.60;;;0.97;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:30:45;2.03;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:33:12;1.50;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:35:40;1.60;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:38:06;3.97;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:40:33;1.30;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:43:00;3.07;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:45:26;1.27;;;0.87;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:47:54;3.27;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:50:21;3.27;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:52:48;3.20;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:55:15;1.73;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T08:57:42;1.77;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:00:09;1.57;;;0.53;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:02:39;0.67;;;0.57;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:05:07;3.80;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:07:34;1.53;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:10:01;2.83;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:12:30;5.43;;;3.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:14:56;2.47;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:17:23;0.80;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:19:50;1.23;;;0.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:22:18;1.13;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:24:44;1.67;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:27:13;1.37;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:29:40;0.73;;;0.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:32:08;0.50;;;0.43;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:34:34;0.60;;;0.33;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:37:01;0.60;;;0.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:39:30;0.67;;;0.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:41:56;2.93;;;0.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:44:23;0.57;;;0.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:46:50;0.70;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:49:18;1.53;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:51:48;0.90;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:54:15;1.07;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:56:43;2.30;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T09:59:10;1.70;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:01:37;1.30;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:04:04;1.73;;;0.67;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:06:32;2.90;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:08:59;1.77;;;1.13;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:11:26;3.50;;;1.13;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:13:54;2.10;;;1.00;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:16:27;1.53;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:18:56;2.43;;;1.23;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:21:23;2.30;;;1.73;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:23:51;3.20;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:26:18;2.07;;;1.03;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:28:46;1.40;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:31:14;2.67;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:33:42;3.23;;;1.47;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:36:10;1.47;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:38:37;2.70;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:41:04;4.63;;;2.13;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:43:31;6.90;;;1.53;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:46:09;4.13;;;2.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:48:38;3.97;;;2.47;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:51:05;4.27;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:53:33;3.93;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:56:05;1.93;;;0.77;;
16735;SDS011;17990;49.548;9.730;2023-11-19T10:58:36;2.03;;;0.97;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:01:07;2.73;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:03:40;1.30;;;0.77;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:06:07;3.23;;;2.17;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:08:36;5.00;;;3.33;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:11:04;3.63;;;2.37;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:13:32;4.70;;;1.67;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:16:00;3.17;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:18:26;1.83;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:20:56;2.23;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:23:44;2.23;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:26:48;1.83;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:29:35;2.93;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:32:08;1.57;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:34:54;1.47;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:37:37;4.53;;;1.43;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:40:09;1.53;;;0.67;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:42:40;1.77;;;0.53;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:45:08;4.93;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:50:47;1.50;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:53:20;1.63;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:55:52;4.03;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T11:58:21;1.90;;;1.07;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:00:52;2.93;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:03:19;2.23;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:05:47;1.53;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:08:15;1.80;;;0.73;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:10:47;1.50;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:13:15;1.73;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:18:35;1.70;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:21:04;4.80;;;1.27;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:23:35;2.00;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:26:20;2.63;;;0.93;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:28:57;3.20;;;1.13;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:31:24;2.50;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:33:51;1.97;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:36:18;1.73;;;0.67;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:38:47;1.87;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:41:13;1.63;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:43:45;2.00;;;0.53;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:46:18;1.40;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:48:46;1.03;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:51:13;1.07;;;0.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:53:48;1.83;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:56:18;0.87;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T12:58:44;2.20;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:01:15;3.40;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:03:43;2.53;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:06:10;4.23;;;1.17;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:08:38;2.23;;;0.53;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:11:07;1.17;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:16:19;0.93;;;0.40;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:18:47;4.97;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:21:13;0.90;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:23:40;1.90;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:26:09;1.50;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:28:35;1.33;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:31:02;1.20;;;0.67;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:33:30;5.30;;;1.53;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:35:56;2.00;;;0.77;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:38:24;1.47;;;0.53;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:40:51;2.63;;;0.57;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:43:19;2.00;;;0.57;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:45:46;2.70;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:48:13;2.10;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:50:39;1.10;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:53:07;2.23;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:55:34;1.20;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T13:58:00;2.70;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:00:28;1.77;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:02:55;1.60;;;0.83;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:05:22;2.63;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:07:48;2.50;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:10:16;3.03;;;0.87;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:12:43;1.13;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:15:10;0.90;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:17:39;3.53;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:20:06;3.03;;;0.80;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:22:38;1.57;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:25:05;2.07;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:27:34;2.13;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:30:02;2.80;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:32:30;3.03;;;0.83;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:34:58;2.03;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:37:25;1.83;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:39:51;2.00;;;0.70;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:42:18;3.03;;;1.10;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:44:45;1.80;;;0.50;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:47:11;2.90;;;0.67;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:49:38;7.57;;;0.90;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:52:06;3.47;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:54:33;2.93;;;0.87;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:57:00;1.50;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T14:59:28;1.93;;;0.60;;
16735;SDS011;17990;49.548;9.730;2023-11-19T15:01:55;2.50;;;0.70;;