sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23100;DHT22;53791;50.696;4.396;2023-02-26T00:01:22;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:03:51;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:06:19;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:08:47;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:11:14;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:13:43;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:16:30;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:19:00;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:21:29;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:23:57;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:26:27;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:28:55;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:31:23;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:33:52;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:36:28;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:41:59;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:44:27;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:49:52;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:52:27;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:54:53;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:57:21;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T00:59:48;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:02:16;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:04:43;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:07:12;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:09:40;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:12:10;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:14:42;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:17:18;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:20:08;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:22:56;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:25:35;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:28:03;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:30:31;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:33:10;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:35:49;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:41:29;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:44:12;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:46:50;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:49:16;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:51:47;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:54:17;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:56:46;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T01:59:15;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:01:46;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:04:14;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:06:42;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:09:10;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:11:52;1.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:17:18;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:19:54;1.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:25:34;1.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:31:17;1.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:34:12;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:36:47;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:39:31;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:42:04;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:44:35;1.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:47:04;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:49:43;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:52:13;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:54:46;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:57:20;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T02:59:51;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:02:31;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:04:57;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:07:25;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:09:52;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:12:20;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:14:48;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:17:31;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:20:06;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:25:47;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:28:36;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:31:19;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:34:01;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:36:37;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:39:19;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:41:52;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:44:25;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:47:02;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:49:35;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:52:03;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:54:44;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:57:08;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T03:59:35;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:02:08;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:04:43;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:07:13;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:09:43;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:12:12;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:14:39;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:17:07;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:19:34;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:22:02;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:24:30;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:26:58;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:29:26;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:31:54;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:36:59;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:39:27;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:41:54;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:44:23;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:46:50;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:49:22;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:51:51;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:54:19;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:56:46;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T04:59:15;1.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:01:47;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:04:21;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:06:51;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:09:19;1.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:11:48;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:14:16;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:16:43;1.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:19:11;1.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:21:38;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:24:06;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:26:33;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:29:01;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:31:29;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:33:56;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:36:24;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:38:51;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:41:19;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:43:47;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:46:14;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:48:42;1.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:51:09;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:53:40;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:56:09;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T05:58:37;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:01:09;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:03:36;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:06:06;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:08:33;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:11:01;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:13:29;1.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:15:56;1.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:18:24;0.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:20:52;0.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:23:20;0.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:25:49;0.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:28:19;1.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:30:47;1.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:33:15;1.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:35:42;0.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:38:10;0.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:40:37;0.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:43:06;0.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:45:35;0.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:48:03;0.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:50:31;0.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:52:58;0.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:55:26;0.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T06:57:54;0.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:00:23;0.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:02:51;0.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:05:19;1.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:07:46;1.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:10:14;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:12:41;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:15:09;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:17:37;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:20:05;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:22:35;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:25:03;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:27:31;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:29:59;4.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:32:27;4.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:34:54;4.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:37:24;4.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:39:51;4.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:42:21;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:44:49;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:47:18;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:49:46;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:52:13;5.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:54:41;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:57:08;5.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T07:59:36;5.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:02:04;5.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:04:31;5.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:06:59;5.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:09:27;5.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:11:56;6.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:14:23;6.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:16:51;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:19:18;6.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:21:46;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:24:13;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:26:41;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:29:09;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:31:38;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:34:07;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:36:34;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:39:02;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:41:29;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:43:59;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:46:27;6.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:48:54;6.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:51:22;7.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:53:51;7.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:56:19;7.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T08:58:46;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:01:14;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:03:41;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:06:09;8.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:08:36;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:11:05;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:13:38;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:16:02;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:18:30;8.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:20:57;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:23:25;8.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:25:56;8.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:28:24;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:30:53;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:33:22;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:35:51;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:38:19;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:43:53;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:51:51;8.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:54:18;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:56:49;8.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T09:59:15;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:07:12;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:10:00;8.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:12:28;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:14:59;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:20:30;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:23:00;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:25:40;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:28:34;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:36:38;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:39:14;7.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:41:35;7.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:44:19;6.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:46:52;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:52:14;6.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:55:14;6.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T10:57:39;5.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:00:12;5.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:02:47;6.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:05:26;6.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:08:01;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:10:36;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:12:59;6.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:15:29;5.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:17:59;5.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:20:35;5.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:23:06;5.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:25:34;6.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:28:20;7.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:30:49;6.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:33:27;7.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:35:58;7.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:38:27;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:40:56;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:43:31;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:45:59;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:48:48;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:51:14;7.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:53:59;7.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T11:59:06;6.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:01:31;6.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:04:00;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:06:28;6.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:08:56;6.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:14:29;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:17:24;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:19:54;6.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:30:50;7.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:36:21;7.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:41:40;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:44:21;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:47:00;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:49:47;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T12:55:38;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:00:52;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:12:07;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:14:50;8.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:17:53;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:20:25;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:23:04;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:25:47;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:28:42;7.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:31:17;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:33:45;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:36:16;8.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:41:56;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:44:35;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:50:00;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:52:27;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:55:00;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T13:57:35;9.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:02:59;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:05:35;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:11:03;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:13:40;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:16:26;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:22:18;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:27:45;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:30:26;9.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:35:34;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:38:39;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:41:24;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:43:54;8.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:46:17;8.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:48:46;8.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:51:23;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:54:29;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T14:57:31;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:00:09;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:08:06;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:11:04;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:13:42;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:21:56;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:24:24;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:26:54;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:29:28;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:31:58;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:34:34;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:36:59;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:39:28;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:42:01;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:44:29;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:47:00;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:49:39;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:52:11;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:54:45;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:57:10;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T15:59:44;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:02:20;9.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:04:48;9.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:07:22;9.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:09:53;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:12:25;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:14:59;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:17:34;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:20:05;8.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:22:42;8.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:25:11;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:27:40;8.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:30:22;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:32:53;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:35:22;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:37:54;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:40:26;8.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:42:59;8.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:45:42;8.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:48:26;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:51:10;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:53:44;7.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:56:20;7.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T16:58:53;6.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:01:20;6.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:03:55;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:06:23;6.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:08:56;5.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:11:33;5.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:14:15;5.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:16:46;5.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:19:14;5.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:21:48;5.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:24:27;5.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:26:58;5.40;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:29:38;5.20;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:32:13;5.10;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:34:35;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:37:04;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:39:36;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:42:13;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:44:41;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:47:17;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:53:13;4.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:55:56;4.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T17:58:36;4.70;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T18:01:53;4.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T18:03:44;4.60;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T18:08:49;4.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T18:11:31;4.30;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T18:16:58;4.50;99.90
23100;DHT22;53791;50.696;4.396;2023-02-26T18:19:34;4.40;99.90