sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2023-07-22T00:00:32;17.70;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T00:02:58;17.80;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T00:05:23;17.70;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T00:07:49;17.70;90.00
15099;DHT22;33900;53.640;9.942;2023-07-22T00:10:15;17.70;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T00:12:40;17.70;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T00:15:06;17.60;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T00:17:32;17.60;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T00:19:57;17.50;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T00:22:23;17.60;90.20
15099;DHT22;33900;53.640;9.942;2023-07-22T00:24:51;17.60;90.20
15099;DHT22;33900;53.640;9.942;2023-07-22T00:27:17;17.60;90.20
15099;DHT22;33900;53.640;9.942;2023-07-22T00:29:42;17.60;90.20
15099;DHT22;33900;53.640;9.942;2023-07-22T00:32:08;17.60;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:34:34;17.60;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:37:00;17.60;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:39:25;17.60;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:41:50;17.60;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:44:16;17.60;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:46:41;17.60;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:49:08;17.60;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:51:33;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:53:59;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:56:24;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T00:58:50;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T01:01:16;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T01:03:42;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T01:06:08;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T01:08:34;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T01:11:00;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T01:13:26;17.50;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:15:52;17.50;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T01:18:17;17.50;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:20:43;17.40;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T01:23:09;17.40;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:25:36;17.40;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:28:02;17.40;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:30:27;17.40;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:32:53;17.40;90.70
15099;DHT22;33900;53.640;9.942;2023-07-22T01:35:18;17.40;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:37:45;17.30;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:40:10;17.30;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:42:42;17.30;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:45:08;17.30;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:47:35;17.30;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:50:01;17.20;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T01:52:27;17.20;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:54:53;17.20;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:57:18;17.20;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T01:59:44;17.20;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:02:09;17.20;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:04:35;17.20;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:07:00;17.20;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:09:28;17.10;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:11:53;17.10;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:14:19;17.10;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:16:45;17.10;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T02:19:10;17.10;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:21:40;17.10;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:24:05;17.10;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T02:26:31;17.10;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T02:28:56;17.00;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:31:22;17.00;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:33:48;17.00;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T02:36:13;17.00;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T02:38:39;17.00;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T02:41:05;16.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:43:33;16.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:46:00;16.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:48:26;16.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:50:51;16.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:53:16;16.90;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T02:55:42;16.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T02:58:08;16.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T03:00:33;16.90;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T03:02:59;16.90;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T07:36:33;16.70;93.30
15099;DHT22;33900;53.640;9.942;2023-07-22T07:38:59;16.80;93.80
15099;DHT22;33900;53.640;9.942;2023-07-22T07:41:24;17.00;93.90
15099;DHT22;33900;53.640;9.942;2023-07-22T07:43:50;17.20;93.80
15099;DHT22;33900;53.640;9.942;2023-07-22T07:46:16;17.40;93.70
15099;DHT22;33900;53.640;9.942;2023-07-22T07:48:47;17.60;93.30
15099;DHT22;33900;53.640;9.942;2023-07-22T07:51:13;17.70;93.10
15099;DHT22;33900;53.640;9.942;2023-07-22T07:53:39;17.90;93.00
15099;DHT22;33900;53.640;9.942;2023-07-22T07:56:04;18.10;92.70
15099;DHT22;33900;53.640;9.942;2023-07-22T07:58:30;18.20;92.20
15099;DHT22;33900;53.640;9.942;2023-07-22T08:00:56;18.30;92.20
15099;DHT22;33900;53.640;9.942;2023-07-22T08:03:21;18.40;91.90
15099;DHT22;33900;53.640;9.942;2023-07-22T08:05:47;18.50;91.90
15099;DHT22;33900;53.640;9.942;2023-07-22T08:08:12;18.50;91.80
15099;DHT22;33900;53.640;9.942;2023-07-22T08:10:38;18.60;91.70
15099;DHT22;33900;53.640;9.942;2023-07-22T08:13:04;18.60;91.60
15099;DHT22;33900;53.640;9.942;2023-07-22T08:15:30;18.70;91.50
15099;DHT22;33900;53.640;9.942;2023-07-22T08:17:55;18.80;91.60
15099;DHT22;33900;53.640;9.942;2023-07-22T08:20:21;18.90;91.60
15099;DHT22;33900;53.640;9.942;2023-07-22T08:22:46;19.00;91.50
15099;DHT22;33900;53.640;9.942;2023-07-22T08:25:12;19.10;91.30
15099;DHT22;33900;53.640;9.942;2023-07-22T08:27:38;19.20;90.80
15099;DHT22;33900;53.640;9.942;2023-07-22T08:30:03;19.20;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T08:32:29;19.30;90.70
15099;DHT22;33900;53.640;9.942;2023-07-22T08:34:54;19.40;90.80
15099;DHT22;33900;53.640;9.942;2023-07-22T08:37:20;19.60;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T08:39:46;19.80;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T08:42:11;20.00;90.60
15099;DHT22;33900;53.640;9.942;2023-07-22T08:44:38;20.20;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T08:47:06;20.30;89.20
15099;DHT22;33900;53.640;9.942;2023-07-22T08:49:34;20.50;89.30
15099;DHT22;33900;53.640;9.942;2023-07-22T08:52:00;20.70;88.60
15099;DHT22;33900;53.640;9.942;2023-07-22T08:54:26;20.80;87.90
15099;DHT22;33900;53.640;9.942;2023-07-22T08:56:53;20.90;86.00
15099;DHT22;33900;53.640;9.942;2023-07-22T08:59:19;21.00;84.70
15099;DHT22;33900;53.640;9.942;2023-07-22T09:01:46;20.90;83.60
15099;DHT22;33900;53.640;9.942;2023-07-22T09:04:13;20.90;83.80
15099;DHT22;33900;53.640;9.942;2023-07-22T09:06:38;20.90;84.10
15099;DHT22;33900;53.640;9.942;2023-07-22T09:09:04;21.00;84.00
15099;DHT22;33900;53.640;9.942;2023-07-22T09:11:33;21.30;84.80
15099;DHT22;33900;53.640;9.942;2023-07-22T09:13:59;21.50;84.80
15099;DHT22;33900;53.640;9.942;2023-07-22T09:16:26;21.70;84.30
15099;DHT22;33900;53.640;9.942;2023-07-22T09:18:54;21.80;82.30
15099;DHT22;33900;53.640;9.942;2023-07-22T09:21:20;21.70;80.50
15099;DHT22;33900;53.640;9.942;2023-07-22T09:23:45;21.60;79.80
15099;DHT22;33900;53.640;9.942;2023-07-22T09:26:14;21.60;79.40
15099;DHT22;33900;53.640;9.942;2023-07-22T09:28:56;21.40;78.60
15099;DHT22;33900;53.640;9.942;2023-07-22T09:31:23;21.30;78.80
15099;DHT22;33900;53.640;9.942;2023-07-22T09:33:49;21.30;78.60
15099;DHT22;33900;53.640;9.942;2023-07-22T09:36:15;21.20;78.60
15099;DHT22;33900;53.640;9.942;2023-07-22T09:38:41;21.10;79.00
15099;DHT22;33900;53.640;9.942;2023-07-22T09:41:07;21.10;78.80
15099;DHT22;33900;53.640;9.942;2023-07-22T09:43:40;21.00;78.80
15099;DHT22;33900;53.640;9.942;2023-07-22T09:46:09;21.00;78.80
15099;DHT22;33900;53.640;9.942;2023-07-22T09:48:44;20.90;78.10
15099;DHT22;33900;53.640;9.942;2023-07-22T09:51:13;20.90;78.20
15099;DHT22;33900;53.640;9.942;2023-07-22T09:53:43;20.90;78.60
15099;DHT22;33900;53.640;9.942;2023-07-22T09:56:11;20.90;78.90
15099;DHT22;33900;53.640;9.942;2023-07-22T09:58:37;20.80;79.00
15099;DHT22;33900;53.640;9.942;2023-07-22T10:01:03;20.80;79.10
15099;DHT22;33900;53.640;9.942;2023-07-22T10:03:29;20.80;78.40
15099;DHT22;33900;53.640;9.942;2023-07-22T10:05:56;20.80;77.50
15099;DHT22;33900;53.640;9.942;2023-07-22T10:08:23;20.80;77.80
15099;DHT22;33900;53.640;9.942;2023-07-22T10:10:51;20.80;78.00
15099;DHT22;33900;53.640;9.942;2023-07-22T10:13:18;20.80;78.00
15099;DHT22;33900;53.640;9.942;2023-07-22T10:15:44;20.80;77.40
15099;DHT22;33900;53.640;9.942;2023-07-22T10:18:10;20.80;77.10
15099;DHT22;33900;53.640;9.942;2023-07-22T10:20:36;20.80;76.50
15099;DHT22;33900;53.640;9.942;2023-07-22T10:23:02;20.80;77.20
15099;DHT22;33900;53.640;9.942;2023-07-22T10:25:29;20.80;77.40
15099;DHT22;33900;53.640;9.942;2023-07-22T10:27:55;20.80;77.40
15099;DHT22;33900;53.640;9.942;2023-07-22T10:30:20;20.80;77.50
15099;DHT22;33900;53.640;9.942;2023-07-22T10:32:47;20.90;77.70
15099;DHT22;33900;53.640;9.942;2023-07-22T10:35:17;20.80;77.20
15099;DHT22;33900;53.640;9.942;2023-07-22T10:37:46;20.80;77.20
15099;DHT22;33900;53.640;9.942;2023-07-22T10:42:57;20.90;77.40
15099;DHT22;33900;53.640;9.942;2023-07-22T10:45:23;20.90;77.10
15099;DHT22;33900;53.640;9.942;2023-07-22T10:47:59;20.90;76.50
15099;DHT22;33900;53.640;9.942;2023-07-22T10:50:26;20.90;76.40
15099;DHT22;33900;53.640;9.942;2023-07-22T10:53:02;20.90;76.70
15099;DHT22;33900;53.640;9.942;2023-07-22T10:55:28;20.90;77.00
15099;DHT22;33900;53.640;9.942;2023-07-22T10:57:54;20.90;76.40
15099;DHT22;33900;53.640;9.942;2023-07-22T11:00:21;20.80;76.80
15099;DHT22;33900;53.640;9.942;2023-07-22T11:03:08;20.90;77.00
15099;DHT22;33900;53.640;9.942;2023-07-22T11:08:15;21.00;76.30
15099;DHT22;33900;53.640;9.942;2023-07-22T11:10:51;21.00;76.00
15099;DHT22;33900;53.640;9.942;2023-07-22T11:13:17;21.00;75.50
15099;DHT22;33900;53.640;9.942;2023-07-22T11:15:47;21.00;75.30
15099;DHT22;33900;53.640;9.942;2023-07-22T11:18:12;21.00;75.40
15099;DHT22;33900;53.640;9.942;2023-07-22T11:20:38;21.00;74.80
15099;DHT22;33900;53.640;9.942;2023-07-22T11:23:03;21.00;74.90
15099;DHT22;33900;53.640;9.942;2023-07-22T11:25:29;21.00;75.30
15099;DHT22;33900;53.640;9.942;2023-07-22T11:27:58;21.00;75.00
15099;DHT22;33900;53.640;9.942;2023-07-22T11:30:24;21.00;75.00
15099;DHT22;33900;53.640;9.942;2023-07-22T11:32:49;21.00;74.10
15099;DHT22;33900;53.640;9.942;2023-07-22T11:35:15;21.10;74.50
15099;DHT22;33900;53.640;9.942;2023-07-22T11:37:41;21.10;74.70
15099;DHT22;33900;53.640;9.942;2023-07-22T11:40:10;21.10;74.20
15099;DHT22;33900;53.640;9.942;2023-07-22T11:42:36;21.10;73.90
15099;DHT22;33900;53.640;9.942;2023-07-22T11:45:03;21.10;74.30
15099;DHT22;33900;53.640;9.942;2023-07-22T11:47:29;21.20;72.90
15099;DHT22;33900;53.640;9.942;2023-07-22T11:49:56;21.30;73.50
15099;DHT22;33900;53.640;9.942;2023-07-22T11:52:21;21.30;73.60
15099;DHT22;33900;53.640;9.942;2023-07-22T11:54:47;21.30;73.30
15099;DHT22;33900;53.640;9.942;2023-07-22T11:57:13;21.40;72.90
15099;DHT22;33900;53.640;9.942;2023-07-22T11:59:40;21.40;73.40
15099;DHT22;33900;53.640;9.942;2023-07-22T12:02:11;21.50;73.80
15099;DHT22;33900;53.640;9.942;2023-07-22T12:04:37;21.50;73.70
15099;DHT22;33900;53.640;9.942;2023-07-22T12:07:03;21.60;73.70
15099;DHT22;33900;53.640;9.942;2023-07-22T12:09:31;21.60;73.60
15099;DHT22;33900;53.640;9.942;2023-07-22T12:11:58;21.70;73.70
15099;DHT22;33900;53.640;9.942;2023-07-22T12:14:24;21.70;73.30
15099;DHT22;33900;53.640;9.942;2023-07-22T12:16:52;21.80;73.40
15099;DHT22;33900;53.640;9.942;2023-07-22T12:19:20;21.80;73.00
15099;DHT22;33900;53.640;9.942;2023-07-22T12:21:45;21.70;72.70
15099;DHT22;33900;53.640;9.942;2023-07-22T12:24:13;21.70;72.60
15099;DHT22;33900;53.640;9.942;2023-07-22T12:26:38;21.70;72.90
15099;DHT22;33900;53.640;9.942;2023-07-22T12:29:04;21.70;73.10
15099;DHT22;33900;53.640;9.942;2023-07-22T12:31:29;21.60;72.90
15099;DHT22;33900;53.640;9.942;2023-07-22T12:33:55;21.60;72.90
15099;DHT22;33900;53.640;9.942;2023-07-22T12:36:20;21.60;73.00
15099;DHT22;33900;53.640;9.942;2023-07-22T12:38:46;21.50;72.80
15099;DHT22;33900;53.640;9.942;2023-07-22T12:41:12;21.40;72.90
15099;DHT22;33900;53.640;9.942;2023-07-22T12:43:37;21.30;72.70
15099;DHT22;33900;53.640;9.942;2023-07-22T12:46:03;21.30;73.40
15099;DHT22;33900;53.640;9.942;2023-07-22T12:48:28;21.10;74.20
15099;DHT22;33900;53.640;9.942;2023-07-22T12:50:54;21.00;75.30
15099;DHT22;33900;53.640;9.942;2023-07-22T12:53:19;20.90;76.20
15099;DHT22;33900;53.640;9.942;2023-07-22T12:55:45;20.80;76.80
15099;DHT22;33900;53.640;9.942;2023-07-22T12:58:11;20.70;77.50
15099;DHT22;33900;53.640;9.942;2023-07-22T13:00:36;20.60;78.10
15099;DHT22;33900;53.640;9.942;2023-07-22T13:03:02;20.50;78.70
15099;DHT22;33900;53.640;9.942;2023-07-22T13:05:27;20.40;79.40
15099;DHT22;33900;53.640;9.942;2023-07-22T13:07:53;20.40;79.70
15099;DHT22;33900;53.640;9.942;2023-07-22T13:10:18;20.40;80.00
15099;DHT22;33900;53.640;9.942;2023-07-22T13:12:45;20.30;80.30
15099;DHT22;33900;53.640;9.942;2023-07-22T13:15:11;20.30;80.70
15099;DHT22;33900;53.640;9.942;2023-07-22T13:17:36;20.30;81.00
15099;DHT22;33900;53.640;9.942;2023-07-22T13:20:03;20.30;81.30
15099;DHT22;33900;53.640;9.942;2023-07-22T13:22:37;20.30;81.80
15099;DHT22;33900;53.640;9.942;2023-07-22T13:25:03;20.30;82.00
15099;DHT22;33900;53.640;9.942;2023-07-22T13:27:29;20.20;82.20
15099;DHT22;33900;53.640;9.942;2023-07-22T13:29:54;20.20;82.40
15099;DHT22;33900;53.640;9.942;2023-07-22T13:32:20;20.20;82.70
15099;DHT22;33900;53.640;9.942;2023-07-22T13:34:45;20.20;82.80
15099;DHT22;33900;53.640;9.942;2023-07-22T13:37:11;20.20;83.10
15099;DHT22;33900;53.640;9.942;2023-07-22T13:39:36;20.20;83.30
15099;DHT22;33900;53.640;9.942;2023-07-22T13:42:02;20.20;83.60
15099;DHT22;33900;53.640;9.942;2023-07-22T13:44:28;20.20;83.80
15099;DHT22;33900;53.640;9.942;2023-07-22T13:46:53;20.10;83.90
15099;DHT22;33900;53.640;9.942;2023-07-22T13:49:18;20.10;83.90
15099;DHT22;33900;53.640;9.942;2023-07-22T13:51:44;20.10;84.20
15099;DHT22;33900;53.640;9.942;2023-07-22T13:54:09;20.10;84.30
15099;DHT22;33900;53.640;9.942;2023-07-22T13:56:35;20.10;84.60
15099;DHT22;33900;53.640;9.942;2023-07-22T13:59:01;20.10;84.80
15099;DHT22;33900;53.640;9.942;2023-07-22T14:01:29;20.10;84.80
15099;DHT22;33900;53.640;9.942;2023-07-22T14:03:54;20.10;84.90
15099;DHT22;33900;53.640;9.942;2023-07-22T14:06:20;20.10;85.10
15099;DHT22;33900;53.640;9.942;2023-07-22T14:08:45;20.10;85.30
15099;DHT22;33900;53.640;9.942;2023-07-22T14:11:11;20.10;85.30
15099;DHT22;33900;53.640;9.942;2023-07-22T14:13:36;20.10;85.60
15099;DHT22;33900;53.640;9.942;2023-07-22T14:16:02;20.10;85.60
15099;DHT22;33900;53.640;9.942;2023-07-22T14:18:31;20.10;85.80
15099;DHT22;33900;53.640;9.942;2023-07-22T14:20:56;20.10;85.70
15099;DHT22;33900;53.640;9.942;2023-07-22T14:23:22;20.20;85.80
15099;DHT22;33900;53.640;9.942;2023-07-22T14:25:48;20.20;85.90
15099;DHT22;33900;53.640;9.942;2023-07-22T14:28:13;20.20;86.00
15099;DHT22;33900;53.640;9.942;2023-07-22T14:30:39;20.20;86.20
15099;DHT22;33900;53.640;9.942;2023-07-22T14:33:04;20.30;86.40
15099;DHT22;33900;53.640;9.942;2023-07-22T14:35:30;20.30;86.30
15099;DHT22;33900;53.640;9.942;2023-07-22T14:37:57;20.30;86.40
15099;DHT22;33900;53.640;9.942;2023-07-22T14:40:24;20.30;86.50
15099;DHT22;33900;53.640;9.942;2023-07-22T14:42:50;20.40;86.60
15099;DHT22;33900;53.640;9.942;2023-07-22T14:45:15;20.40;87.50
15099;DHT22;33900;53.640;9.942;2023-07-22T14:47:41;20.30;86.60
15099;DHT22;33900;53.640;9.942;2023-07-22T14:50:07;20.30;86.70
15099;DHT22;33900;53.640;9.942;2023-07-22T14:52:33;20.30;86.70
15099;DHT22;33900;53.640;9.942;2023-07-22T14:54:59;20.30;86.80
15099;DHT22;33900;53.640;9.942;2023-07-22T14:57:24;20.30;86.90
15099;DHT22;33900;53.640;9.942;2023-07-22T14:59:54;20.30;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T15:02:20;20.30;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T15:04:47;20.20;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T15:07:12;20.20;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T15:09:38;20.20;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T15:12:04;20.10;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T15:14:29;20.10;87.10
15099;DHT22;33900;53.640;9.942;2023-07-22T15:16:55;20.00;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T15:19:20;20.00;87.10
15099;DHT22;33900;53.640;9.942;2023-07-22T15:21:48;20.00;87.10
15099;DHT22;33900;53.640;9.942;2023-07-22T15:24:13;20.00;87.10
15099;DHT22;33900;53.640;9.942;2023-07-22T15:26:39;19.90;87.10
15099;DHT22;33900;53.640;9.942;2023-07-22T15:29:04;19.90;87.10
15099;DHT22;33900;53.640;9.942;2023-07-22T15:31:30;19.90;87.10
15099;DHT22;33900;53.640;9.942;2023-07-22T15:33:56;19.90;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T15:36:21;19.90;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T15:38:47;19.90;87.00
15099;DHT22;33900;53.640;9.942;2023-07-22T15:41:12;19.80;86.80
15099;DHT22;33900;53.640;9.942;2023-07-22T15:43:38;19.80;86.80
15099;DHT22;33900;53.640;9.942;2023-07-22T15:46:03;19.80;86.80
15099;DHT22;33900;53.640;9.942;2023-07-22T15:48:29;19.80;87.00
15099;DHT22;33900;53.640;9.942;2023-07-22T15:50:54;19.80;87.00
15099;DHT22;33900;53.640;9.942;2023-07-22T15:53:21;19.80;87.10
15099;DHT22;33900;53.640;9.942;2023-07-22T15:55:46;19.70;87.10
15099;DHT22;33900;53.640;9.942;2023-07-22T15:58:13;19.70;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T16:00:39;19.70;87.20
15099;DHT22;33900;53.640;9.942;2023-07-22T16:03:06;19.70;87.40
15099;DHT22;33900;53.640;9.942;2023-07-22T16:05:32;19.70;87.40
15099;DHT22;33900;53.640;9.942;2023-07-22T16:07:57;19.70;87.50
15099;DHT22;33900;53.640;9.942;2023-07-22T16:10:23;19.60;87.50
15099;DHT22;33900;53.640;9.942;2023-07-22T16:12:48;19.60;87.70
15099;DHT22;33900;53.640;9.942;2023-07-22T16:15:14;19.60;87.80
15099;DHT22;33900;53.640;9.942;2023-07-22T16:17:39;19.60;88.00
15099;DHT22;33900;53.640;9.942;2023-07-22T16:20:05;19.60;88.30
15099;DHT22;33900;53.640;9.942;2023-07-22T16:22:30;19.50;89.00
15099;DHT22;33900;53.640;9.942;2023-07-22T16:24:56;19.50;88.40
15099;DHT22;33900;53.640;9.942;2023-07-22T16:27:23;19.50;88.50
15099;DHT22;33900;53.640;9.942;2023-07-22T16:29:48;19.40;88.40
15099;DHT22;33900;53.640;9.942;2023-07-22T16:32:14;19.40;88.50
15099;DHT22;33900;53.640;9.942;2023-07-22T16:34:39;19.30;88.60
15099;DHT22;33900;53.640;9.942;2023-07-22T16:37:05;19.30;88.80
15099;DHT22;33900;53.640;9.942;2023-07-22T16:39:30;19.20;89.00
15099;DHT22;33900;53.640;9.942;2023-07-22T16:41:56;19.20;89.00
15099;DHT22;33900;53.640;9.942;2023-07-22T16:44:22;19.20;89.10
15099;DHT22;33900;53.640;9.942;2023-07-22T16:46:48;19.10;89.20
15099;DHT22;33900;53.640;9.942;2023-07-22T16:49:13;19.10;89.40
15099;DHT22;33900;53.640;9.942;2023-07-22T16:51:40;19.10;89.60
15099;DHT22;33900;53.640;9.942;2023-07-22T16:54:05;19.10;89.60
15099;DHT22;33900;53.640;9.942;2023-07-22T16:56:31;19.10;89.70
15099;DHT22;33900;53.640;9.942;2023-07-22T16:58:57;19.10;89.80
15099;DHT22;33900;53.640;9.942;2023-07-22T17:01:23;19.10;89.90
15099;DHT22;33900;53.640;9.942;2023-07-22T17:03:48;19.00;89.80
15099;DHT22;33900;53.640;9.942;2023-07-22T17:06:14;19.00;89.90
15099;DHT22;33900;53.640;9.942;2023-07-22T17:08:39;19.00;90.00
15099;DHT22;33900;53.640;9.942;2023-07-22T17:11:05;19.00;90.00
15099;DHT22;33900;53.640;9.942;2023-07-22T17:13:30;19.00;90.00
15099;DHT22;33900;53.640;9.942;2023-07-22T17:15:56;19.00;90.00
15099;DHT22;33900;53.640;9.942;2023-07-22T17:18:21;19.00;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T17:20:47;19.00;90.10
15099;DHT22;33900;53.640;9.942;2023-07-22T17:23:13;19.00;90.20
15099;DHT22;33900;53.640;9.942;2023-07-22T17:25:38;19.00;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T17:28:04;19.00;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T17:30:30;19.00;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T17:32:55;19.00;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T17:35:21;19.00;90.30
15099;DHT22;33900;53.640;9.942;2023-07-22T17:37:47;19.00;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T17:40:12;18.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T17:42:38;18.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T17:45:04;18.90;90.40
15099;DHT22;33900;53.640;9.942;2023-07-22T17:47:30;18.90;90.50
15099;DHT22;33900;53.640;9.942;2023-07-22T17:49:56;18.80;90.50
