sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64601;SDS011;68371;42.630;23.192;2023-07-08T00:00:22;13.57;;;10.82;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:02:50;15.07;;;10.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:05:20;16.65;;;11.73;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:07:49;16.03;;;12.47;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:10:17;17.73;;;13.63;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:12:46;23.30;;;13.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:15:16;21.17;;;13.65;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:17:44;23.13;;;14.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:20:11;19.48;;;14.18;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:22:40;16.33;;;13.43;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:25:07;19.90;;;14.48;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:27:34;20.77;;;14.77;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:30:01;19.40;;;13.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:32:29;17.38;;;13.77;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:34:56;17.05;;;13.48;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:37:26;21.35;;;13.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:39:54;16.58;;;13.48;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:42:21;16.90;;;12.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:44:51;16.63;;;12.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:47:20;17.27;;;13.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:49:55;17.23;;;13.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:52:27;16.65;;;13.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:54:56;17.05;;;13.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:57:26;18.88;;;13.68;;
64601;SDS011;68371;42.630;23.192;2023-07-08T00:59:56;17.98;;;13.68;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:02:26;16.55;;;14.02;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:04:58;19.13;;;13.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:07:30;20.83;;;13.05;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:10:02;18.08;;;13.52;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:12:32;15.85;;;13.25;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:15:03;20.30;;;13.82;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:17:32;17.45;;;13.80;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:20:01;16.67;;;13.35;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:22:33;19.77;;;13.23;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:25:01;15.45;;;13.68;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:27:29;18.17;;;13.02;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:29:58;22.45;;;12.50;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:32:27;14.32;;;12.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:34:59;16.05;;;12.52;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:37:30;16.50;;;12.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:42:54;16.33;;;12.55;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:45:23;17.05;;;12.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:47:57;16.85;;;12.93;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:50:29;13.80;;;12.27;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:53:00;14.52;;;12.05;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:55:31;15.43;;;12.98;;
64601;SDS011;68371;42.630;23.192;2023-07-08T01:57:58;16.38;;;12.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:00:25;17.33;;;12.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:02:53;15.07;;;11.80;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:05:19;13.40;;;12.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:07:46;17.58;;;12.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:10:14;17.38;;;11.25;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:12:41;15.02;;;12.07;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:15:08;14.43;;;12.18;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:17:36;13.00;;;11.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:20:03;17.70;;;11.35;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:22:30;16.48;;;12.07;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:24:57;13.95;;;11.63;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:27:27;13.45;;;12.05;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:29:55;20.50;;;12.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:32:21;24.92;;;11.48;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:34:48;19.30;;;12.25;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:37:17;15.80;;;12.32;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:39:43;17.60;;;11.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:42:10;14.77;;;11.93;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:44:38;16.13;;;12.35;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:47:05;17.13;;;11.95;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:49:32;15.43;;;11.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:51:58;15.70;;;12.63;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:54:27;20.55;;;12.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:56:54;15.15;;;11.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T02:59:20;19.13;;;11.98;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:01:48;15.25;;;11.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:04:15;15.85;;;11.73;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:06:44;16.90;;;12.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:09:12;14.13;;;12.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:11:39;13.70;;;11.57;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:14:06;14.63;;;11.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:16:33;14.23;;;11.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:19:02;15.07;;;11.93;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:21:29;12.68;;;11.32;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:23:59;15.20;;;11.80;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:26:27;14.27;;;11.88;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:28:54;18.73;;;12.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:31:20;14.23;;;12.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:33:47;17.63;;;11.98;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:36:16;19.67;;;10.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:38:49;13.18;;;10.68;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:41:16;13.13;;;11.07;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:43:42;15.05;;;11.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:46:10;18.33;;;10.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:48:36;13.10;;;11.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:51:03;13.68;;;10.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:53:32;12.10;;;10.68;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:55:59;13.80;;;10.68;;
64601;SDS011;68371;42.630;23.192;2023-07-08T03:58:27;13.70;;;11.63;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:00:54;17.75;;;11.05;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:03:21;13.05;;;10.85;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:05:47;14.18;;;10.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:08:14;12.18;;;9.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:10:42;13.57;;;10.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:13:09;11.05;;;9.65;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:15:35;10.73;;;8.98;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:18:03;9.93;;;8.52;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:20:30;15.38;;;8.55;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:22:58;9.50;;;8.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:25:24;13.88;;;8.18;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:27:52;9.18;;;7.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:30:20;15.43;;;8.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:32:49;9.30;;;7.72;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:35:17;10.15;;;7.97;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:37:43;9.07;;;7.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:40:14;9.25;;;8.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:42:45;10.68;;;7.93;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:45:15;9.85;;;7.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:47:42;9.35;;;7.53;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:50:12;10.85;;;7.45;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:52:39;10.45;;;7.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:55:06;11.05;;;8.02;;
64601;SDS011;68371;42.630;23.192;2023-07-08T04:57:35;9.65;;;6.93;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:00:03;9.77;;;6.82;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:02:38;11.27;;;7.50;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:05:05;9.05;;;7.43;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:07:32;13.95;;;8.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:10:00;8.32;;;7.43;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:12:27;9.57;;;8.02;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:14:54;14.68;;;7.32;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:17:21;12.73;;;7.25;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:19:51;9.43;;;7.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:22:18;10.27;;;6.88;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:24:50;11.30;;;7.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:27:17;11.88;;;7.55;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:29:45;9.45;;;7.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:32:12;9.60;;;7.05;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:34:39;9.15;;;7.47;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:37:08;8.20;;;6.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:39:35;17.23;;;7.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:42:03;10.00;;;7.05;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:44:32;11.70;;;7.45;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:46:59;8.63;;;6.95;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:49:26;8.98;;;6.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:51:52;9.93;;;8.05;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:54:20;10.60;;;8.98;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:56:47;11.68;;;9.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T05:59:14;15.20;;;9.65;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:01:40;9.75;;;8.52;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:04:08;10.63;;;8.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:06:34;14.80;;;8.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:09:03;11.20;;;8.02;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:11:31;11.32;;;8.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:13:58;11.57;;;7.95;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:16:24;15.48;;;7.95;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:18:51;11.60;;;8.35;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:21:18;14.73;;;9.07;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:23:44;20.65;;;9.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:26:11;13.82;;;8.98;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:28:40;12.88;;;9.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:31:07;13.48;;;8.82;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:33:35;12.32;;;8.68;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:36:02;12.60;;;9.27;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:38:29;11.25;;;8.32;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:40:56;13.77;;;8.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:43:23;15.65;;;8.52;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:45:51;16.13;;;8.35;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:48:17;11.68;;;7.95;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:50:45;11.18;;;7.57;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:53:12;8.82;;;6.78;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:55:40;10.52;;;6.03;;
64601;SDS011;68371;42.630;23.192;2023-07-08T06:58:07;6.80;;;6.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:00:36;8.10;;;5.85;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:03:04;9.52;;;6.28;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:05:30;8.48;;;5.88;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:07:57;8.30;;;6.05;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:10:24;7.47;;;6.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:12:50;9.93;;;7.18;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:15:17;10.32;;;7.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:17:44;15.43;;;6.93;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:20:13;11.85;;;6.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:22:41;11.60;;;5.97;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:25:07;8.77;;;6.18;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:27:37;8.35;;;6.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:30:04;9.50;;;6.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:32:31;10.43;;;6.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:34:59;98.30;;;9.23;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:37:27;22.58;;;6.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:39:54;11.20;;;5.32;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:42:20;6.90;;;5.68;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:44:47;8.27;;;5.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:47:14;7.25;;;5.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:49:42;6.88;;;4.88;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:52:09;7.80;;;5.18;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:54:39;18.60;;;5.45;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:57:07;7.67;;;4.63;;
64601;SDS011;68371;42.630;23.192;2023-07-08T07:59:34;7.75;;;5.50;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:02:01;6.30;;;4.53;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:04:28;7.38;;;5.05;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:06:54;6.57;;;5.07;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:09:21;7.28;;;4.80;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:11:49;9.88;;;5.22;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:14:17;5.70;;;4.80;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:16:44;6.10;;;5.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:19:10;11.85;;;5.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:21:38;6.65;;;4.47;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:24:05;8.65;;;5.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:26:32;16.83;;;5.07;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:29:00;7.85;;;4.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:31:28;6.43;;;4.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:33:56;9.20;;;4.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:36:23;6.10;;;4.82;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:38:49;8.20;;;4.88;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:41:18;7.90;;;4.95;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:43:46;6.45;;;4.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:46:19;9.30;;;5.18;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:48:56;5.90;;;4.43;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:51:27;6.47;;;4.65;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:53:58;5.82;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:56:26;10.07;;;4.85;;
64601;SDS011;68371;42.630;23.192;2023-07-08T08:58:57;5.55;;;4.85;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:01:29;5.65;;;4.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:03:57;6.38;;;4.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:06:29;6.70;;;3.55;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:09:02;5.03;;;4.07;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:11:42;9.10;;;4.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:14:18;5.15;;;4.03;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:16:52;6.35;;;3.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:19:25;6.18;;;4.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:24:27;4.55;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:26:59;5.68;;;4.45;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:29:27;5.85;;;4.28;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:31:56;8.57;;;4.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:34:36;5.27;;;4.33;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:37:18;5.45;;;4.35;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:39:47;6.70;;;3.75;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:42:14;6.10;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:44:44;4.80;;;3.95;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:47:24;6.75;;;3.92;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:49:53;5.80;;;4.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:52:20;8.90;;;4.18;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:54:48;4.57;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:57:19;5.45;;;4.28;;
64601;SDS011;68371;42.630;23.192;2023-07-08T09:59:52;4.53;;;4.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:02:29;4.97;;;3.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:04:59;6.50;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:07:31;6.15;;;3.80;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:09:59;4.25;;;3.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:12:28;4.80;;;3.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:14:58;4.75;;;3.63;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:19:56;4.47;;;3.28;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:22:25;4.78;;;3.78;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:25:11;5.00;;;3.47;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:27:50;4.38;;;3.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:30:24;8.10;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:35:48;4.55;;;3.63;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:38:29;4.40;;;3.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:41:09;7.05;;;3.22;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:43:44;4.68;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:46:26;4.35;;;3.03;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:49:18;4.30;;;3.35;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:51:57;7.20;;;3.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:54:44;4.13;;;3.03;;
64601;SDS011;68371;42.630;23.192;2023-07-08T10:57:32;4.90;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:00:10;4.40;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:02:58;4.68;;;3.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:05:43;5.85;;;3.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:08:13;3.90;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:10:48;5.10;;;3.67;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:13:21;6.60;;;3.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:15:53;4.97;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:18:25;10.32;;;3.85;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:21:02;4.20;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:23:36;8.55;;;3.47;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:26:10;3.70;;;2.85;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:28:47;6.10;;;3.58;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:31:19;4.15;;;3.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:36:20;3.97;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:38:50;4.05;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:41:23;6.95;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:43:56;4.72;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:46:25;4.00;;;3.33;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:48:55;6.20;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:51:28;4.38;;;3.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:54:01;5.70;;;3.15;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:56:46;9.90;;;3.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T11:59:17;4.82;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:01:46;3.58;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:04:24;6.07;;;2.83;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:07:08;4.60;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:09:39;5.40;;;3.03;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:12:14;3.85;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:14:46;3.50;;;3.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:17:13;4.47;;;3.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:19:43;6.43;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:22:14;5.85;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:24:41;3.67;;;2.67;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:27:09;6.07;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:29:36;5.20;;;2.63;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:32:04;3.72;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:34:31;3.70;;;2.67;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:36:58;3.85;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:39:27;4.32;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:42:00;4.57;;;3.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:44:29;4.22;;;2.92;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:46:56;7.20;;;3.17;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:49:27;3.70;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:51:56;4.35;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:54:23;3.50;;;2.83;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:56:53;5.32;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T12:59:22;3.42;;;2.53;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:01:52;6.32;;;2.63;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:04:21;5.00;;;2.58;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:06:49;4.57;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:09:20;4.88;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:12:03;2.75;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:14:32;5.72;;;2.72;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:16:59;4.30;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:19:27;2.95;;;2.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:21:54;3.08;;;2.33;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:26:52;6.68;;;2.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:29:20;3.88;;;2.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:31:49;4.75;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:34:20;4.90;;;2.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:36:50;2.85;;;2.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:39:20;3.22;;;2.30;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:41:51;3.97;;;2.13;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:44:18;3.42;;;2.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:46:50;4.90;;;2.22;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:49:20;2.85;;;2.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:51:49;3.72;;;2.42;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:54:19;5.32;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:56:48;5.65;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T13:59:18;4.13;;;2.33;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:01:50;3.25;;;2.20;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:04:19;4.15;;;2.40;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:06:47;9.68;;;2.53;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:09:15;4.15;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:11:43;5.13;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:14:11;6.53;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:16:39;3.70;;;2.33;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:19:12;5.63;;;2.42;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:21:42;3.75;;;2.58;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:24:12;6.50;;;2.55;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:26:41;2.83;;;2.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:29:09;4.13;;;2.00;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:31:36;4.88;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:34:04;5.03;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:36:34;39.38;;;6.88;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:39:08;5.30;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:41:38;6.30;;;2.72;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:44:10;7.20;;;2.53;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:46:46;5.85;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:49:15;7.72;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:51:44;18.10;;;5.93;;
64601;SDS011;68371;42.630;23.192;2023-07-08T14:54:12;8.32;;;2.70;;