sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2023-06-04T00:01:46;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:04:14;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:06:45;13.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:09:14;13.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:11:43;13.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:14:14;13.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:16:44;13.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:19:12;13.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:21:41;13.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:24:10;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:26:39;13.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:29:07;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:31:34;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:34:05;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:36:32;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:39:00;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:41:30;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:43:57;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:46:25;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:48:57;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:51:32;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:54:02;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:56:37;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T00:59:07;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:04:14;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:06:47;13.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:09:22;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:11:49;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:14:16;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:17:29;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:20:33;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:23:25;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:25:55;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:28:29;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:30:59;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:33:27;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:35:54;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:38:21;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:40:52;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:43:23;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:45:50;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:48:17;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:50:47;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:53:14;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:55:47;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T01:58:21;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:00:56;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:03:27;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:05:55;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:08:23;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:10:52;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:13:19;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:15:49;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:18:19;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:20:50;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:23:18;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:25:49;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:28:18;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:30:52;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:33:23;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:35:50;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:38:20;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:40:48;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:43:17;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:45:44;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:48:14;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:50:41;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:53:09;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:55:36;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T02:58:03;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:00:30;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:02:57;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:05:33;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:08:01;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:10:29;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:12:59;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:15:28;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:17:55;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:20:23;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:22:53;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:25:20;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:27:47;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:30:17;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:32:47;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:35:14;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:37:45;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:40:12;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:42:40;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:45:12;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:47:39;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:50:10;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:52:37;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:55:07;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T03:57:37;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:00:10;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:02:45;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:05:13;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:07:42;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:10:11;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:12:40;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:15:21;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:17:50;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:20:21;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:22:52;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:25:21;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:27:50;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:30:17;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:32:54;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:35:39;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:38:10;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:40:38;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:43:05;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:45:34;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:48:04;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:50:31;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:52:58;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:55:29;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T04:57:59;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:00:27;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:02:55;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:05:23;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:07:50;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:10:17;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:12:59;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:15:27;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:17:54;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:20:23;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:22:50;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:25:18;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:27:45;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:30:16;13.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:32:43;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:35:18;15.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:37:48;16.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:40:23;17.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:42:55;18.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:45:24;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:47:58;20.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:50:31;20.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:53:02;21.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:55:49;21.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T05:58:17;22.40;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:00:48;22.80;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:03:17;23.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:05:49;23.70;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:08:19;23.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:10:46;24.10;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:13:45;24.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:16:15;24.60;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:18:44;24.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:21:49;24.90;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:24:19;25.00;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:26:46;25.30;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:29:13;25.50;99.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:31:50;25.30;99.70
25951;DHT22;13748;52.240;6.002;2023-06-04T06:34:19;25.20;99.50
25951;DHT22;13748;52.240;6.002;2023-06-04T06:36:49;25.40;99.40
25951;DHT22;13748;52.240;6.002;2023-06-04T06:39:21;25.60;98.60
25951;DHT22;13748;52.240;6.002;2023-06-04T06:41:57;25.80;97.80
25951;DHT22;13748;52.240;6.002;2023-06-04T06:44:35;25.90;97.00
25951;DHT22;13748;52.240;6.002;2023-06-04T06:47:03;26.10;97.00
25951;DHT22;13748;52.240;6.002;2023-06-04T06:49:36;26.20;96.60
25951;DHT22;13748;52.240;6.002;2023-06-04T06:52:22;26.40;95.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:54:50;26.50;94.90
25951;DHT22;13748;52.240;6.002;2023-06-04T06:57:17;26.60;95.30
25951;DHT22;13748;52.240;6.002;2023-06-04T06:59:46;26.70;94.70
25951;DHT22;13748;52.240;6.002;2023-06-04T07:02:13;26.60;94.20
25951;DHT22;13748;52.240;6.002;2023-06-04T07:04:42;26.60;94.10
25951;DHT22;13748;52.240;6.002;2023-06-04T07:07:10;26.60;94.10
25951;DHT22;13748;52.240;6.002;2023-06-04T07:09:41;26.80;93.80
25951;DHT22;13748;52.240;6.002;2023-06-04T07:12:08;27.10;93.30
25951;DHT22;13748;52.240;6.002;2023-06-04T07:14:35;27.30;92.90
25951;DHT22;13748;52.240;6.002;2023-06-04T07:17:02;27.30;92.50
25951;DHT22;13748;52.240;6.002;2023-06-04T07:19:31;27.00;92.40
25951;DHT22;13748;52.240;6.002;2023-06-04T07:22:07;26.90;92.40
25951;DHT22;13748;52.240;6.002;2023-06-04T07:24:39;26.90;92.50
25951;DHT22;13748;52.240;6.002;2023-06-04T07:27:12;27.20;91.80
25951;DHT22;13748;52.240;6.002;2023-06-04T07:29:39;27.20;91.50
25951;DHT22;13748;52.240;6.002;2023-06-04T07:32:09;27.00;91.30
25951;DHT22;13748;52.240;6.002;2023-06-04T07:34:39;26.90;91.40
25951;DHT22;13748;52.240;6.002;2023-06-04T07:37:10;27.00;90.80
25951;DHT22;13748;52.240;6.002;2023-06-04T07:39:38;27.00;90.50
25951;DHT22;13748;52.240;6.002;2023-06-04T07:42:05;27.20;90.20
25951;DHT22;13748;52.240;6.002;2023-06-04T07:44:40;27.10;90.10
25951;DHT22;13748;52.240;6.002;2023-06-04T07:47:07;27.20;90.30
25951;DHT22;13748;52.240;6.002;2023-06-04T07:49:35;27.30;89.30
25951;DHT22;13748;52.240;6.002;2023-06-04T07:52:16;27.30;89.00
25951;DHT22;13748;52.240;6.002;2023-06-04T07:54:52;27.40;88.40
25951;DHT22;13748;52.240;6.002;2023-06-04T07:57:19;27.40;86.40
25951;DHT22;13748;52.240;6.002;2023-06-04T07:59:47;27.40;87.10
25951;DHT22;13748;52.240;6.002;2023-06-04T08:02:14;27.40;87.20
25951;DHT22;13748;52.240;6.002;2023-06-04T08:04:41;27.40;86.80
25951;DHT22;13748;52.240;6.002;2023-06-04T08:07:09;27.30;87.30
25951;DHT22;13748;52.240;6.002;2023-06-04T08:09:36;27.30;87.00
25951;DHT22;13748;52.240;6.002;2023-06-04T08:12:06;27.30;86.20
25951;DHT22;13748;52.240;6.002;2023-06-04T08:14:36;27.40;85.70
25951;DHT22;13748;52.240;6.002;2023-06-04T08:17:06;27.30;85.30
25951;DHT22;13748;52.240;6.002;2023-06-04T08:19:37;26.80;85.20
25951;DHT22;13748;52.240;6.002;2023-06-04T08:22:10;26.60;85.60
25951;DHT22;13748;52.240;6.002;2023-06-04T08:24:38;26.50;86.00
25951;DHT22;13748;52.240;6.002;2023-06-04T08:27:08;26.30;85.60
25951;DHT22;13748;52.240;6.002;2023-06-04T08:29:35;26.30;85.00
25951;DHT22;13748;52.240;6.002;2023-06-04T08:32:04;26.20;85.20
25951;DHT22;13748;52.240;6.002;2023-06-04T08:34:33;26.30;85.50
25951;DHT22;13748;52.240;6.002;2023-06-04T08:37:02;26.60;85.90
25951;DHT22;13748;52.240;6.002;2023-06-04T08:39:29;27.00;84.60
25951;DHT22;13748;52.240;6.002;2023-06-04T08:42:00;27.20;83.80
25951;DHT22;13748;52.240;6.002;2023-06-04T08:44:31;27.30;83.50
25951;DHT22;13748;52.240;6.002;2023-06-04T08:47:03;27.30;83.80
25951;DHT22;13748;52.240;6.002;2023-06-04T08:49:35;27.10;82.80
25951;DHT22;13748;52.240;6.002;2023-06-04T08:52:06;27.20;82.60
25951;DHT22;13748;52.240;6.002;2023-06-04T08:54:34;27.40;82.30
25951;DHT22;13748;52.240;6.002;2023-06-04T08:57:01;27.50;82.60
25951;DHT22;13748;52.240;6.002;2023-06-04T08:59:31;27.60;81.90
25951;DHT22;13748;52.240;6.002;2023-06-04T09:02:00;27.30;81.80
25951;DHT22;13748;52.240;6.002;2023-06-04T09:04:32;27.20;81.70
25951;DHT22;13748;52.240;6.002;2023-06-04T09:07:01;27.20;81.10
25951;DHT22;13748;52.240;6.002;2023-06-04T09:09:40;27.10;80.30
25951;DHT22;13748;52.240;6.002;2023-06-04T09:12:24;27.00;81.00
25951;DHT22;13748;52.240;6.002;2023-06-04T09:14:56;27.10;80.20
25951;DHT22;13748;52.240;6.002;2023-06-04T09:17:32;27.20;80.50
25951;DHT22;13748;52.240;6.002;2023-06-04T09:20:00;27.40;79.50
25951;DHT22;13748;52.240;6.002;2023-06-04T09:22:37;27.60;78.50
25951;DHT22;13748;52.240;6.002;2023-06-04T09:25:05;27.30;79.80
25951;DHT22;13748;52.240;6.002;2023-06-04T09:27:38;27.10;78.50
25951;DHT22;13748;52.240;6.002;2023-06-04T09:30:07;26.80;78.50
25951;DHT22;13748;52.240;6.002;2023-06-04T09:32:37;26.50;78.70
25951;DHT22;13748;52.240;6.002;2023-06-04T09:35:12;26.10;77.90
25951;DHT22;13748;52.240;6.002;2023-06-04T09:37:59;25.90;77.40
25951;DHT22;13748;52.240;6.002;2023-06-04T09:40:38;25.70;81.30
25951;DHT22;13748;52.240;6.002;2023-06-04T09:43:05;25.70;80.40
25951;DHT22;13748;52.240;6.002;2023-06-04T09:45:38;25.80;81.20
25951;DHT22;13748;52.240;6.002;2023-06-04T09:48:05;25.80;80.60
25951;DHT22;13748;52.240;6.002;2023-06-04T09:50:35;25.90;80.10
25951;DHT22;13748;52.240;6.002;2023-06-04T09:53:20;25.90;79.30
25951;DHT22;13748;52.240;6.002;2023-06-04T09:55:59;25.90;78.40
25951;DHT22;13748;52.240;6.002;2023-06-04T09:58:31;26.00;77.80
25951;DHT22;13748;52.240;6.002;2023-06-04T10:00:59;26.10;78.90
25951;DHT22;13748;52.240;6.002;2023-06-04T10:03:33;26.10;78.60
25951;DHT22;13748;52.240;6.002;2023-06-04T10:06:05;26.10;78.20
25951;DHT22;13748;52.240;6.002;2023-06-04T10:08:33;26.00;77.80
25951;DHT22;13748;52.240;6.002;2023-06-04T10:11:03;26.00;78.20
25951;DHT22;13748;52.240;6.002;2023-06-04T10:13:45;26.00;78.90
25951;DHT22;13748;52.240;6.002;2023-06-04T10:16:13;26.10;78.80
25951;DHT22;13748;52.240;6.002;2023-06-04T10:18:55;26.10;78.80
25951;DHT22;13748;52.240;6.002;2023-06-04T10:21:23;26.00;76.90
25951;DHT22;13748;52.240;6.002;2023-06-04T10:23:52;26.00;76.80
25951;DHT22;13748;52.240;6.002;2023-06-04T10:26:19;26.10;78.00
25951;DHT22;13748;52.240;6.002;2023-06-04T10:28:46;26.10;77.00
25951;DHT22;13748;52.240;6.002;2023-06-04T10:31:13;26.20;77.20
25951;DHT22;13748;52.240;6.002;2023-06-04T10:33:45;26.10;77.20
25951;DHT22;13748;52.240;6.002;2023-06-04T10:36:21;26.10;76.90
25951;DHT22;13748;52.240;6.002;2023-06-04T10:38:51;26.10;76.20
25951;DHT22;13748;52.240;6.002;2023-06-04T10:41:23;26.10;76.20
25951;DHT22;13748;52.240;6.002;2023-06-04T10:43:59;26.00;75.40
25951;DHT22;13748;52.240;6.002;2023-06-04T10:46:40;26.20;74.50
25951;DHT22;13748;52.240;6.002;2023-06-04T10:49:12;26.20;74.50
25951;DHT22;13748;52.240;6.002;2023-06-04T10:51:39;26.30;74.90
25951;DHT22;13748;52.240;6.002;2023-06-04T10:54:07;26.30;76.20
25951;DHT22;13748;52.240;6.002;2023-06-04T10:56:35;26.30;75.10
25951;DHT22;13748;52.240;6.002;2023-06-04T10:59:14;26.30;75.00
25951;DHT22;13748;52.240;6.002;2023-06-04T11:01:45;26.20;76.40
25951;DHT22;13748;52.240;6.002;2023-06-04T11:04:25;26.30;74.80
25951;DHT22;13748;52.240;6.002;2023-06-04T11:07:04;26.30;71.10
25951;DHT22;13748;52.240;6.002;2023-06-04T11:09:57;26.40;70.00
25951;DHT22;13748;52.240;6.002;2023-06-04T11:12:23;26.30;70.10
25951;DHT22;13748;52.240;6.002;2023-06-04T11:14:57;26.40;69.40
25951;DHT22;13748;52.240;6.002;2023-06-04T11:17:24;26.40;70.40
25951;DHT22;13748;52.240;6.002;2023-06-04T11:19:52;26.40;71.00
25951;DHT22;13748;52.240;6.002;2023-06-04T11:22:23;26.20;72.10
25951;DHT22;13748;52.240;6.002;2023-06-04T11:24:56;26.30;72.10
25951;DHT22;13748;52.240;6.002;2023-06-04T11:27:26;26.40;70.90
25951;DHT22;13748;52.240;6.002;2023-06-04T11:30:03;26.50;70.20
25951;DHT22;13748;52.240;6.002;2023-06-04T11:32:30;26.50;70.00
25951;DHT22;13748;52.240;6.002;2023-06-04T11:35:05;26.60;69.30
25951;DHT22;13748;52.240;6.002;2023-06-04T11:37:33;26.70;70.60
25951;DHT22;13748;52.240;6.002;2023-06-04T11:40:01;26.80;69.80
25951;DHT22;13748;52.240;6.002;2023-06-04T11:42:29;27.00;69.60
25951;DHT22;13748;52.240;6.002;2023-06-04T11:44:57;27.10;69.00
25951;DHT22;13748;52.240;6.002;2023-06-04T11:47:24;26.90;68.90
25951;DHT22;13748;52.240;6.002;2023-06-04T11:49:55;26.90;69.20
25951;DHT22;13748;52.240;6.002;2023-06-04T11:52:25;26.90;68.50
25951;DHT22;13748;52.240;6.002;2023-06-04T11:54:52;27.00;68.00
25951;DHT22;13748;52.240;6.002;2023-06-04T11:57:21;27.00;68.50
25951;DHT22;13748;52.240;6.002;2023-06-04T11:59:48;27.20;68.50
25951;DHT22;13748;52.240;6.002;2023-06-04T12:02:18;27.00;67.60
25951;DHT22;13748;52.240;6.002;2023-06-04T12:04:50;27.10;68.20
25951;DHT22;13748;52.240;6.002;2023-06-04T12:07:20;27.20;67.40
25951;DHT22;13748;52.240;6.002;2023-06-04T12:09:51;27.20;67.30
25951;DHT22;13748;52.240;6.002;2023-06-04T12:12:22;27.20;66.90
25951;DHT22;13748;52.240;6.002;2023-06-04T12:14:57;27.30;67.50
25951;DHT22;13748;52.240;6.002;2023-06-04T12:17:25;27.30;68.00
25951;DHT22;13748;52.240;6.002;2023-06-04T12:19:55;27.30;67.40
25951;DHT22;13748;52.240;6.002;2023-06-04T12:22:23;27.20;67.10
25951;DHT22;13748;52.240;6.002;2023-06-04T12:24:52;27.10;68.20
25951;DHT22;13748;52.240;6.002;2023-06-04T12:27:21;27.20;67.80
25951;DHT22;13748;52.240;6.002;2023-06-04T12:30:06;27.30;67.90
25951;DHT22;13748;52.240;6.002;2023-06-04T12:33:07;27.20;67.80
25951;DHT22;13748;52.240;6.002;2023-06-04T12:35:39;27.30;67.30
25951;DHT22;13748;52.240;6.002;2023-06-04T12:38:06;27.20;67.70
25951;DHT22;13748;52.240;6.002;2023-06-04T12:40:37;27.30;68.50
25951;DHT22;13748;52.240;6.002;2023-06-04T12:43:05;27.20;68.00
25951;DHT22;13748;52.240;6.002;2023-06-04T12:45:36;27.30;67.90
25951;DHT22;13748;52.240;6.002;2023-06-04T12:48:03;27.30;65.90
25951;DHT22;13748;52.240;6.002;2023-06-04T12:50:30;27.30;66.40
25951;DHT22;13748;52.240;6.002;2023-06-04T12:52:57;27.30;66.90
25951;DHT22;13748;52.240;6.002;2023-06-04T12:55:25;27.30;66.90
25951;DHT22;13748;52.240;6.002;2023-06-04T12:57:54;27.30;66.00
25951;DHT22;13748;52.240;6.002;2023-06-04T13:00:21;27.30;65.80
25951;DHT22;13748;52.240;6.002;2023-06-04T13:02:49;27.50;66.50
25951;DHT22;13748;52.240;6.002;2023-06-04T13:05:16;27.60;66.60
25951;DHT22;13748;52.240;6.002;2023-06-04T13:07:43;27.50;66.20
25951;DHT22;13748;52.240;6.002;2023-06-04T13:10:10;27.50;66.30
25951;DHT22;13748;52.240;6.002;2023-06-04T13:12:37;27.60;66.10
25951;DHT22;13748;52.240;6.002;2023-06-04T13:15:05;27.60;64.70
25951;DHT22;13748;52.240;6.002;2023-06-04T13:17:33;27.30;65.50
25951;DHT22;13748;52.240;6.002;2023-06-04T13:20:00;27.20;66.40
25951;DHT22;13748;52.240;6.002;2023-06-04T13:22:29;27.40;67.10
25951;DHT22;13748;52.240;6.002;2023-06-04T13:24:57;27.50;67.40
25951;DHT22;13748;52.240;6.002;2023-06-04T13:27:26;27.60;65.70
25951;DHT22;13748;52.240;6.002;2023-06-04T13:29:53;27.80;65.20
25951;DHT22;13748;52.240;6.002;2023-06-04T13:32:23;27.80;65.10
25951;DHT22;13748;52.240;6.002;2023-06-04T13:34:51;27.80;65.00
25951;DHT22;13748;52.240;6.002;2023-06-04T13:37:23;27.90;64.90
25951;DHT22;13748;52.240;6.002;2023-06-04T13:39:50;27.80;66.80
25951;DHT22;13748;52.240;6.002;2023-06-04T13:42:21;27.80;67.10
25951;DHT22;13748;52.240;6.002;2023-06-04T13:44:49;27.80;67.40
25951;DHT22;13748;52.240;6.002;2023-06-04T13:47:19;27.90;67.40
25951;DHT22;13748;52.240;6.002;2023-06-04T13:49:54;27.90;67.20
25951;DHT22;13748;52.240;6.002;2023-06-04T13:52:21;27.90;65.80
25951;DHT22;13748;52.240;6.002;2023-06-04T13:54:49;27.70;66.60
25951;DHT22;13748;52.240;6.002;2023-06-04T13:57:20;27.70;67.80
25951;DHT22;13748;52.240;6.002;2023-06-04T13:59:52;27.80;68.80
25951;DHT22;13748;52.240;6.002;2023-06-04T14:02:22;27.80;68.40
25951;DHT22;13748;52.240;6.002;2023-06-04T14:04:53;27.80;68.30
25951;DHT22;13748;52.240;6.002;2023-06-04T14:07:22;27.70;67.80
25951;DHT22;13748;52.240;6.002;2023-06-04T14:09:55;27.80;68.20
25951;DHT22;13748;52.240;6.002;2023-06-04T14:12:24;27.80;68.00
25951;DHT22;13748;52.240;6.002;2023-06-04T14:14:54;27.90;68.80
25951;DHT22;13748;52.240;6.002;2023-06-04T14:17:21;27.90;69.60
25951;DHT22;13748;52.240;6.002;2023-06-04T14:19:49;27.90;70.40
25951;DHT22;13748;52.240;6.002;2023-06-04T14:22:19;27.90;68.80
25951;DHT22;13748;52.240;6.002;2023-06-04T14:24:48;27.90;68.70
25951;DHT22;13748;52.240;6.002;2023-06-04T14:27:30;27.90;69.40
25951;DHT22;13748;52.240;6.002;2023-06-04T14:29:58;27.90;69.90
25951;DHT22;13748;52.240;6.002;2023-06-04T14:32:26;27.80;70.00
25951;DHT22;13748;52.240;6.002;2023-06-04T14:35:03;27.80;70.30
25951;DHT22;13748;52.240;6.002;2023-06-04T14:37:33;27.80;70.30
25951;DHT22;13748;52.240;6.002;2023-06-04T14:40:04;27.70;70.30
25951;DHT22;13748;52.240;6.002;2023-06-04T14:42:32;27.70;70.50
25951;DHT22;13748;52.240;6.002;2023-06-04T14:44:59;27.70;70.60
25951;DHT22;13748;52.240;6.002;2023-06-04T14:47:26;27.70;70.70
25951;DHT22;13748;52.240;6.002;2023-06-04T14:49:53;27.60;70.60
25951;DHT22;13748;52.240;6.002;2023-06-04T14:52:20;27.50;70.40
25951;DHT22;13748;52.240;6.002;2023-06-04T14:54:48;27.60;70.10
25951;DHT22;13748;52.240;6.002;2023-06-04T14:57:15;27.40;70.80
25951;DHT22;13748;52.240;6.002;2023-06-04T14:59:43;27.40;71.00
25951;DHT22;13748;52.240;6.002;2023-06-04T15:02:11;27.40;71.00
25951;DHT22;13748;52.240;6.002;2023-06-04T15:04:41;27.40;71.40
25951;DHT22;13748;52.240;6.002;2023-06-04T15:07:11;27.40;71.40
25951;DHT22;13748;52.240;6.002;2023-06-04T15:09:39;27.30;70.90
25951;DHT22;13748;52.240;6.002;2023-06-04T15:12:07;27.40;70.70
25951;DHT22;13748;52.240;6.002;2023-06-04T15:14:34;27.30;70.60
25951;DHT22;13748;52.240;6.002;2023-06-04T15:17:02;27.20;70.30
25951;DHT22;13748;52.240;6.002;2023-06-04T15:19:30;27.20;70.60
25951;DHT22;13748;52.240;6.002;2023-06-04T15:21:57;27.10;71.60
25951;DHT22;13748;52.240;6.002;2023-06-04T15:24:25;27.10;71.20
25951;DHT22;13748;52.240;6.002;2023-06-04T15:26:52;27.10;71.10
25951;DHT22;13748;52.240;6.002;2023-06-04T15:29:19;27.00;71.40
25951;DHT22;13748;52.240;6.002;2023-06-04T15:31:47;26.90;71.20
25951;DHT22;13748;52.240;6.002;2023-06-04T15:34:14;26.90;71.50
25951;DHT22;13748;52.240;6.002;2023-06-04T15:36:41;26.90;71.80
25951;DHT22;13748;52.240;6.002;2023-06-04T15:39:08;26.90;72.20
25951;DHT22;13748;52.240;6.002;2023-06-04T15:41:36;26.90;72.30
25951;DHT22;13748;52.240;6.002;2023-06-04T15:44:05;26.80;73.00
25951;DHT22;13748;52.240;6.002;2023-06-04T15:46:32;26.80;73.40
25951;DHT22;13748;52.240;6.002;2023-06-04T15:49:05;26.60;73.60
25951;DHT22;13748;52.240;6.002;2023-06-04T15:51:34;26.40;73.40
25951;DHT22;13748;52.240;6.002;2023-06-04T15:54:03;26.40;73.90