sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5416;SDS011;2731;50.754;12.990;2023-05-02T00:01:33;9.52;;;7.68;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:04:00;10.88;;;7.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:06:28;10.70;;;7.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:08:56;10.15;;;7.60;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:11:22;14.05;;;8.30;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:13:50;13.90;;;8.07;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:16:17;11.00;;;7.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:18:43;11.73;;;8.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:21:10;11.65;;;7.30;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:23:38;10.30;;;7.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:26:09;9.32;;;7.28;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:28:38;12.02;;;8.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:31:04;9.02;;;7.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:33:31;10.52;;;7.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:35:58;10.20;;;7.78;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:38:24;10.60;;;7.50;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:40:52;13.40;;;9.00;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:43:19;9.45;;;7.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:45:46;14.35;;;8.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:48:13;9.85;;;7.72;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:50:41;11.32;;;8.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:53:07;10.05;;;8.43;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:55:35;14.02;;;8.77;;
5416;SDS011;2731;50.754;12.990;2023-05-02T00:58:02;11.88;;;9.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:00:33;9.63;;;7.88;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:03:16;10.65;;;8.32;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:05:54;10.48;;;7.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:08:33;12.55;;;7.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:11:08;13.32;;;8.60;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:13:38;11.63;;;7.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:16:06;10.85;;;7.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:18:37;13.18;;;7.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:21:06;9.73;;;7.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:29:04;11.73;;;7.53;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:31:37;11.40;;;7.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:34:08;9.77;;;7.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:36:37;12.23;;;7.60;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:39:05;10.57;;;7.30;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:41:34;11.05;;;6.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:44:03;10.98;;;7.15;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:46:31;8.68;;;6.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:48:58;9.25;;;6.80;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:51:29;9.02;;;6.78;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:54:07;10.15;;;7.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:56:38;10.38;;;6.97;;
5416;SDS011;2731;50.754;12.990;2023-05-02T01:59:14;10.65;;;7.68;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:01:43;10.82;;;7.10;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:04:11;10.85;;;7.28;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:06:45;11.35;;;7.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:09:12;10.80;;;7.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:11:49;11.63;;;8.50;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:14:20;9.95;;;7.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:16:47;10.95;;;7.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:19:15;11.27;;;8.15;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:21:42;11.77;;;7.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:24:12;11.70;;;7.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:26:40;12.43;;;8.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:29:06;11.07;;;8.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:31:33;11.60;;;8.98;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:34:01;11.25;;;7.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:36:44;12.55;;;8.43;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:41:39;10.30;;;7.60;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:44:27;11.52;;;7.97;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:47:14;12.18;;;8.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:49:59;12.73;;;7.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T02:55:52;12.45;;;8.50;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:01:02;12.95;;;8.02;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:03:32;10.98;;;7.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:05:58;11.32;;;7.47;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:08:25;10.23;;;7.78;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:10:52;10.50;;;7.15;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:13:23;11.25;;;7.65;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:18:24;11.40;;;7.13;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:20:52;8.43;;;6.82;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:23:21;8.52;;;6.43;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:25:48;11.23;;;7.07;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:28:14;9.68;;;6.88;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:30:40;11.60;;;7.03;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:33:06;9.20;;;6.15;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:35:34;9.00;;;6.80;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:38:00;9.45;;;7.70;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:40:26;11.05;;;6.80;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:42:52;9.35;;;5.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:45:21;11.35;;;6.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:47:47;8.32;;;5.65;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:50:14;10.40;;;6.20;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:52:41;8.52;;;6.72;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:55:07;9.30;;;6.07;;
5416;SDS011;2731;50.754;12.990;2023-05-02T03:57:34;7.90;;;5.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:00:00;7.30;;;6.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:02:26;8.68;;;6.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:04:54;7.28;;;5.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:07:23;8.50;;;5.97;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:09:50;8.23;;;6.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:12:16;7.38;;;5.82;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:14:42;9.52;;;5.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:17:10;10.30;;;6.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:19:38;8.80;;;6.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:22:04;8.48;;;6.22;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:24:31;8.30;;;6.97;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:27:00;10.82;;;7.03;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:29:26;9.10;;;6.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:31:54;10.32;;;6.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:34:21;9.52;;;6.53;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:36:48;7.70;;;6.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:39:17;9.63;;;6.68;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:41:46;9.77;;;7.00;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:44:15;8.45;;;6.97;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:46:44;13.18;;;6.47;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:49:15;7.95;;;6.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:51:43;8.10;;;6.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:54:10;8.25;;;6.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:56:36;9.15;;;6.65;;
5416;SDS011;2731;50.754;12.990;2023-05-02T04:59:02;11.07;;;6.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:01:28;8.50;;;6.03;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:03:57;9.75;;;7.22;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:06:24;10.10;;;6.88;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:08:50;10.10;;;5.97;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:11:16;8.88;;;6.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:13:45;8.82;;;6.50;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:16:11;9.85;;;6.53;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:18:39;10.43;;;6.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:21:08;9.07;;;6.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:23:36;7.55;;;6.22;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:26:13;9.10;;;6.30;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:28:40;9.15;;;6.55;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:31:12;7.68;;;5.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:33:41;8.65;;;6.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:36:09;13.13;;;6.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:38:38;11.10;;;6.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:41:05;9.23;;;6.07;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:43:34;6.57;;;5.55;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:46:04;5.47;;;4.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:48:30;7.63;;;6.13;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:51:03;10.60;;;5.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:53:40;10.43;;;6.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:56:11;10.05;;;6.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T05:58:38;9.13;;;6.82;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:01:05;7.72;;;5.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:03:33;10.70;;;5.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:06:04;7.25;;;5.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:08:30;6.28;;;5.60;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:10:56;9.32;;;6.00;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:13:22;7.57;;;5.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:15:50;8.32;;;6.07;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:18:17;7.57;;;5.50;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:20:43;8.20;;;6.32;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:23:10;9.38;;;5.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:25:39;7.72;;;5.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:28:15;7.40;;;5.22;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:30:43;7.35;;;5.53;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:33:09;8.13;;;5.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:35:36;8.25;;;6.60;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:38:04;12.02;;;6.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:40:33;9.70;;;5.72;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:43:03;9.27;;;6.22;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:45:31;10.52;;;7.15;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:47:57;7.85;;;6.22;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:50:23;9.85;;;6.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:52:49;10.30;;;6.88;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:55:15;8.05;;;6.15;;
5416;SDS011;2731;50.754;12.990;2023-05-02T06:57:41;11.05;;;7.72;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:00:09;9.77;;;6.75;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:02:37;10.15;;;6.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:05:04;9.50;;;6.72;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:07:31;11.25;;;7.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:09:57;9.35;;;6.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:12:25;10.05;;;6.43;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:14:51;10.30;;;7.30;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:17:17;13.05;;;7.30;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:19:46;12.32;;;7.78;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:22:14;20.17;;;7.20;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:24:41;9.50;;;7.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:27:10;9.63;;;7.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:29:37;11.80;;;7.55;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:32:03;9.88;;;7.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:34:30;8.57;;;7.13;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:36:56;12.50;;;8.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:39:26;13.90;;;8.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:41:52;13.70;;;8.77;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:44:20;10.93;;;7.50;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:46:47;10.18;;;8.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:49:15;10.07;;;7.47;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:51:41;9.55;;;7.10;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:56:42;11.30;;;7.13;;
5416;SDS011;2731;50.754;12.990;2023-05-02T07:59:09;12.50;;;7.10;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:01:36;9.80;;;7.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:04:04;10.75;;;7.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:06:31;9.25;;;6.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:08:58;11.35;;;7.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:11:24;11.38;;;8.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:13:52;11.30;;;7.75;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:16:19;11.07;;;7.65;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:18:46;7.85;;;6.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:21:12;7.78;;;6.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:23:39;10.73;;;7.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:26:05;9.27;;;6.75;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:28:33;10.32;;;6.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:31:00;10.32;;;6.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:33:26;9.00;;;7.22;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:35:54;11.05;;;7.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:38:21;9.38;;;7.13;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:40:47;9.95;;;6.82;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:43:15;9.85;;;7.80;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:45:42;10.55;;;6.80;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:48:09;8.98;;;7.20;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:50:42;11.60;;;8.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:53:12;10.52;;;8.48;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:55:39;13.73;;;8.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T08:58:06;9.82;;;8.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:00:32;16.00;;;9.27;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:05:29;11.18;;;7.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:07:58;10.32;;;8.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:10:24;12.52;;;8.32;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:12:53;11.00;;;8.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:15:19;13.55;;;8.55;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:17:46;15.82;;;9.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:20:13;14.75;;;8.88;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:22:46;12.35;;;8.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:25:15;13.13;;;9.75;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:27:51;11.10;;;8.82;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:30:24;15.70;;;10.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:32:51;13.70;;;8.82;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:35:21;12.15;;;7.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:37:55;13.90;;;8.00;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:40:22;12.07;;;8.27;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:42:49;12.18;;;9.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:45:23;11.70;;;7.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:47:51;15.10;;;7.82;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:50:33;13.60;;;7.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:53:00;11.15;;;7.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:55:28;10.45;;;7.22;;
5416;SDS011;2731;50.754;12.990;2023-05-02T09:57:54;10.40;;;8.15;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:00:22;13.45;;;8.70;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:02:49;12.60;;;9.07;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:05:16;11.68;;;9.20;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:07:45;12.93;;;8.98;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:10:13;13.18;;;9.00;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:12:42;12.85;;;8.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:15:10;11.55;;;8.52;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:17:39;14.30;;;9.73;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:20:10;11.25;;;8.98;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:22:41;14.73;;;10.43;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:25:09;14.23;;;9.77;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:27:36;14.13;;;8.77;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:30:05;19.25;;;9.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:32:45;12.52;;;8.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:35:14;10.43;;;8.03;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:37:43;12.70;;;8.82;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:40:11;12.15;;;8.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:42:43;13.23;;;7.28;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:45:44;10.70;;;8.00;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:48:16;12.35;;;10.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:50:49;11.65;;;9.00;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:53:35;12.38;;;10.80;;
5416;SDS011;2731;50.754;12.990;2023-05-02T10:58:41;14.65;;;12.43;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:04:01;14.95;;;12.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:06:34;15.85;;;13.13;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:12:01;13.00;;;11.70;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:24:51;13.23;;;11.82;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:30:09;15.88;;;13.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:35:25;16.00;;;12.20;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:40:24;14.82;;;12.30;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:42:54;14.00;;;12.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:45:20;12.57;;;11.23;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:47:48;16.15;;;14.43;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:50:17;13.60;;;12.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:52:45;13.75;;;12.32;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:55:13;13.48;;;12.10;;
5416;SDS011;2731;50.754;12.990;2023-05-02T11:57:39;15.77;;;14.15;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:00:08;15.93;;;12.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:02:44;16.40;;;14.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:05:22;12.50;;;10.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:07:54;15.48;;;13.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:10:20;13.98;;;12.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:12:48;13.90;;;12.50;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:15:15;13.68;;;11.20;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:17:46;13.50;;;11.70;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:20:14;12.85;;;11.52;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:22:41;13.38;;;12.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:25:07;22.15;;;11.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:27:36;18.58;;;12.20;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:30:05;15.60;;;12.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:32:35;14.98;;;11.02;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:35:02;12.48;;;10.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:37:29;11.10;;;10.00;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:39:56;10.88;;;8.98;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:42:23;11.05;;;9.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:44:51;11.80;;;9.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:47:20;12.98;;;10.23;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:49:50;10.00;;;8.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:52:18;12.50;;;10.47;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:54:46;10.10;;;9.10;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:57:21;16.55;;;11.20;;
5416;SDS011;2731;50.754;12.990;2023-05-02T12:59:47;14.38;;;11.20;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:02:17;12.38;;;10.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:04:45;12.93;;;11.13;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:07:12;12.80;;;11.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:09:38;13.68;;;10.93;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:12:04;11.77;;;10.50;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:14:31;13.40;;;9.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:16:57;11.50;;;10.30;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:19:23;12.50;;;10.40;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:21:49;13.07;;;10.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:24:18;12.35;;;9.52;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:26:46;9.52;;;8.52;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:29:13;9.38;;;7.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:31:41;9.68;;;7.65;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:34:07;11.25;;;9.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:36:33;9.88;;;8.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:39:00;10.63;;;8.85;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:41:28;8.95;;;8.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:43:55;10.75;;;9.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:46:23;8.18;;;7.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:48:50;9.57;;;6.75;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:51:16;7.60;;;6.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:53:42;8.48;;;6.75;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:56:08;9.90;;;8.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T13:58:34;8.52;;;6.97;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:01:03;9.50;;;7.32;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:03:30;8.63;;;7.72;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:05:56;10.63;;;7.70;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:08:24;10.80;;;8.75;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:10:52;11.95;;;8.05;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:13:19;9.43;;;8.43;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:15:47;10.60;;;9.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:18:15;15.32;;;10.02;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:20:41;10.77;;;9.07;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:23:07;14.65;;;10.32;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:25:36;12.82;;;8.70;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:28:03;11.02;;;9.43;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:30:30;14.93;;;10.18;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:32:56;15.00;;;9.95;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:35:25;13.65;;;8.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:37:51;13.60;;;8.65;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:40:20;11.95;;;7.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:42:46;9.70;;;6.88;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:45:14;10.38;;;6.97;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:47:41;9.77;;;6.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:50:09;11.07;;;7.68;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:52:36;6.60;;;5.55;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:55:04;8.18;;;6.28;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:57:30;7.47;;;6.38;;
5416;SDS011;2731;50.754;12.990;2023-05-02T14:59:56;9.07;;;6.57;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:02:22;7.88;;;6.30;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:04:50;8.88;;;7.25;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:07:19;10.02;;;6.32;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:09:46;8.10;;;5.70;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:12:14;10.88;;;5.60;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:14:41;7.57;;;4.80;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:17:07;5.80;;;4.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:19:33;5.22;;;4.07;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:22:18;5.32;;;4.35;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:24:44;5.28;;;4.28;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:27:12;4.88;;;3.63;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:29:40;5.68;;;3.97;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:32:07;5.47;;;4.15;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:34:33;6.63;;;4.45;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:36:59;5.57;;;3.90;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:39:27;4.38;;;3.58;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:41:54;5.90;;;4.00;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:44:22;6.18;;;3.75;;
5416;SDS011;2731;50.754;12.990;2023-05-02T15:46:50;5.05;;;3.97;;