sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2024-01-27T00:02:23;8.10;3.90
997;DHT22;487;50.126;8.698;2024-01-27T00:04:52;8.20;3.60
997;DHT22;487;50.126;8.698;2024-01-27T00:07:20;8.20;2.90
997;DHT22;487;50.126;8.698;2024-01-27T00:09:48;8.10;4.20
997;DHT22;487;50.126;8.698;2024-01-27T00:12:16;8.10;4.90
997;DHT22;487;50.126;8.698;2024-01-27T00:14:45;8.10;6.20
997;DHT22;487;50.126;8.698;2024-01-27T00:17:12;8.10;6.20
997;DHT22;487;50.126;8.698;2024-01-27T00:19:40;8.00;6.90
997;DHT22;487;50.126;8.698;2024-01-27T00:22:09;7.90;8.30
997;DHT22;487;50.126;8.698;2024-01-27T00:24:37;7.90;9.40
997;DHT22;487;50.126;8.698;2024-01-27T00:27:05;7.90;10.80
997;DHT22;487;50.126;8.698;2024-01-27T00:29:33;7.90;11.40
997;DHT22;487;50.126;8.698;2024-01-27T00:32:01;7.80;11.80
997;DHT22;487;50.126;8.698;2024-01-27T00:34:29;7.80;11.00
997;DHT22;487;50.126;8.698;2024-01-27T00:36:57;7.80;9.40
997;DHT22;487;50.126;8.698;2024-01-27T00:39:26;7.70;7.10
997;DHT22;487;50.126;8.698;2024-01-27T00:41:54;7.60;7.70
997;DHT22;487;50.126;8.698;2024-01-27T00:44:24;7.70;7.70
997;DHT22;487;50.126;8.698;2024-01-27T00:46:53;7.70;8.40
997;DHT22;487;50.126;8.698;2024-01-27T00:49:20;7.60;9.30
997;DHT22;487;50.126;8.698;2024-01-27T00:51:49;7.60;9.70
997;DHT22;487;50.126;8.698;2024-01-27T00:54:17;7.60;9.50
997;DHT22;487;50.126;8.698;2024-01-27T00:56:46;7.60;8.80
997;DHT22;487;50.126;8.698;2024-01-27T00:59:15;7.60;9.20
997;DHT22;487;50.126;8.698;2024-01-27T01:01:43;7.60;8.50
997;DHT22;487;50.126;8.698;2024-01-27T01:04:11;7.60;8.60
997;DHT22;487;50.126;8.698;2024-01-27T01:06:39;7.60;8.10
997;DHT22;487;50.126;8.698;2024-01-27T01:09:07;7.50;8.00
997;DHT22;487;50.126;8.698;2024-01-27T01:11:35;7.50;7.70
997;DHT22;487;50.126;8.698;2024-01-27T01:14:07;7.50;7.40
997;DHT22;487;50.126;8.698;2024-01-27T01:16:35;7.50;7.90
997;DHT22;487;50.126;8.698;2024-01-27T01:19:03;7.50;9.10
997;DHT22;487;50.126;8.698;2024-01-27T01:21:31;7.40;7.70
997;DHT22;487;50.126;8.698;2024-01-27T01:23:59;7.40;8.10
997;DHT22;487;50.126;8.698;2024-01-27T01:26:27;7.50;7.90
997;DHT22;487;50.126;8.698;2024-01-27T01:28:55;7.40;7.50
997;DHT22;487;50.126;8.698;2024-01-27T01:31:24;7.30;7.10
997;DHT22;487;50.126;8.698;2024-01-27T01:33:52;7.30;7.50
997;DHT22;487;50.126;8.698;2024-01-27T01:36:20;7.30;8.10
997;DHT22;487;50.126;8.698;2024-01-27T01:38:48;7.20;8.00
997;DHT22;487;50.126;8.698;2024-01-27T01:41:16;7.20;8.50
997;DHT22;487;50.126;8.698;2024-01-27T01:43:44;7.20;9.10
997;DHT22;487;50.126;8.698;2024-01-27T01:46:12;7.20;9.90
997;DHT22;487;50.126;8.698;2024-01-27T01:48:41;7.10;10.20
997;DHT22;487;50.126;8.698;2024-01-27T01:51:09;7.00;11.20
997;DHT22;487;50.126;8.698;2024-01-27T01:53:38;7.00;11.80
997;DHT22;487;50.126;8.698;2024-01-27T01:56:06;6.90;12.60
997;DHT22;487;50.126;8.698;2024-01-27T01:58:35;6.90;14.20
997;DHT22;487;50.126;8.698;2024-01-27T02:01:03;6.90;15.10
997;DHT22;487;50.126;8.698;2024-01-27T02:03:31;7.00;16.00
997;DHT22;487;50.126;8.698;2024-01-27T02:08:29;7.00;17.30
997;DHT22;487;50.126;8.698;2024-01-27T02:10:57;7.00;18.00
997;DHT22;487;50.126;8.698;2024-01-27T02:13:27;7.00;18.20
997;DHT22;487;50.126;8.698;2024-01-27T02:15:55;7.00;19.50
997;DHT22;487;50.126;8.698;2024-01-27T02:18:23;5.10;18.80
997;DHT22;487;50.126;8.698;2024-01-27T02:20:52;7.00;20.00
997;DHT22;487;50.126;8.698;2024-01-27T02:23:21;7.10;19.90
997;DHT22;487;50.126;8.698;2024-01-27T02:25:50;7.00;20.40
997;DHT22;487;50.126;8.698;2024-01-27T02:28:18;7.00;20.20
997;DHT22;487;50.126;8.698;2024-01-27T02:30:46;7.00;19.80
997;DHT22;487;50.126;8.698;2024-01-27T02:33:14;7.00;20.50
997;DHT22;487;50.126;8.698;2024-01-27T02:35:42;7.00;21.00
997;DHT22;487;50.126;8.698;2024-01-27T02:38:10;6.90;22.00
997;DHT22;487;50.126;8.698;2024-01-27T02:40:38;7.00;23.10
997;DHT22;487;50.126;8.698;2024-01-27T02:43:07;3.80;21.40
997;DHT22;487;50.126;8.698;2024-01-27T02:45:35;7.10;23.60
997;DHT22;487;50.126;8.698;2024-01-27T02:48:03;7.10;24.30
997;DHT22;487;50.126;8.698;2024-01-27T02:50:31;7.10;23.40
997;DHT22;487;50.126;8.698;2024-01-27T02:52:59;7.10;23.50
997;DHT22;487;50.126;8.698;2024-01-27T02:55:27;7.00;21.70
997;DHT22;487;50.126;8.698;2024-01-27T02:57:54;7.00;21.30
997;DHT22;487;50.126;8.698;2024-01-27T03:00:24;7.00;21.40
997;DHT22;487;50.126;8.698;2024-01-27T03:02:52;7.00;22.30
997;DHT22;487;50.126;8.698;2024-01-27T03:05:21;7.00;20.90
997;DHT22;487;50.126;8.698;2024-01-27T03:07:48;6.90;19.70
997;DHT22;487;50.126;8.698;2024-01-27T03:10:16;6.80;20.80
997;DHT22;487;50.126;8.698;2024-01-27T03:12:44;6.80;21.10
997;DHT22;487;50.126;8.698;2024-01-27T03:15:12;6.80;21.40
997;DHT22;487;50.126;8.698;2024-01-27T03:17:41;6.70;21.50
997;DHT22;487;50.126;8.698;2024-01-27T03:20:10;6.70;21.30
997;DHT22;487;50.126;8.698;2024-01-27T03:22:38;6.60;21.20
997;DHT22;487;50.126;8.698;2024-01-27T03:25:08;6.70;22.00
997;DHT22;487;50.126;8.698;2024-01-27T03:27:37;6.60;21.00
997;DHT22;487;50.126;8.698;2024-01-27T03:30:06;6.60;22.00
997;DHT22;487;50.126;8.698;2024-01-27T03:32:34;6.60;22.80
997;DHT22;487;50.126;8.698;2024-01-27T03:35:04;6.50;22.50
997;DHT22;487;50.126;8.698;2024-01-27T03:37:32;6.60;24.40
997;DHT22;487;50.126;8.698;2024-01-27T03:40:01;6.60;23.30
997;DHT22;487;50.126;8.698;2024-01-27T03:42:28;6.50;22.90
997;DHT22;487;50.126;8.698;2024-01-27T03:44:56;6.50;23.40
997;DHT22;487;50.126;8.698;2024-01-27T03:47:24;6.50;24.80
997;DHT22;487;50.126;8.698;2024-01-27T03:49:52;6.60;25.60
997;DHT22;487;50.126;8.698;2024-01-27T03:52:22;6.50;25.90
997;DHT22;487;50.126;8.698;2024-01-27T03:54:50;6.60;26.50
997;DHT22;487;50.126;8.698;2024-01-27T03:57:17;6.60;26.40
997;DHT22;487;50.126;8.698;2024-01-27T03:59:46;6.60;26.60
997;DHT22;487;50.126;8.698;2024-01-27T04:02:14;6.60;27.40
997;DHT22;487;50.126;8.698;2024-01-27T04:04:42;6.60;26.90
997;DHT22;487;50.126;8.698;2024-01-27T04:07:10;6.60;27.00
997;DHT22;487;50.126;8.698;2024-01-27T04:09:39;6.60;27.30
997;DHT22;487;50.126;8.698;2024-01-27T04:12:07;6.60;27.90
997;DHT22;487;50.126;8.698;2024-01-27T04:14:36;6.60;28.20
997;DHT22;487;50.126;8.698;2024-01-27T04:17:04;6.60;28.30
997;DHT22;487;50.126;8.698;2024-01-27T04:19:32;6.60;28.30
997;DHT22;487;50.126;8.698;2024-01-27T04:22:00;6.50;27.60
997;DHT22;487;50.126;8.698;2024-01-27T04:24:29;6.50;27.50
997;DHT22;487;50.126;8.698;2024-01-27T04:26:59;6.50;27.80
997;DHT22;487;50.126;8.698;2024-01-27T04:29:29;6.40;27.50
997;DHT22;487;50.126;8.698;2024-01-27T04:31:57;6.40;27.40
997;DHT22;487;50.126;8.698;2024-01-27T04:34:24;6.40;27.80
997;DHT22;487;50.126;8.698;2024-01-27T04:36:52;6.40;27.60
997;DHT22;487;50.126;8.698;2024-01-27T04:39:20;6.40;27.90
997;DHT22;487;50.126;8.698;2024-01-27T04:41:48;6.30;28.10
997;DHT22;487;50.126;8.698;2024-01-27T04:44:17;6.30;28.50
997;DHT22;487;50.126;8.698;2024-01-27T04:46:47;6.30;28.70
997;DHT22;487;50.126;8.698;2024-01-27T04:49:15;6.30;29.00
997;DHT22;487;50.126;8.698;2024-01-27T04:51:43;6.30;29.60
997;DHT22;487;50.126;8.698;2024-01-27T04:54:11;6.30;30.10
997;DHT22;487;50.126;8.698;2024-01-27T04:56:40;6.30;30.00
997;DHT22;487;50.126;8.698;2024-01-27T04:59:07;6.30;29.90
997;DHT22;487;50.126;8.698;2024-01-27T05:01:37;6.20;29.90
997;DHT22;487;50.126;8.698;2024-01-27T05:04:05;6.20;30.30
997;DHT22;487;50.126;8.698;2024-01-27T05:06:33;6.10;29.70
997;DHT22;487;50.126;8.698;2024-01-27T05:09:01;6.00;29.60
997;DHT22;487;50.126;8.698;2024-01-27T05:11:30;5.80;29.60
997;DHT22;487;50.126;8.698;2024-01-27T05:13:58;5.70;29.70
997;DHT22;487;50.126;8.698;2024-01-27T05:16:27;5.70;30.60
997;DHT22;487;50.126;8.698;2024-01-27T05:18:56;5.70;32.50
997;DHT22;487;50.126;8.698;2024-01-27T05:21:24;5.70;33.20
997;DHT22;487;50.126;8.698;2024-01-27T05:23:52;5.70;33.90
997;DHT22;487;50.126;8.698;2024-01-27T05:26:20;5.60;35.30
997;DHT22;487;50.126;8.698;2024-01-27T05:28:47;5.60;35.70
997;DHT22;487;50.126;8.698;2024-01-27T05:31:15;5.50;36.20
997;DHT22;487;50.126;8.698;2024-01-27T05:33:43;5.50;36.90
997;DHT22;487;50.126;8.698;2024-01-27T05:36:13;5.50;37.30
997;DHT22;487;50.126;8.698;2024-01-27T05:38:40;5.40;38.10
997;DHT22;487;50.126;8.698;2024-01-27T05:41:08;5.40;40.20
997;DHT22;487;50.126;8.698;2024-01-27T05:43:36;5.30;39.90
997;DHT22;487;50.126;8.698;2024-01-27T05:46:04;5.20;40.30
997;DHT22;487;50.126;8.698;2024-01-27T05:48:31;5.20;42.20
997;DHT22;487;50.126;8.698;2024-01-27T05:53:30;5.30;47.50
997;DHT22;487;50.126;8.698;2024-01-27T05:55:58;5.30;48.10
997;DHT22;487;50.126;8.698;2024-01-27T05:58:25;5.30;49.50
997;DHT22;487;50.126;8.698;2024-01-27T06:00:53;5.30;50.10
997;DHT22;487;50.126;8.698;2024-01-27T06:03:21;5.20;49.30
997;DHT22;487;50.126;8.698;2024-01-27T06:05:49;5.20;48.80
997;DHT22;487;50.126;8.698;2024-01-27T06:08:17;5.10;49.40
997;DHT22;487;50.126;8.698;2024-01-27T06:10:47;5.00;50.80
997;DHT22;487;50.126;8.698;2024-01-27T06:13:15;5.10;52.90
997;DHT22;487;50.126;8.698;2024-01-27T06:15:43;5.10;53.60
997;DHT22;487;50.126;8.698;2024-01-27T06:18:11;5.00;53.70
997;DHT22;487;50.126;8.698;2024-01-27T06:20:39;5.00;54.80
997;DHT22;487;50.126;8.698;2024-01-27T06:23:07;5.00;55.60
997;DHT22;487;50.126;8.698;2024-01-27T06:25:35;5.00;56.10
997;DHT22;487;50.126;8.698;2024-01-27T06:28:05;4.90;56.00
997;DHT22;487;50.126;8.698;2024-01-27T06:30:33;4.90;57.50
997;DHT22;487;50.126;8.698;2024-01-27T06:33:01;4.90;59.20
997;DHT22;487;50.126;8.698;2024-01-27T06:35:29;4.90;58.80
997;DHT22;487;50.126;8.698;2024-01-27T06:37:57;4.70;58.80
997;DHT22;487;50.126;8.698;2024-01-27T06:40:24;4.60;60.80
997;DHT22;487;50.126;8.698;2024-01-27T06:42:52;4.40;64.30
997;DHT22;487;50.126;8.698;2024-01-27T06:45:22;4.30;70.60
997;DHT22;487;50.126;8.698;2024-01-27T06:47:50;4.10;76.80
997;DHT22;487;50.126;8.698;2024-01-27T06:50:18;4.10;83.80
997;DHT22;487;50.126;8.698;2024-01-27T06:52:46;4.00;90.10
997;DHT22;487;50.126;8.698;2024-01-27T06:55:14;4.00;91.50
997;DHT22;487;50.126;8.698;2024-01-27T06:57:42;4.00;93.50
997;DHT22;487;50.126;8.698;2024-01-27T07:00:10;4.00;95.20
997;DHT22;487;50.126;8.698;2024-01-27T07:02:42;4.00;96.40
997;DHT22;487;50.126;8.698;2024-01-27T07:05:10;4.00;97.20
997;DHT22;487;50.126;8.698;2024-01-27T07:07:39;3.90;99.10
997;DHT22;487;50.126;8.698;2024-01-27T07:10:07;3.90;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:12:35;4.00;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:15:04;4.10;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:17:32;4.20;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:20:02;4.30;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:22:31;4.30;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:25:00;4.30;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:27:28;4.30;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:29:55;4.40;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:34:52;4.40;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:37:22;4.50;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:39:49;4.50;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:42:17;4.50;99.90
997;DHT22;487;50.126;8.698;2024-01-27T07:44:45;4.50;98.90
997;DHT22;487;50.126;8.698;2024-01-27T07:47:13;4.60;97.50
997;DHT22;487;50.126;8.698;2024-01-27T07:49:41;4.50;96.30
997;DHT22;487;50.126;8.698;2024-01-27T07:52:09;4.50;95.20
997;DHT22;487;50.126;8.698;2024-01-27T07:54:39;4.50;94.40
997;DHT22;487;50.126;8.698;2024-01-27T07:57:07;4.40;93.40
997;DHT22;487;50.126;8.698;2024-01-27T07:59:35;4.40;93.50
997;DHT22;487;50.126;8.698;2024-01-27T08:02:03;4.40;93.10
997;DHT22;487;50.126;8.698;2024-01-27T08:04:31;4.40;93.80
997;DHT22;487;50.126;8.698;2024-01-27T08:06:59;4.50;94.20
997;DHT22;487;50.126;8.698;2024-01-27T08:09:33;4.50;94.10
997;DHT22;487;50.126;8.698;2024-01-27T08:12:02;4.50;94.70
997;DHT22;487;50.126;8.698;2024-01-27T08:14:30;4.60;94.60
997;DHT22;487;50.126;8.698;2024-01-27T08:16:59;4.60;94.20
997;DHT22;487;50.126;8.698;2024-01-27T08:19:27;4.70;94.40
997;DHT22;487;50.126;8.698;2024-01-27T08:21:55;4.70;94.00
997;DHT22;487;50.126;8.698;2024-01-27T08:24:23;4.70;93.70
997;DHT22;487;50.126;8.698;2024-01-27T08:26:51;4.80;93.30
997;DHT22;487;50.126;8.698;2024-01-27T08:29:21;4.80;93.60
997;DHT22;487;50.126;8.698;2024-01-27T08:31:49;4.90;93.40
997;DHT22;487;50.126;8.698;2024-01-27T08:34:17;4.90;92.50
997;DHT22;487;50.126;8.698;2024-01-27T08:36:45;5.00;91.80
997;DHT22;487;50.126;8.698;2024-01-27T08:39:13;4.90;90.00
997;DHT22;487;50.126;8.698;2024-01-27T08:41:41;4.90;88.90
997;DHT22;487;50.126;8.698;2024-01-27T08:44:09;4.90;88.90
997;DHT22;487;50.126;8.698;2024-01-27T08:46:38;4.90;88.10
997;DHT22;487;50.126;8.698;2024-01-27T08:49:06;4.90;87.50
997;DHT22;487;50.126;8.698;2024-01-27T08:51:34;4.90;88.20
997;DHT22;487;50.126;8.698;2024-01-27T08:54:02;4.90;88.30
997;DHT22;487;50.126;8.698;2024-01-27T08:56:30;4.90;87.60
997;DHT22;487;50.126;8.698;2024-01-27T08:58:58;5.00;88.80
997;DHT22;487;50.126;8.698;2024-01-27T09:01:26;5.00;87.90
997;DHT22;487;50.126;8.698;2024-01-27T09:06:23;5.10;87.10
997;DHT22;487;50.126;8.698;2024-01-27T09:08:57;5.10;86.90
997;DHT22;487;50.126;8.698;2024-01-27T09:11:25;5.10;86.20
997;DHT22;487;50.126;8.698;2024-01-27T09:13:54;5.20;86.30
997;DHT22;487;50.126;8.698;2024-01-27T09:16:22;5.20;84.60
997;DHT22;487;50.126;8.698;2024-01-27T09:18:50;5.20;82.30
997;DHT22;487;50.126;8.698;2024-01-27T09:21:21;5.20;79.00
997;DHT22;487;50.126;8.698;2024-01-27T09:23:55;5.20;79.90
997;DHT22;487;50.126;8.698;2024-01-27T09:26:23;5.30;81.90
997;DHT22;487;50.126;8.698;2024-01-27T09:28:50;5.30;83.30
997;DHT22;487;50.126;8.698;2024-01-27T09:31:21;5.50;83.20
997;DHT22;487;50.126;8.698;2024-01-27T09:33:53;5.50;79.50
997;DHT22;487;50.126;8.698;2024-01-27T09:36:23;5.50;75.90
997;DHT22;487;50.126;8.698;2024-01-27T09:38:51;5.60;73.90
997;DHT22;487;50.126;8.698;2024-01-27T09:43:53;5.60;73.40
997;DHT22;487;50.126;8.698;2024-01-27T09:46:22;5.60;73.30
997;DHT22;487;50.126;8.698;2024-01-27T09:51:18;5.60;73.80
997;DHT22;487;50.126;8.698;2024-01-27T09:53:47;5.60;71.40
997;DHT22;487;50.126;8.698;2024-01-27T09:56:17;5.50;71.10
997;DHT22;487;50.126;8.698;2024-01-27T09:58:46;5.50;71.60
997;DHT22;487;50.126;8.698;2024-01-27T10:01:16;5.60;72.50
997;DHT22;487;50.126;8.698;2024-01-27T10:03:46;5.60;72.80
997;DHT22;487;50.126;8.698;2024-01-27T10:06:14;5.70;73.10
997;DHT22;487;50.126;8.698;2024-01-27T10:08:51;5.80;71.80
997;DHT22;487;50.126;8.698;2024-01-27T10:11:20;5.80;70.70
997;DHT22;487;50.126;8.698;2024-01-27T10:13:54;5.90;70.60
997;DHT22;487;50.126;8.698;2024-01-27T10:16:26;6.00;68.20
997;DHT22;487;50.126;8.698;2024-01-27T10:19:00;6.00;66.90
997;DHT22;487;50.126;8.698;2024-01-27T10:21:29;6.00;64.30
997;DHT22;487;50.126;8.698;2024-01-27T10:23:59;6.00;62.30
997;DHT22;487;50.126;8.698;2024-01-27T10:26:30;6.10;63.40
997;DHT22;487;50.126;8.698;2024-01-27T10:28:59;6.10;65.60
997;DHT22;487;50.126;8.698;2024-01-27T10:31:28;6.10;67.10
997;DHT22;487;50.126;8.698;2024-01-27T10:33:57;6.40;67.30
997;DHT22;487;50.126;8.698;2024-01-27T10:36:26;6.50;66.60
997;DHT22;487;50.126;8.698;2024-01-27T10:38:54;6.60;64.90
997;DHT22;487;50.126;8.698;2024-01-27T10:41:24;6.70;61.90
997;DHT22;487;50.126;8.698;2024-01-27T10:43:54;6.70;58.70
997;DHT22;487;50.126;8.698;2024-01-27T10:46:26;6.80;59.10
997;DHT22;487;50.126;8.698;2024-01-27T10:48:55;6.90;59.30
997;DHT22;487;50.126;8.698;2024-01-27T10:51:29;7.00;57.20
997;DHT22;487;50.126;8.698;2024-01-27T10:54:01;7.10;53.40
997;DHT22;487;50.126;8.698;2024-01-27T10:56:32;7.20;51.20
997;DHT22;487;50.126;8.698;2024-01-27T10:59:01;7.30;50.00
997;DHT22;487;50.126;8.698;2024-01-27T11:01:32;7.30;50.60
997;DHT22;487;50.126;8.698;2024-01-27T11:04:02;7.40;51.30
997;DHT22;487;50.126;8.698;2024-01-27T11:06:33;7.40;49.80
997;DHT22;487;50.126;8.698;2024-01-27T11:09:02;7.60;47.70
997;DHT22;487;50.126;8.698;2024-01-27T11:11:32;7.60;48.40
997;DHT22;487;50.126;8.698;2024-01-27T11:14:00;7.70;45.80
997;DHT22;487;50.126;8.698;2024-01-27T11:16:29;7.80;46.40
997;DHT22;487;50.126;8.698;2024-01-27T11:18:57;7.90;43.70
997;DHT22;487;50.126;8.698;2024-01-27T11:21:25;7.90;40.90
997;DHT22;487;50.126;8.698;2024-01-27T11:23:53;7.90;39.30
997;DHT22;487;50.126;8.698;2024-01-27T11:26:21;8.00;40.80
997;DHT22;487;50.126;8.698;2024-01-27T11:28:51;8.10;40.00
997;DHT22;487;50.126;8.698;2024-01-27T11:31:20;8.10;39.00
997;DHT22;487;50.126;8.698;2024-01-27T11:33:49;8.10;37.60
997;DHT22;487;50.126;8.698;2024-01-27T11:36:21;8.30;38.10
997;DHT22;487;50.126;8.698;2024-01-27T11:38:50;8.30;36.20
997;DHT22;487;50.126;8.698;2024-01-27T11:41:25;8.30;34.50
997;DHT22;487;50.126;8.698;2024-01-27T11:43:55;8.40;34.40
997;DHT22;487;50.126;8.698;2024-01-27T11:46:23;8.40;34.30
997;DHT22;487;50.126;8.698;2024-01-27T11:48:51;8.90;34.60
997;DHT22;487;50.126;8.698;2024-01-27T11:51:19;8.50;33.60
997;DHT22;487;50.126;8.698;2024-01-27T11:53:50;8.60;32.70
997;DHT22;487;50.126;8.698;2024-01-27T11:56:18;8.60;32.30
997;DHT22;487;50.126;8.698;2024-01-27T11:58:49;8.70;30.40
997;DHT22;487;50.126;8.698;2024-01-27T12:01:19;8.60;25.10
997;DHT22;487;50.126;8.698;2024-01-27T12:03:47;8.60;23.00
997;DHT22;487;50.126;8.698;2024-01-27T12:06:15;8.50;21.20
997;DHT22;487;50.126;8.698;2024-01-27T12:08:44;8.40;21.30
997;DHT22;487;50.126;8.698;2024-01-27T12:11:15;8.40;21.90
997;DHT22;487;50.126;8.698;2024-01-27T12:13:50;8.40;21.40
997;DHT22;487;50.126;8.698;2024-01-27T12:16:21;8.40;22.80
997;DHT22;487;50.126;8.698;2024-01-27T12:18:52;8.50;23.50
997;DHT22;487;50.126;8.698;2024-01-27T12:21:21;8.50;20.50
997;DHT22;487;50.126;8.698;2024-01-27T12:23:51;8.50;21.60
997;DHT22;487;50.126;8.698;2024-01-27T12:26:20;8.60;22.60
997;DHT22;487;50.126;8.698;2024-01-27T12:28:48;8.50;14.60
997;DHT22;487;50.126;8.698;2024-01-27T12:31:16;8.30;13.40
997;DHT22;487;50.126;8.698;2024-01-27T12:33:50;8.30;15.20
997;DHT22;487;50.126;8.698;2024-01-27T12:36:19;8.30;17.40
997;DHT22;487;50.126;8.698;2024-01-27T12:38:54;8.40;17.30
997;DHT22;487;50.126;8.698;2024-01-27T12:41:22;8.40;16.30
997;DHT22;487;50.126;8.698;2024-01-27T12:43:50;8.50;17.70
997;DHT22;487;50.126;8.698;2024-01-27T12:46:18;8.50;18.90
997;DHT22;487;50.126;8.698;2024-01-27T12:48:46;8.60;20.10
997;DHT22;487;50.126;8.698;2024-01-27T12:51:15;8.70;19.80
997;DHT22;487;50.126;8.698;2024-01-27T12:53:44;8.70;20.10
997;DHT22;487;50.126;8.698;2024-01-27T12:56:12;8.80;19.30
997;DHT22;487;50.126;8.698;2024-01-27T12:58:41;8.80;19.60
997;DHT22;487;50.126;8.698;2024-01-27T13:01:10;8.80;18.50
997;DHT22;487;50.126;8.698;2024-01-27T13:03:37;8.80;16.40
997;DHT22;487;50.126;8.698;2024-01-27T13:06:11;8.80;17.30
997;DHT22;487;50.126;8.698;2024-01-27T13:08:41;8.80;17.30
997;DHT22;487;50.126;8.698;2024-01-27T13:11:09;8.80;17.40
997;DHT22;487;50.126;8.698;2024-01-27T13:13:40;8.90;17.70
997;DHT22;487;50.126;8.698;2024-01-27T13:16:08;9.00;17.10
997;DHT22;487;50.126;8.698;2024-01-27T13:18:36;9.00;16.80
997;DHT22;487;50.126;8.698;2024-01-27T13:21:04;9.10;15.20
997;DHT22;487;50.126;8.698;2024-01-27T13:23:33;9.10;12.50
997;DHT22;487;50.126;8.698;2024-01-27T13:26:02;9.20;11.30
997;DHT22;487;50.126;8.698;2024-01-27T13:28:44;9.20;10.00
997;DHT22;487;50.126;8.698;2024-01-27T13:31:12;9.20;8.00
997;DHT22;487;50.126;8.698;2024-01-27T13:33:40;9.20;6.60
997;DHT22;487;50.126;8.698;2024-01-27T13:36:08;9.20;4.50
997;DHT22;487;50.126;8.698;2024-01-27T13:38:36;9.10;4.70
997;DHT22;487;50.126;8.698;2024-01-27T13:41:06;9.10;13.00
997;DHT22;487;50.126;8.698;2024-01-27T13:43:34;9.00;7.00
997;DHT22;487;50.126;8.698;2024-01-27T13:46:01;9.10;7.40
997;DHT22;487;50.126;8.698;2024-01-27T13:50:58;9.20;7.80
997;DHT22;487;50.126;8.698;2024-01-27T13:53:26;9.20;7.80
997;DHT22;487;50.126;8.698;2024-01-27T13:56:13;9.40;6.60
997;DHT22;487;50.126;8.698;2024-01-27T13:58:41;9.30;5.20
997;DHT22;487;50.126;8.698;2024-01-27T14:01:10;9.40;5.40
997;DHT22;487;50.126;8.698;2024-01-27T14:03:38;9.40;4.90
997;DHT22;487;50.126;8.698;2024-01-27T14:06:06;9.30;5.40
997;DHT22;487;50.126;8.698;2024-01-27T14:08:39;9.40;6.30
997;DHT22;487;50.126;8.698;2024-01-27T14:11:08;9.40;6.80
997;DHT22;487;50.126;8.698;2024-01-27T14:13:37;9.40;6.30
997;DHT22;487;50.126;8.698;2024-01-27T14:16:06;9.40;6.20
997;DHT22;487;50.126;8.698;2024-01-27T14:18:34;9.40;3.30
997;DHT22;487;50.126;8.698;2024-01-27T14:21:02;9.20;2.70
997;DHT22;487;50.126;8.698;2024-01-27T14:23:30;9.20;3.30
997;DHT22;487;50.126;8.698;2024-01-27T14:25:59;9.20;3.90
997;DHT22;487;50.126;8.698;2024-01-27T14:28:28;9.20;2.90
997;DHT22;487;50.126;8.698;2024-01-27T14:30:57;9.20;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:36:14;9.20;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:38:42;9.10;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:41:10;9.10;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:43:39;9.00;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:46:08;9.00;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:48:36;9.00;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:51:04;9.00;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:53:34;9.00;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:56:03;9.00;1.00
997;DHT22;487;50.126;8.698;2024-01-27T14:58:31;8.90;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:00:59;8.90;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:03:28;8.90;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:05:56;8.90;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:08:26;9.00;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:10:54;8.90;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:13:22;9.00;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:15:51;9.10;12.30
997;DHT22;487;50.126;8.698;2024-01-27T15:18:19;9.10;3.60
997;DHT22;487;50.126;8.698;2024-01-27T15:20:50;9.10;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:23:18;9.10;6.10
997;DHT22;487;50.126;8.698;2024-01-27T15:25:51;9.40;26.10
997;DHT22;487;50.126;8.698;2024-01-27T15:28:19;9.40;13.00
997;DHT22;487;50.126;8.698;2024-01-27T15:30:47;9.40;3.90
997;DHT22;487;50.126;8.698;2024-01-27T15:33:16;9.40;3.70
997;DHT22;487;50.126;8.698;2024-01-27T15:35:44;9.40;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:40:41;9.50;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:43:09;9.40;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:45:37;9.50;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:48:06;9.40;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:50:34;9.20;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:53:02;9.10;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:55:31;9.00;1.00
997;DHT22;487;50.126;8.698;2024-01-27T15:58:00;8.90;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:00:28;8.80;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:02:56;8.80;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:05:24;8.70;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:07:52;8.60;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:12:50;8.50;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:15:18;8.40;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:17:46;8.40;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:22:42;8.30;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:25:10;8.30;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:27:38;8.20;1.00
997;DHT22;487;50.126;8.698;2024-01-27T16:30:08;8.20;1.20
997;DHT22;487;50.126;8.698;2024-01-27T16:32:36;8.10;1.70
997;DHT22;487;50.126;8.698;2024-01-27T16:35:05;8.10;1.20
997;DHT22;487;50.126;8.698;2024-01-27T16:37:34;8.10;1.70
997;DHT22;487;50.126;8.698;2024-01-27T16:40:02;8.00;1.80
997;DHT22;487;50.126;8.698;2024-01-27T16:42:30;8.00;2.10
997;DHT22;487;50.126;8.698;2024-01-27T16:45:01;8.00;2.50
997;DHT22;487;50.126;8.698;2024-01-27T16:47:30;7.90;2.50
997;DHT22;487;50.126;8.698;2024-01-27T16:49:58;7.90;3.00
997;DHT22;487;50.126;8.698;2024-01-27T16:52:26;7.90;3.30
997;DHT22;487;50.126;8.698;2024-01-27T16:54:54;7.90;3.70
997;DHT22;487;50.126;8.698;2024-01-27T16:57:22;7.80;3.40
997;DHT22;487;50.126;8.698;2024-01-27T16:59:50;7.80;4.00
997;DHT22;487;50.126;8.698;2024-01-27T17:02:20;7.80;4.30
997;DHT22;487;50.126;8.698;2024-01-27T17:04:50;7.80;4.80
997;DHT22;487;50.126;8.698;2024-01-27T17:07:18;7.70;4.50
997;DHT22;487;50.126;8.698;2024-01-27T17:09:46;7.70;4.30
997;DHT22;487;50.126;8.698;2024-01-27T17:12:14;7.70;3.90
997;DHT22;487;50.126;8.698;2024-01-27T17:14:42;7.60;4.50
997;DHT22;487;50.126;8.698;2024-01-27T17:17:10;7.60;4.50
997;DHT22;487;50.126;8.698;2024-01-27T17:19:38;7.60;4.10
997;DHT22;487;50.126;8.698;2024-01-27T17:27:04;7.60;14.30
997;DHT22;487;50.126;8.698;2024-01-27T17:29:34;7.60;16.10
997;DHT22;487;50.126;8.698;2024-01-27T17:32:03;7.60;17.90
997;DHT22;487;50.126;8.698;2024-01-27T17:34:30;7.60;18.60
997;DHT22;487;50.126;8.698;2024-01-27T17:36:59;7.60;19.40
997;DHT22;487;50.126;8.698;2024-01-27T17:39:29;7.60;19.50